id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-88071,2019-03-27,000001,Vente,5200,,,LE VILLAGE,B069,07300,07097,Glun,07,,,070970000B1842,,,,,,,,,,,,,0,,,,,S,sols,,,9,4.837252,45.015252
2019-88071,2019-03-27,000001,Vente,5200,,,LE VILLAGE,B069,07300,07097,Glun,07,,,070970000B1844,,,,,,,,,,,,,0,,,,,S,sols,,,47,4.837094,45.01529
2019-88071,2019-03-27,000001,Vente,5200,,,LE VILLAGE,B069,07300,07097,Glun,07,,,070970000B1846,,,,,,,,,,,,,0,,,,,S,sols,,,5,4.836996,45.015277
2019-88166,2019-04-01,000001,Echange,6600,,,SIMONDONNE,B062,07300,07097,Glun,07,,,070970000B0365,,,,,,,,,,,,,0,,,,,VE,vergers,,,1400,,
2019-88166,2019-04-01,000001,Echange,6600,,,BARBE,B005,07300,07097,Glun,07,,,070970000B1855,,,,,,,,,,,,,0,,,,,VI,vignes,,,806,4.837574,45.019937
2019-88167,2019-04-01,000002,Echange,23852,,,LE PELLIER,B051,07300,07097,Glun,07,,,070970000B1877,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,134,4.836115,45.019697
2019-88260,2019-03-29,000001,Vente,3819,,,LE FRAYSSE,B026,07300,07097,Glun,07,,,070970000B1485,,,,,,,,,,,,,0,,,,,VE,vergers,,,1273,4.833058,45.02091
2019-88399,2019-04-23,000001,Vente,5140,,,BARBE,B005,07300,07097,Glun,07,,,070970000B1025,,,,,,,,,,,,,0,,,,,T,terres,,,2570,4.838101,45.020372
2019-88428,2019-05-06,000001,Vente,37000,,,LE PELLIER,B051,07300,07097,Glun,07,,,070970000B1880,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,185,4.837187,45.019774
2019-88429,2019-05-06,000002,Vente,50800,,,BARBE,B005,07300,07097,Glun,07,,,070970000B1861,,,,,,,,,,,,,0,,,,,S,sols,,,254,4.837078,45.019897
2019-88797,2019-05-27,000001,Vente,29406,,,LES BLACHES,B007,07300,07097,Glun,07,,,070970000D0644,,,,,,,,,,,,,0,,,,,L,landes,,,8110,4.834525,44.996882
2019-88797,2019-05-27,000001,Vente,29406,,,LES BLACHES,B007,07300,07097,Glun,07,,,070970000D0645,,,,,,,,,,,,,0,,,,,P,prés,,,800,4.831971,44.997163
2019-88797,2019-05-27,000001,Vente,29406,,,LES BLACHES,B007,07300,07097,Glun,07,,,070970000D0654,,,,,,,,,,,,,0,,,,,L,landes,,,2400,4.834365,44.995648
2019-88810,2019-06-26,000001,Vente,120000,12,,CHE DE LA PLAINE,0026,07300,07097,Glun,07,,,070970000B0535,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,500,4.838293,45.016955
2019-89277,2019-07-29,000001,Vente,40000,,,LE VILLAGE,B069,07300,07097,Glun,07,,,070970000B0653,,,,,,,,,,,,,0,,,,,J,jardins,,,498,4.838176,45.014878
2019-89588,2019-09-03,000001,Vente,28482,,,BARBE,B005,07300,07097,Glun,07,,,070970000B1867,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,4.836714,45.019915
2019-89588,2019-09-03,000001,Vente,28482,,,LE PELLIER,B051,07300,07097,Glun,07,,,070970000B1879,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,142,4.83665,45.019745
2019-89589,2019-09-03,000002,Vente,89600,,,BARBE,B005,07300,07097,Glun,07,,,070970000B1858,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,309,4.836631,45.019875
2019-89707,2019-09-27,000001,Vente,198800,16,,LOT LE CLOS DU FRAYSSE,A003,07300,07097,Glun,07,,,070970000B1620,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,654,4.83447,45.02051
2019-90305,2019-11-06,000001,Vente,86200,,,BARBE,B005,07300,07097,Glun,07,,,070970000B1854,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,209,4.836997,45.019855
2019-90305,2019-11-06,000001,Vente,86200,,,LE PELLIER,B051,07300,07097,Glun,07,,,070970000B1876,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,222,4.836981,45.019738
2019-90332,2019-11-29,000001,Vente,275000,6,,CHE DES GREYZARDS,0054,07300,07097,Glun,07,,,070970000B1617,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,611,4.835357,45.020556
2019-90467,2019-11-22,000001,Vente,163100,9,,RUE PETITE,0016,07300,07097,Glun,07,,,070970000B0552,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,66,4.838944,45.016198
2019-90467,2019-11-22,000001,Vente,163100,8,B,RUE PETITE,0016,07300,07097,Glun,07,,,070970000B1519,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,4.839105,45.016187
2019-90833,2019-12-27,000001,Echange,3000,,,LA VINSONNE,B070,07300,07097,Glun,07,,,070970000A0098,,,,,,,,,,,,,0,,,,,VE,vergers,,,1660,4.831687,45.01948
2019-90833,2019-12-27,000002,Echange,3000,,,DESSUS CHEMIN,B024,07300,07097,Glun,07,,,070970000C0152,,,,,,,,,,,,,0,,,,,VE,vergers,,,929,4.832153,45.01649
2019-90833,2019-12-27,000002,Echange,3000,,,DESSUS CHEMIN,B024,07300,07097,Glun,07,,,070970000C0152,,,,,,,,,,,,,0,,,,,L,landes,,,379,4.832153,45.01649
