siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214601072,00017,21460107200017,O,1983-03-01,02,2020,,2022-08-29T09:07:22,true,4,,,,,,46700,FLORESSAS,,,46107,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214601072,00033,21460107200033,O,1995-12-25,NN,,,2008-01-04T18:34:27,false,2,MAIRIE,,,,,46700,FLORESSAS,,,46107,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.121256,44.444068,0.91,street,Place de la Mairie 46700 Floressas,46107_0001,D,PLACE DE LA MAIRIE,
264602202,00014,26460220200014,O,1984-10-15,NN,,,2016-07-23T12:08:31,true,4,,,,,MAIRIE,46700,FLORESSAS,,,46107,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.121256,44.444068,0.91,street,Place de la Mairie 46700 Floressas,46107_0001,G,PLACE DE LA MAIRIE,
274601186,00019,27460118600019,O,1992-01-01,NN,,,,true,3,,,,,MAIRIE,46700,FLORESSAS,,,46107,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,41.0Z,NAF1993,N,1.121256,44.444068,0.91,street,Place de la Mairie 46700 Floressas,46107_0001,G,PLACE DE LA MAIRIE,
301820338,00038,30182033800038,O,,NN,,,,true,1,,,,LD,LES CALOSSES,46700,FLORESSAS,,,46107,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
308068527,00057,30806852700057,O,2009-10-01,,,,2012-11-09T00:13:27,false,2,LIEU-DIT,,,,CANUC,46700,FLORESSAS,,,46107,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,96.09Z,NAFRev2,N,1.113198,44.462779,0.91,street,Route de Canuc 46700 Floressas,46107_vbr1hs,G,ROUTE DE CANUC,
309809275,00030,30980927500030,O,1996-07-01,NN,,,,true,4,,,,,MANIPAGUE,46700,FLORESSAS,,,46107,,,,,,,,,,,,,,,,,,,2003-06-18,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
313791923,00011,31379192300011,O,1978-01-01,03,2020,,2022-08-29T09:14:23,true,4,CHATEAU DE CHAMBERT,,,,,46700,FLORESSAS,,,46107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,1.122534,44.446604,0.43,street,Route des Chambeaux 46700 Floressas,46107_zqe9ju,D,ROUTE DES CHAMBEAUX,
316309319,00010,31630931900010,O,1979-01-01,NN,,2370ZZ,2015-05-19T19:27:05,true,8,,,,LD,MARMONT,46700,FLORESSAS,,,46107,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,23.70Z,NAFRev2,N,1.107379,44.451691,0.91,street,Route de Marmont 46700 Floressas,46107_exx99t,G,ROUTE DE MARMONT,
321823882,00014,32182388200014,O,,,,,,true,1,,,,,MARMONT,46700,FLORESSAS,,,46107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.107379,44.451691,0.91,street,Route de Marmont 46700 Floressas,46107_exx99t,G,ROUTE DE MARMONT,
324378058,00030,32437805800030,O,2015-11-12,03,2020,,2022-08-29T09:18:22,true,1,CHATEAU DE CHAMBERT,,,,LES HAUTS COTEAUX,46700,FLORESSAS,,,46107,,,,,,,,,,,,,,,,,,,2015-11-12,A,INCHANGEES,,,,46.34Z,NAFRev2,O,1.122534,44.446604,0.33,street,Route des Chambeaux 46700 Floressas,46107_zqe9ju,G,ROUTE DES CHAMBEAUX,
324498625,00023,32449862500023,O,1982-04-30,,,,2019-03-15T09:47:30,true,1,,,,LD,PAILLAS,46700,FLORESSAS,,,46107,,,,,,,,,,,,,,,,,,,1982-04-30,A,,,,,01.21Z,NAFRev2,N,1.101975,44.449984,0.56,street,Route des Gaillardenques 46700 Floressas,46107_wgao5v,G,ROUTE DES GAILLARDENQUES,
327429023,00010,32742902300010,O,,NN,,,,true,1,,,,,,46700,FLORESSAS,,,46107,,,,,,,,,,,,,,,,,,,1990-07-17,F,,,,,67.01,NAP,N,,,0,,,,,,
338554371,00058,33855437100058,O,1998-04-01,,,,,false,3,MAZEYRAC,,,,,46700,FLORESSAS,,,46107,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
339751141,00039,33975114100039,O,2016-11-01,,,,2021-02-23T10:55:55,true,1,,,,LD,SOUILLAC,46700,FLORESSAS,,,46107,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,01.13Z,NAFRev2,N,1.105164,44.471064,0.91,street,Impasse de Souillac 46700 Floressas,46107_7zc646,G,IMPASSE DE SOUILLAC,
339953234,00038,33995323400038,O,2000-03-01,NN,,,2012-12-20T04:39:51,true,3,,,,,,46700,FLORESSAS,,,46107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
341916518,00028,34191651800028,O,2000-04-01,NN,,,2010-08-25T10:55:31,false,4,,,,,,46700,FLORESSAS,,,46107,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,41.10D,NAFRev2,N,,,0,,,,,,
343081493,00029,34308149300029,O,1994-10-05,NN,,,2008-01-04T22:11:19,true,3,,,,,SOUILLAC,46700,FLORESSAS,,,46107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,1.105164,44.471064,0.91,street,Impasse de Souillac 46700 Floressas,46107_7zc646,G,IMPASSE DE SOUILLAC,
347639957,00021,34763995700021,O,2000-04-01,NN,,,,true,1,,,,,,46700,FLORESSAS,,,46107,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
348011701,00011,34801170100011,O,,NN,,,,true,1,,,,,LD MAZEYRAC,46700,FLORESSAS,,,46107,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.60,NAP,N,1.6731945,44.8310571,0.88,poi.guest_house,Mazeyrac (Maison d'hôte) Alvignac,https://osm.org/node/3478523360,G,,
351057401,00017,35105740100017,O,,NN,,,,true,1,,,,,CHATEAU DE LA MAIRIE,46700,FLORESSAS,,,46107,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,69.23,NAP,N,1.121256,44.444068,0.6,street,Place de la Mairie 46700 Floressas,46107_0001,G,PLACE DE LA MAIRIE,
378575898,00010,37857589800010,O,,NN,,,,true,1,,,,RTE,LACAPELLE,46700,FLORESSAS,,,46107,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,86.07,NAP,N,1.102965,44.4515,0.79,street,Route de Lacapelle-Cabanac 46700 Floressas,46107_6mqcmu,G,ROUTE DE LACAPELLE CABANAC,
383659745,00012,38365974500012,O,1991-12-23,NN,,,2023-01-25T03:50:22,true,3,,,,LD,LAFAURIE,46700,FLORESSAS,,,46107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.121256,44.444068,0.41,street,Place de la Mairie 46700 Floressas,46107_0001,G,PLACE DE LA MAIRIE,
384914370,00059,38491437000059,P,2011-04-21,,,,2014-11-06T15:02:52,false,2,[ND],[ND],[ND],[ND],[ND],[ND],FLORESSAS,,[ND],46107,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-11-04,F,[ND],[ND],[ND],[ND],82.99Z,NAFRev2,N,,,0,,,,,,
385327838,00020,38532783800020,O,1973-11-06,NN,,,,false,4,,,,,CHATEAU DE CHAMBERT,46700,FLORESSAS,,,46107,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1G,NAF1993,N,1.122534,44.446604,0.43,street,Route des Chambeaux 46700 Floressas,46107_zqe9ju,G,ROUTE DES CHAMBEAUX,
387773542,00015,38777354200015,O,1991-01-01,NN,,,2023-05-05T20:45:24,true,4,,,,LD,MARMANT,46700,FLORESSAS,,,46107,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.11Z,NAFRev2,N,1.107379,44.451691,0.56,street,Route de Marmont 46700 Floressas,46107_exx99t,G,ROUTE DE MARMONT,
389364787,00017,38936478700017,O,1992-11-30,NN,,,2008-01-04T23:23:03,true,3,,,,,,46700,FLORESSAS,,,46107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
391245503,00019,39124550300019,O,1993-01-01,NN,,,2008-01-04T23:50:31,true,3,,,,,VAYRES,46700,FLORESSAS,,,46107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.119263,44.447954,0.77,street,Route de Vayrez 46700 Floressas,46107_rquwtg,G,ROUTE DE VAYREZ,
392066262,00016,39206626200016,O,,NN,,,,true,1,,,,,VAYRES,46700,FLORESSAS,,,46107,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1G,NAF1993,N,1.119263,44.447954,0.77,street,Route de Vayrez 46700 Floressas,46107_rquwtg,G,ROUTE DE VAYREZ,
399002344,00014,39900234400014,O,1991-07-01,NN,,,2008-01-04T19:01:04,true,3,MR ESCANDE CHRISTIAN,,,,MAZEYRAC,46700,FLORESSAS,,,46107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.6731945,44.8310571,0.88,poi.guest_house,Mazeyrac (Maison d'hôte) Alvignac,https://osm.org/node/3478523360,G,,
400694881,00014,40069488100014,O,1994-03-23,NN,,,2006-11-25T14:38:40,true,1,,,,,SOUILLAC,46700,FLORESSAS,,,46107,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1J,NAF1993,N,1.105164,44.471064,0.91,street,Impasse de Souillac 46700 Floressas,46107_7zc646,G,IMPASSE DE SOUILLAC,
400694956,00014,40069495600014,O,,NN,,,2006-11-25T14:38:40,true,1,,,,,SOUILLAC,46700,FLORESSAS,,,46107,,,,,,,,,,,,,,,,,,,1994-12-20,F,,,,,70.3A,NAF1993,N,1.105164,44.471064,0.91,street,Impasse de Souillac 46700 Floressas,46107_7zc646,G,IMPASSE DE SOUILLAC,
400832093,00027,40083209300027,O,2013-02-01,,,,2021-01-21T03:52:12,true,2,,,,LD,RECES,46700,FLORESSAS,,,46107,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.50Z,NAFRev2,N,1.109735,44.466652,0.91,street,Route de Récès 46700 Floressas,46107_z6mlsr,G,ROUTE DE RECES,
403419906,00025,40341990600025,O,2004-09-01,,,,2007-02-23T10:49:31,false,5,ROUTE DE SERIGNAC,,,,RAMONICHOUX,46700,FLORESSAS,,,46107,,,,,,,,,,,,,,,,,,,2006-12-28,F,,,,,74.1G,NAFRev1,N,1.117018,44.441178,0.62,street,Route de Sérignac 46700 Floressas,46107_x082nq,D,ROUTE DE SERIGNAC,
404549248,00015,40454924800015,O,1964-11-01,NN,,,,true,1,,,,,,46700,FLORESSAS,,,46107,,,,,,,,,,,,,,,,,,,1996-04-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404549255,00010,40454925500010,O,1962-01-01,NN,,,2021-02-23T11:28:55,true,3,,,,,,46700,FLORESSAS,,,46107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
404549263,00014,40454926300014,O,,NN,,,,true,1,,,,,,46700,FLORESSAS,,,46107,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404549271,00017,40454927100017,O,1970-01-01,NN,,,2008-01-04T20:42:21,true,3,,,,,,46700,FLORESSAS,,,46107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404549271,00025,40454927100025,O,2005-01-03,,,,2010-03-03T13:50:48,false,3,,,,LD,LA FUYE,46700,FLORESSAS,,,46107,,,,,,,,,,,,,,,,,,,2010-03-03,F,,,,,86.90D,NAFRev2,N,1.121256,44.444068,0.34,street,Place de la Mairie 46700 Floressas,46107_0001,G,PLACE DE LA MAIRIE,
404549289,00019,40454928900019,O,1983-07-16,NN,,,2006-10-28T03:22:11,true,3,,,,,LAGARD HAUTE,46700,FLORESSAS,,,46107,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.3Z,NAFRev1,N,1.12728,44.478133,0.91,street,Chemin de Lagard'Haute 46700 Floressas,46107_nschte,G,CHEMIN DE LAGARD HAUTE,
404549297,00012,40454929700012,O,1979-09-28,NN,,,2013-08-09T03:59:15,true,4,,,,,LE BOURG,46700,FLORESSAS,,,46107,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,01.21Z,NAFRev2,N,1.121967,44.442047,0.31,street,Route du Boulvé 46700 Floressas,46107_ahg7qs,G,ROUTE DU BOULVE,
404549297,00020,40454929700020,O,2005-12-25,NN,,,2013-08-05T11:55:52,false,3,,,,,LE BOURG,46700,FLORESSAS,,,46107,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,56.30Z,NAFRev2,N,1.121967,44.442047,0.31,street,Route du Boulvé 46700 Floressas,46107_ahg7qs,G,ROUTE DU BOULVE,
404549305,00013,40454930500013,O,1988-04-18,NN,,,,true,1,,,,,CHDMBEAUX,46700,FLORESSAS,,,46107,,,,,,,,,,,,,,,,,,,2000-11-23,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
404549313,00017,40454931300017,O,1989-01-01,,,,,true,3,,,,,LOURNEDE,46700,FLORESSAS,,,46107,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
404549321,00010,40454932100010,O,1977-12-11,NN,,,,true,1,,,,,MALLAGARE,46700,FLORESSAS,,,46107,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.3Z,NAF1993,N,1.116918,44.450111,0.91,street,Route de Mallagare 46700 Floressas,46107_xbwiqb,G,ROUTE DE MALLAGARE,
404866915,00014,40486691500014,O,1989-11-12,NN,,,2012-07-28T14:10:35,true,4,,,,,,46700,FLORESSAS,,,46107,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408110336,00018,40811033600018,O,1986-08-22,NN,,,,true,4,,,,,LANIEL,46700,FLORESSAS,,,46107,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.3Z,NAFRev1,N,1.107515,44.458602,0.91,street,Route de Laniel 46700 Floressas,46107_2yhi58,G,ROUTE DE LANIEL,
412153561,00011,41215356100011,O,1997-01-01,,,,,true,1,,,,,,46700,FLORESSAS,,,46107,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
413276098,00022,41327609800022,O,1998-10-01,,,,,true,1,,,,,LES CHAMBEAUX ET LACOUTURE,46700,FLORESSAS,,,46107,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.1B,NAF1993,N,1.122534,44.446604,0.46,street,Route des Chambeaux 46700 Floressas,46107_zqe9ju,G,ROUTE DES CHAMBEAUX,
415314897,00042,41531489700042,O,2004-09-01,,,,2008-07-22T05:56:15,true,4,LES LOGES DE CARLAT,,,RTE,RAMONICHOUX,46700,FLORESSAS,,,46107,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
417547833,00034,41754783300034,P,2019-01-01,,,,2019-01-05T11:24:35,false,1,[ND],[ND],[ND],[ND],[ND],[ND],FLORESSAS,,[ND],46107,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-01,A,[ND],[ND],[ND],[ND],01.25Z,NAFRev2,N,,,0,,,,,,
418866281,00011,41886628100011,O,1998-03-09,NN,,,2021-03-01T15:50:09,true,3,,,,,LES CHAMBEAUX ET LACOUTURE,46700,FLORESSAS,,,46107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.122534,44.446604,0.46,street,Route des Chambeaux 46700 Floressas,46107_zqe9ju,G,ROUTE DES CHAMBEAUX,
420980559,00017,42098055900017,O,1998-10-09,NN,,,,false,4,,,,,LE BOURG,46700,FLORESSAS,,,46107,,,,,,,,,,,,,,,,,,,2001-01-15,F,,,,,01.1G,NAF1993,N,1.121967,44.442047,0.31,street,Route du Boulvé 46700 Floressas,46107_ahg7qs,G,ROUTE DU BOULVE,
420980559,00025,42098055900025,O,2001-01-15,NN,,,,true,4,,,,,RAMONICHOUX,46700,FLORESSAS,,,46107,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1G,NAF1993,N,2.1726823,42.9041763,0.74,poi.residential,Ramounichoux (Zone résidentielle) Fa,https://osm.org/way/59415985,G,,
423066307,00038,42306630700038,O,2012-01-15,,,,2014-07-08T01:59:44,false,2,,,,,LD PECH CALVERT,46700,FLORESSAS,,,46107,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,NAWIJN,43.39Z,NAFRev2,N,1.10375,44.45768,0.92,street,Route de Pech Calvert 46700 Floressas,46107_39l4bi,G,ROUTE DE PECH CALVERT,
423739341,00026,42373934100026,O,2000-04-01,NN,,,2006-10-31T00:12:17,true,3,,,,,,46700,FLORESSAS,,,46107,,,,,,,,,,,,,,,,,,,2004-09-09,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
425228327,00010,42522832700010,O,1993-10-01,NN,,,2008-01-05T01:14:10,true,3,,,,,,46700,FLORESSAS,,,46107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425263571,00019,42526357100019,O,1988-01-01,NN,,,2016-08-01T08:19:43,true,4,,,,,,46700,FLORESSAS,,,46107,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425265303,00015,42526530300015,O,1985-01-01,NN,,,2023-07-03T20:13:35,true,4,,,,,,46700,FLORESSAS,,,46107,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430518696,00017,43051869600017,O,,NN,,,,true,1,,,,,,46700,FLORESSAS,,,46107,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430520023,00010,43052002300010,O,1971-01-01,NN,,,2008-01-05T01:54:05,true,3,,,,,RECFS,46700,FLORESSAS,,,46107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430520031,00013,43052003100013,O,1982-01-01,NN,,,2008-01-05T01:54:05,true,3,,,,,,46700,FLORESSAS,,,46107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
434513172,00032,43451317200032,O,2014-01-02,,,,2022-06-22T09:26:47,true,1,,,,,LA FAURIE,46700,FLORESSAS,,,46107,,,,,,,,,,,,,,,,,,,2014-01-02,A,,,,,68.20A,NAFRev2,N,1.121256,44.444068,0.46,street,Place de la Mairie 46700 Floressas,46107_0001,G,PLACE DE LA MAIRIE,
438069825,00018,43806982500018,O,2001-05-22,02,2020,,2022-08-29T09:14:11,true,6,,,,LD,LES HAUTS COTEAUX,46700,FLORESSAS,,,46107,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,47.25Z,NAFRev2,O,1.122534,44.446604,0.33,street,Route des Chambeaux 46700 Floressas,46107_zqe9ju,G,ROUTE DES CHAMBEAUX,
438453128,00037,43845312800037,O,2015-01-05,,,,2021-02-23T13:18:53,true,1,,,,,LA CEPEDE,46700,FLORESSAS,,,46107,,,,,,,,,,,,,,,,,,,2015-01-05,A,,,,,46.19B,NAFRev2,N,1.121256,44.444068,0.37,street,Place de la Mairie 46700 Floressas,46107_0001,G,PLACE DE LA MAIRIE,
438939498,00020,43893949800020,P,2006-01-01,,,,2014-02-27T09:47:03,false,2,[ND],[ND],[ND],[ND],[ND],[ND],FLORESSAS,,[ND],46107,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2007-11-16,F,[ND],[ND],[ND],[ND],92.3A,NAFRev1,N,,,0,,,,,,
441348109,00014,44134810900014,O,1999-01-01,NN,,,2007-08-09T08:15:15,true,3,,,,,,46700,FLORESSAS,,,46107,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
442653408,00017,44265340800017,O,2002-06-24,NN,,,2018-04-25T04:25:07,true,3,,,,,LES HAUTS COTEAUX,46700,FLORESSAS,,,46107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.122534,44.446604,0.33,street,Route des Chambeaux 46700 Floressas,46107_zqe9ju,G,ROUTE DES CHAMBEAUX,
450105945,00015,45010594500015,O,2003-09-19,NN,,,2011-09-23T09:14:28,true,3,,,,,LE BOURG,46700,FLORESSAS,,,46107,,,,,,,,,,,,,,,,,,,2005-03-21,F,,,,,74.1J,NAFRev1,N,1.121967,44.442047,0.31,street,Route du Boulvé 46700 Floressas,46107_ahg7qs,G,ROUTE DU BOULVE,
451629091,00013,45162909100013,O,2004-01-05,NN,,,2008-03-07T10:57:55,false,3,,,,,LIEU DIT CHAMBERT,46700,FLORESSAS,,,46107,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,64.20Z,NAFRev2,N,1.122534,44.446604,0.61,street,Route des Chambeaux 46700 Floressas,46107_zqe9ju,G,ROUTE DES CHAMBEAUX,
453024937,00014,45302493700014,O,2004-04-05,NN,,,2014-07-23T09:38:17,false,8,,,,,MAZEYRAC,46700,FLORESSAS,,,46107,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.99C,NAFRev2,N,1.6731945,44.8310571,0.88,poi.guest_house,Mazeyrac (Maison d'hôte) Alvignac,https://osm.org/node/3478523360,G,,
453024937,00022,45302493700022,O,2014-06-15,NN,,4399CZ,2022-10-11T04:30:32,false,3,,,,LD,LAGARD BASSE,46700,FLORESSAS,,,46107,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,43.99C,NAFRev2,O,1.12728,44.478133,0.5,street,Chemin de Lagard'Haute 46700 Floressas,46107_nschte,G,CHEMIN DE LAGARD HAUTE,
453214306,00012,45321430600012,O,2004-03-18,NN,,,2018-03-22T03:49:10,true,3,,,,,LIEU DIT LA FAURIE,46700,FLORESSAS,,,46107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.121256,44.444068,0.46,street,Place de la Mairie 46700 Floressas,46107_0001,G,PLACE DE LA MAIRIE,
477562599,00027,47756259900027,O,2014-10-01,,,,2021-02-23T13:38:59,true,2,LANIEL,,,,LANIEL,46700,FLORESSAS,,,46107,,,,,,,,,,,,,,,,,,,2014-10-06,A,,,,,90.03A,NAFRev2,N,1.107515,44.458602,0.91,street,Route de Laniel 46700 Floressas,46107_2yhi58,G,ROUTE DE LANIEL,
479154684,00027,47915468400027,O,2021-10-01,,,,2022-09-30T08:36:05,true,4,,,,,LE BOURG,46700,FLORESSAS,,,46107,,,,,,,,,,,,,,,,,,,2022-05-31,A,DIOT IMMOBILIER CONSEILS ET FORMATIONS,,,,68.20B,NAFRev2,N,1.121967,44.442047,0.31,street,Route du Boulvé 46700 Floressas,46107_ahg7qs,G,ROUTE DU BOULVE,
481717999,00041,48171799900041,O,2021-12-31,,,9602AB,2023-04-05T15:37:55,true,1,,,,,RAMONICHOUX,46700,FLORESSAS,,,46107,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,96.02A,NAFRev2,N,2.1726823,42.9041763,0.74,poi.residential,Ramounichoux (Zone résidentielle) Fa,https://osm.org/way/59415985,G,,
484291174,00015,48429117400015,O,2005-09-21,,,,2008-11-08T02:55:39,false,2,,,,LD,PECHASTRUC,46700,FLORESSAS,,,46107,,,,,,,,,,,,,,,,,,,2007-06-15,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
488068610,00010,48806861000010,O,2006-04-01,,,,2008-08-05T09:48:16,true,2,LA GARDE HAUTE,,,,,46700,FLORESSAS,,,46107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.12728,44.478133,0.61,street,Chemin de Lagard'Haute 46700 Floressas,46107_nschte,D,CHEMIN DE LAGARD HAUTE,
490446739,00016,49044673900016,O,2006-06-01,03,2020,1102AP,2022-08-29T09:22:46,true,2,LE BOURG,,,,LE BOURG,46700,FLORESSAS,,,46107,,,,,,,,,,,,,,,,,,,2008-01-01,A,VIGNOBLES LAUR SARL,,,,46.34Z,NAFRev2,O,1.121967,44.442047,0.31,street,Route du Boulvé 46700 Floressas,46107_ahg7qs,G,ROUTE DU BOULVE,
491189874,00010,49118987400010,O,2006-07-01,,,,2014-07-10T00:34:14,true,3,,,,,LD PECH CALVERT,46700,FLORESSAS,,,46107,,,,,,,,,,,,,,,,,,,2009-12-31,F,TERRASSEMENT BATIMENT BURGERS,,,,43.12A,NAFRev2,N,1.10375,44.45768,0.92,street,Route de Pech Calvert 46700 Floressas,46107_39l4bi,G,ROUTE DE PECH CALVERT,
491264511,00016,49126451100016,O,2006-07-01,NN,,,2009-06-27T13:17:29,true,2,LANIEL,,,,,46700,FLORESSAS,,,46107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,1.107515,44.458602,0.91,street,Route de Laniel 46700 Floressas,46107_2yhi58,D,ROUTE DE LANIEL,
491758603,00014,49175860300014,O,2006-01-01,,,,2021-11-24T11:07:02,false,4,SOUILLAC,,,LD,SOUILLAC,46700,FLORESSAS,,,46107,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,01.13Z,NAFRev2,N,1.105164,44.471064,0.91,street,Impasse de Souillac 46700 Floressas,46107_7zc646,G,IMPASSE DE SOUILLAC,
492591631,00014,49259163100014,O,2006-10-09,,,,2016-01-04T13:42:07,true,3,RECES,,,,LATOURETTE,46700,FLORESSAS,,,46107,,,,,,,,,,,,,,,,,,,2015-10-17,A,,,,,63.12Z,NAFRev2,N,1.11103,44.464938,0.34,street,Route de Moureau 46700 Floressas,46107_gmtpx8,G,ROUTE DE MOUREAU,
493987663,00017,49398766300017,O,2006-12-20,,,,2008-06-23T08:53:06,false,3,RAMONICHOUX,,,RTE,DE SERIGNAC,46700,FLORESSAS,,,46107,,,,,,,,,,,,,,,,,,,2008-05-28,F,,,,,68.20B,NAFRev2,N,1.117018,44.441178,0.82,street,Route de Sérignac 46700 Floressas,46107_x082nq,G,ROUTE DE SERIGNAC,
499637452,00024,49963745200024,O,2013-01-01,,,,2013-02-18T11:40:15,true,1,CHATEAU,,,,CHAMBERT,46700,FLORESSAS,,,46107,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,64.30Z,NAFRev2,N,1.122534,44.446604,0.61,street,Route des Chambeaux 46700 Floressas,46107_zqe9ju,G,ROUTE DES CHAMBEAUX,
508152444,00016,50815244400016,O,2008-09-09,,,,2012-10-19T08:16:15,false,2,,,,LD,LES CALOSSES,46700,FLORESSAS,,,46107,,,,,,,,,,,,,,,,,,,2012-08-24,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
508152444,00024,50815244400024,O,2012-08-24,,,,2021-02-23T14:20:42,true,1,,,,LD,RECES,46700,FLORESSAS,,,46107,,,,,,,,,,,,,,,,,,,2012-08-24,A,,,,,68.20B,NAFRev2,N,1.109735,44.466652,0.91,street,Route de Récès 46700 Floressas,46107_z6mlsr,G,ROUTE DE RECES,
511036113,00021,51103611300021,O,2015-02-01,,,4321AB,2022-10-03T09:09:59,true,3,,,,,LD MALLAGARE,46700,FLORESSAS,,,46107,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,SAP SECURITE ET INFORMATIQUE,80.20Z,NAFRev2,N,1.116918,44.450111,0.91,street,Route de Mallagare 46700 Floressas,46107_xbwiqb,G,ROUTE DE MALLAGARE,
511803173,00018,51180317300018,O,2009-04-01,,,,2023-02-09T03:45:52,true,4,LOGES DE CARLAT,,,,RAMONICHOUX,46700,FLORESSAS,,,46107,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,66.30Z,NAFRev2,N,2.1726823,42.9041763,0.74,poi.residential,Ramounichoux (Zone résidentielle) Fa,https://osm.org/way/59415985,G,,
513846949,00016,51384694900016,O,2009-07-01,00,2020,,2022-08-29T09:17:42,true,2,LE BOURG,,,,,46700,FLORESSAS,,,46107,,,,,,,,,,,,,,,,,,,2021-12-20,A,CHATEAU LAUR,,,,01.21Z,NAFRev2,O,1.121967,44.442047,0.31,street,Route du Boulvé 46700 Floressas,46107_ahg7qs,D,ROUTE DU BOULVE,
519909238,00023,51990923800023,O,2021-03-18,,,,2021-04-03T11:19:15,true,1,,,,LD,MALLAGARE,46700,FLORESSAS,,,46107,,,,,,,,,,,,,,,,,,,2021-03-18,A,FERME AVICOLE DU QUERCY,,,,01.49Z,NAFRev2,N,1.116918,44.450111,0.91,street,Route de Mallagare 46700 Floressas,46107_xbwiqb,G,ROUTE DE MALLAGARE,
521627992,00014,52162799200014,O,2010-04-10,,,,2010-04-11T05:28:59,true,1,,,,,MAZEYRAC,46700,FLORESSAS,,,46107,,,,,,,,,,,,,,,,,,,2010-04-10,A,,,,,68.20B,NAFRev2,N,1.6731945,44.8310571,0.88,poi.guest_house,Mazeyrac (Maison d'hôte) Alvignac,https://osm.org/node/3478523360,G,,
522538719,00025,52253871900025,O,2021-03-01,,,,2021-03-16T03:38:07,false,1,,,,LD,MARMONT,46700,FLORESSAS,,,46107,,,,,,,,,,,,,,,,,,,2021-03-01,A,DOMAINE DE MARMONT,,,,01.21Z,NAFRev2,N,1.107379,44.451691,0.91,street,Route de Marmont 46700 Floressas,46107_exx99t,G,ROUTE DE MARMONT,
524259793,00015,52425979300015,O,2010-07-13,,,,2022-08-03T04:00:34,true,2,,,,LD,SOUILLAC,46700,FLORESSAS,,,46107,,,,,,,,,,,,,,,,,,,2021-02-21,F,,,,,68.20B,NAFRev2,N,1.105164,44.471064,0.91,street,Impasse de Souillac 46700 Floressas,46107_7zc646,G,IMPASSE DE SOUILLAC,