Nom_du_POI,Categories_de_POI,Latitude,Longitude,Adresse_postale,Code_postal_et_commune,Periodes_regroupees,Covid19_mesures_specifiques,Covid19_est_en_activite,Covid19_periodes_d_ouvertures_confirmees,Createur_de_la_donnee,SIT_diffuseur,Date_de_mise_a_jour,Contacts_du_POI,Classements_du_POI,Description,URI_ID_du_POI
La table du jardinier,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,50.3475459,1.8189173,Les jardins de Valloires,80120#Argoules,,,,,SIM Picardie - TERRES ET MERVEILLES,Aisne: 03 23 27 76 76<br />Oise: 03 64 60 60 60<br />Somme: 03 22 71 22 71,2020-11-26,La table du jardinier###https://www.baiedesomme.fr/themes/?lang=1&id_lieu=15&id_article=5643,Accueil Vélo#France Vélo Tourisme,true,https://data.datatourisme.gouv.fr/28/fbadde15-9945-3fc7-ab47-9f011347c990
La tablée du Marquenterre,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#BrasserieOrTavern|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,50.2638515,1.58578519,25 bis chemin des Garennes,80120#Saint-Quentin-en-Tourmont,,,,,SIM Picardie - TERRES ET MERVEILLES,Aisne: 03 23 27 76 76<br />Oise: 03 64 60 60 60<br />Somme: 03 22 71 22 71,2021-01-27,La tablée du Marquenterre#+33 3 22 25 20 72##https://www.baiedesomme.fr/themes/?lang=1&id_lieu=14&id_article=5640,Accueil Vélo#France Vélo Tourisme,true,https://data.datatourisme.gouv.fr/28/0b95cc7f-eee0-3841-b313-e20be02a23e0
Le Parc du Marquenterre,https://www.datatourisme.gouv.fr/ontology/core#NaturalHeritage|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Lake|https://www.datatourisme.gouv.fr/ontology/core#PointOfView|https://www.datatourisme.gouv.fr/ontology/core#Forest|https://www.datatourisme.gouv.fr/ontology/core#NaturalCuriosity|https://www.datatourisme.gouv.fr/ontology/core#Pond|https://www.datatourisme.gouv.fr/ontology/core#Swamp|https://www.datatourisme.gouv.fr/ontology/core#Dune|https://www.datatourisme.gouv.fr/ontology/core#Wetland|http://schema.org/Landform,50.264189,1.58632278,25 bis chemin des Garennes,80120#Saint-Quentin-en-Tourmont,,Réouverture dans le respect des gestes barrières,true,,SIM Picardie - ADRT80,SIM Picardie - ADRT80,2021-01-20,#+33 3 22 25 68 99#corinnecarre@baiedesomme.fr<>parc.marquenterre@baiedesomme.fr#http://www.parcdumarquenterre.com/,,"Un incontournable. 260 hectares de dunes, de forêts et de marais au cœur d’une Réserve Naturelle d'exception pour observer la vie secrète du peuple migrateur, niché dans des postes d'observation. Au fil des parcours balisés (de 1 à 3h), la magie des lieux et la passion des guides vous gagnent.",https://data.datatourisme.gouv.fr/28/47c7adc4-d577-3d63-839c-c2eb9d3b78dd
IBIS STYLES CALAIS CENTRE,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,50.958143,1.849627,46 Rue Royale,62100#Calais,,,,,Pas-de-Calais Tourisme,Pas-de-Calais Tourisme,2021-01-14,IBIS STYLES CALAIS CENTRE#+33 3 21 97 45 00#h7209@accor.com#http://www.ibis.com/fr/hotel-7209-ibis-styles-calais-centre/index.shtml,3 étoiles#Classement officiel des hébergements touristiques|Accueil Vélo#France Vélo Tourisme,"Idéalement situé l'Ibis Styles Calais est au cœur de la ville, à proximité du port des Carferry et de la plage de sable fin, à 500m de la gare TGV, proche d'Eurotunnel à destination de l'Angleterre. Petit-déjeuner + Wifi inclus dans tous les prix. Découvrez nos 92 chambres, notre salle fitness en libre accès, notre bar lounge équipé d'un billard, babyfoot, jeux de fléchettes ainsi qu'un parking privé (place limitée) sous vidéo surveillance.  L’hôtel est équipé d’un abri à vélos sécurisé.",https://data.datatourisme.gouv.fr/14/18c759da-3752-34a1-aae0-714d32157a21
Cottage de l'Étang des sources,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,49.9061672,3.72285855,16 Rue des Marichoux,02120#Malzy,,,true,,SIM Picardie - OT du Pays de Thiérache,SIM Picardie,2021-01-02,###|Hébergements locatifs#+33 6 83 87 88 76#sdurbecq@gmail.com#,Accueil Vélo#France Vélo Tourisme,Hébergement insolite à la campagne,https://data.datatourisme.gouv.fr/28/f1281a29-bbfe-33a3-a156-86346882e5d8
Aire d'accueil et de services de l'Etang des Sources,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#CamperVanArea|http://schema.org/LodgingBusiness,49.9061538,3.7219417,16 Rue des Marichoux,02120#Malzy,,,,,SIM Picardie - Aisne Tourisme - Admin,SIM Picardie,2021-01-02,##sdurbecq@gmail.com<>contact@etang-des-sources.com#https://www.etang-des-sources.com/fr/hebergement-insolite|Accueil des camping-cars##sdurbecq@gmail.com<>contact@etang-des-sources.com#https://www.etang-des-sources.com/fr/hebergement-insolite,,,https://data.datatourisme.gouv.fr/28/69099b01-3d85-33a9-990c-55ca8904e34d
Forteresse de Mimoyecques,http://schema.org/Museum|https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Museum|http://schema.org/LocalBusiness,50.852609,1.758999,D249,62250#Landrethun-le-Nord,,,true,,Pas-de-Calais Tourisme,Pas-de-Calais Tourisme,2020-10-29,Forteresse de Mimoyecques#+33 3 21 87 10 34#mimoyecques@terredes2caps.com#http://www.mimoyecques.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Picto : Mem'Histo + Route 62,https://data.datatourisme.gouv.fr/14/b6b48639-e462-3ac7-813f-3501da8e4465
Les Vélos de la Forteresse de Mimoyecques,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#LeisureComplex|https://www.datatourisme.gouv.fr/ontology/core#ServiceProvider|https://www.datatourisme.gouv.fr/ontology/core#EquipmentRentalShop|https://www.datatourisme.gouv.fr/ontology/core#ActivityProvider|https://www.datatourisme.gouv.fr/ontology/core#LeisureSportActivityProvider|https://www.datatourisme.gouv.fr/ontology/core#CulturalActivityProvider|http://schema.org/LocalBusiness,50.852582,1.758941,D249,62250#Landrethun-le-Nord,,,true,,Pas-de-Calais Tourisme,Pas-de-Calais Tourisme,2020-10-29,#+33 3 21 87 10 34#mimoyecques@terredes2caps.com#http://www.mimoyecques.fr/,,,https://data.datatourisme.gouv.fr/14/96483b00-ce70-3a92-af96-57f27569c812
Gîte Les Carriérettes,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Product|https://www.datatourisme.gouv.fr/ontology/core#AccommodationProduct|https://www.datatourisme.gouv.fr/ontology/core#House|http://schema.org/Accommodation|http://schema.org/LodgingBusiness|http://schema.org/Product|http://schema.org/House,50.860638,1.651215,2174 route d'Ausques,62179#Tardinghen,,,true,,Pas-de-Calais Tourisme,Pas-de-Calais Tourisme,2020-11-20,Gîte Les Carriérettes#+33 3 64 25 31 64#gitetardinghen@hotmail.com#http://gitetardinghen.e-monsite.com/,3 épis / Confort#Gîtes de France,dont 1 RDC,https://data.datatourisme.gouv.fr/14/a93dddc1-fd67-33a6-809f-afb5801d7d50
La Maison Orange 2,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Product|https://www.datatourisme.gouv.fr/ontology/core#AccommodationProduct|https://www.datatourisme.gouv.fr/ontology/core#House|http://schema.org/Accommodation|http://schema.org/LodgingBusiness|http://schema.org/Product|http://schema.org/House,50.441609,2.71555,86 B rue François Brasme,62160#Bully-les-Mines,,,true,true,Pas-de-Calais Tourisme,Pas-de-Calais Tourisme,2020-12-04,La Maison Orange 2#+33 3 21 29 65 41#katherine.morice@orange.fr#http://www.la-maison-orange.fr/,3 épis / Confort#Gîtes de France,City Break au cœur du Bassin minier,https://data.datatourisme.gouv.fr/14/cc7d7ed6-4f0a-3514-966c-357cbf9f597b
La Belle Lensoise,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,50.428241,2.829219,44 rue Gambetta,62300#Lens,,,true,,Pas-de-Calais Tourisme,Pas-de-Calais Tourisme,2020-12-04,La Belle Lensoise#+33 3 21 75 04 77#contact@labellelensoise.com#,3 épis / Confort#Gîtes de France,3 chambres d'hôtes situées en plein centre-ville de Lens.,https://data.datatourisme.gouv.fr/14/ecd12203-7c0f-3785-8612-79d853231ccc
La Cascade Fleurie,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Product|https://www.datatourisme.gouv.fr/ontology/core#AccommodationProduct|https://www.datatourisme.gouv.fr/ontology/core#House|http://schema.org/Accommodation|http://schema.org/LodgingBusiness|http://schema.org/Product|http://schema.org/House,50.380842,2.708717,1 rue d'Ablain,62144#Carency,,,true,true,Pas-de-Calais Tourisme,Pas-de-Calais Tourisme,2020-12-07,La Cascade Fleurie#+33 3 21 22 13 50#contact@lacascadefleurie.com#http://www.lacascadefleurie.com/,3 épis / Confort#Gîtes de France,Gîte familial spacieux dans un cadre verdoyant au centre du triangle Lens-Arras-Béthune.,https://data.datatourisme.gouv.fr/14/fabf3642-742e-3a9b-8ac4-c6fa3271316b
Gîte des Alouettes - 2,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Product|https://www.datatourisme.gouv.fr/ontology/core#AccommodationProduct|https://www.datatourisme.gouv.fr/ontology/core#House|http://schema.org/Accommodation|http://schema.org/LodgingBusiness|http://schema.org/Product|http://schema.org/House,50.392172,2.786207,8 rue des Alouettes,62580#Givenchy-en-Gohelle,,,true,true,Pas-de-Calais Tourisme,Pas-de-Calais Tourisme,2020-12-04,Gîte des Alouettes#+33 6 82 90 94 13#severin.dubois@wanadoo.fr#,3 épis / Confort#Gîtes de France,"Le Gîte des Alouettes - 2 est situé dans le corps de ferme familial, ferme typique de la région à proximité de Lens et Arras.",https://data.datatourisme.gouv.fr/14/fbfe8adb-61f6-3873-8de9-4e0572ca0685
Gîte des Alouettes - 1,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Product|https://www.datatourisme.gouv.fr/ontology/core#AccommodationProduct|https://www.datatourisme.gouv.fr/ontology/core#House|http://schema.org/Accommodation|http://schema.org/LodgingBusiness|http://schema.org/Product|http://schema.org/House,50.392172,2.786207,8 rue des Alouettes,62580#Givenchy-en-Gohelle,,,true,true,Pas-de-Calais Tourisme,Pas-de-Calais Tourisme,2020-12-04,Gîte des Alouettes#+33 6 82 90 94 13#severin.dubois@wanadoo.fr#,3 épis / Confort#Gîtes de France,"Le Gîte des Alouettes - 1 est situé dans le corps de ferme familial, ferme typique de la région à proximité de Lens et Arras.",https://data.datatourisme.gouv.fr/14/6df77a74-3eb0-3825-8dc4-e8a6fe9b90bc
La Caroline,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#BrasserieOrTavern|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,49.9055335,2.5092552,6 Place Roger Salengro,80800#Corbie,,,,,SIM Picardie - OT VAL DE SOMME,Aisne: 03 23 27 76 76<br />Oise: 03 64 60 60 60<br />Somme: 03 22 71 22 71,2020-05-22,La Caroline#+33 3 24 48 01 51#lacarolinecorbie@orange.fr#,Accueil Vélo#France Vélo Tourisme,true,https://data.datatourisme.gouv.fr/28/cca051b9-8f97-3946-a8b4-4f7d4dc83e5b
La Caroline,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,49.9054543,2.5094318,6 Place Roger Salengro,80800#Corbie,,,,,SIM Picardie - ADRT80,SIM Picardie,2021-01-02,##lacarolinecorbie@orange.fr#|Hôtellerie###,2 étoiles#Classement officiel des hébergements touristiques|Accueil Vélo#France Vélo Tourisme,,https://data.datatourisme.gouv.fr/28/ccbc0d53-2e36-3690-ac5a-d1438c77e7c9
Restaurant du Canard,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,49.9819886,2.06622362,"7, Place de la Gare",80310#Hangest-sur-Somme,,,true,,SIM Picardie - OT NIEVRE ET SOMME,Aisne: 03 23 27 76 76<br />Oise: 03 64 60 60 60<br />Somme: 03 22 71 22 71,2021-01-02,Restaurant du Canard#+33 3 22 51 10 90#restaurantducanard@gmail.com#http://www.restaurantducanard.com/,Accueil Vélo#France Vélo Tourisme,true,https://data.datatourisme.gouv.fr/28/d5906fe4-0176-3895-9849-acad2bdcb310
Association Actishop,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#LeisureComplex|https://www.datatourisme.gouv.fr/ontology/core#ActivityProvider|https://www.datatourisme.gouv.fr/ontology/core#LeisureSportActivityProvider|https://www.datatourisme.gouv.fr/ontology/core#CulturalActivityProvider|http://schema.org/LocalBusiness,50.830034,1.760312,Rue Elisée Clais,62250#Ferques,,,true,,Pas-de-Calais Tourisme,Pas-de-Calais Tourisme,2020-12-01,#+33 3 21 83 74 41#actishop@wanadoo.fr#http://www.actishop.org/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"PICTO ""Jardin Remarquable""",https://data.datatourisme.gouv.fr/14/447c076c-a136-351e-bb74-46b61f70c9d8
Ferme pédagogique Duchateau,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#LeisureComplex|https://www.datatourisme.gouv.fr/ontology/core#TeachingFarm|https://www.datatourisme.gouv.fr/ontology/core#ActivityProvider|https://www.datatourisme.gouv.fr/ontology/core#LeisureSportActivityProvider|https://www.datatourisme.gouv.fr/ontology/core#CulturalActivityProvider|http://schema.org/LocalBusiness,50.821673,1.725834,310 hameau de Blecquenecques,62250#Marquise,,,true,,Pas-de-Calais Tourisme,Pas-de-Calais Tourisme,2020-11-05,#+33 3 21 87 30 56#fermeduchateau@nordnet.fr#http://www.ferme-duchateau.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"PICTO ""Savoir Vert"" & ""les Anniversaires à la Ferme""",https://data.datatourisme.gouv.fr/14/a793d307-4416-35af-aaaa-d7497a75de59
Gîte au Grand Air,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Product|https://www.datatourisme.gouv.fr/ontology/core#AccommodationProduct|https://www.datatourisme.gouv.fr/ontology/core#House|http://schema.org/Accommodation|http://schema.org/LodgingBusiness|http://schema.org/Product|http://schema.org/House,50.762465,1.712297,2666 rue du Beaucamp - le Trou d'Enfer,62720#Wierre-Effroy,,,true,,Pas-de-Calais Tourisme,Pas-de-Calais Tourisme,2020-11-02,Gîte au Grand Air#+33 3 21 83 58 25#contact@giteaugrandair.fr#http://www.giteaugrandair.fr/,3 épis / Confort#Gîtes de France,dont chambre(s) RDC,https://data.datatourisme.gouv.fr/14/97340a12-cbc7-3a7e-8729-07aa669843f4
Hôtel Bollaert,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,50.433643,2.819901,13 C route de Béthune,62300#Lens,,,true,,Pas-de-Calais Tourisme,Pas-de-Calais Tourisme,2020-12-03,Hôtel Bollaert#+33 3 21 78 30 30#hotel@bollaertlens.fr#http://www.espace-bollaert.fr/,3 étoiles#Classement officiel des hébergements touristiques,Hôtel-restaurant*** situé à quelques pas du mythique Stade Bollaert-Delelis et du musée du Louvre-Lens.,https://data.datatourisme.gouv.fr/14/bd169e14-bc91-3e4d-ada8-436fce9079bf
Estaminet le Saint Eloi,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,50.825541,1.660907,120 rue de l'Eglise,62250#Bazinghen,,,true,,Pas-de-Calais Tourisme,Pas-de-Calais Tourisme,2020-12-10,Estaminet le Saint Eloi#+33 3 21 30 15 41#estaminetlesainteloi@gmail.com#http://www.estaminetlesainteloi.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Vente à emporter : à la demande,https://data.datatourisme.gouv.fr/14/0ffe258a-c76e-374b-b236-710ea891d791
Gîte du Grand Large,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Product|https://www.datatourisme.gouv.fr/ontology/core#AccommodationProduct|https://www.datatourisme.gouv.fr/ontology/core#House|http://schema.org/Accommodation|http://schema.org/LodgingBusiness|http://schema.org/Product|http://schema.org/House,50.809069,1.612,1 ter impasse Buridant,62164#Ambleteuse,,,true,,Pas-de-Calais Tourisme,Pas-de-Calais Tourisme,2020-10-27,Gîte du Grand Large#+33 3 21 32 68 87#marcelgitedugrandlarge@orange.fr#,3 épis / Confort#Gîtes de France,dont 1 RDC,https://data.datatourisme.gouv.fr/14/5677498b-a2a6-342d-bd3a-a5cdc8bb687c
Hôtel Ferme de la Raterie,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,50.767042,1.748352,1744 rue de Belle,62720#Wierre-Effroy,,,true,,Pas-de-Calais Tourisme,Pas-de-Calais Tourisme,2020-12-10,Hôtel Ferme de la Raterie#+33 3 21 92 80 90#hotel@fermedelaraterie.com#http://www.fermedelaraterie.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Logis ""Restaurant Gourmand""",https://data.datatourisme.gouv.fr/14/ba14961a-e217-3d0e-b426-952d44b846c7
Hôtel Ferme de la Raterie,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,50.767042,1.748352,1744 rue de Belle,62720#Wierre-Effroy,,,true,,Pas-de-Calais Tourisme,Pas-de-Calais Tourisme,2020-12-26,Hôtel Ferme de la Raterie#+33 3 21 92 80 90#hotel@fermedelaraterie.com#http://www.hotelfermedelaraterie.com/,3 étoiles#Classement officiel des hébergements touristiques,dont 6 chambres RDC,https://data.datatourisme.gouv.fr/14/25e2d031-7e89-3210-b0bf-ed6b1a96d1e6