siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130007289,00312,13000728900312,O,2009-07-06,01,2018,,2020-08-25T10:13:09,false,1,CENTRE DES FINANCES PUBLIQUES,77,,ALL,DE TURRE,40700,HAGETMAU,,,40119,,,,,,,,,,,,,,,,,,,2009-07-06,A,TRESORERIE  HAGETMAU,,,,84.11Z,NAFRev2,N,-0.590661,43.6577,0.83,housenumber,77 Allée de Turre 40700 Hagetmau,40119_1862_00077,G,77 ALLEE DE TURRE,
130010481,00054,13001048100054,O,2010-01-01,03,2018,,2021-02-23T10:28:16,false,1,,140,,RUE,MOULIN,40700,HAGETMAU,,,40119,,,,,,,,,,,,,,,,,,,2010-01-01,A,UNITE TERRITTORIALE AMENAGEMENT SECTEUR SUD-EST,,,,84.13Z,NAFRev2,O,0.839343,46.6775964,0.88,poi.track,Rue du Moulin (Chemin) Saint-Pierre-de-Maillé,https://osm.org/way/223387720,G,,
174002113,00259,17400211300259,O,1983-11-14,,,,2013-04-29T22:36:15,false,4,,,,ALL,DE TURREES,40700,HAGETMAU,,,40119,,,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE DE HAGETMAU,,,,84.11Z,NAFRev2,N,-0.591414,43.657519,0.64,street,Allée de Turre 40700 Hagetmau,40119_1862,G,ALLEE DE TURRE,
184009041,00015,18400904100015,O,2002-07-24,,,,2013-04-29T22:37:23,false,4,,,,,HOTEL DE VILLE,40700,HAGETMAU,,,40119,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.13Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
184009041,00023,18400904100023,O,2006-06-12,NN,,,2009-06-27T03:15:40,false,2,MAIRIE,17,,RUE,VICTOR HUGO,40700,HAGETMAU,,,40119,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ADMINISTRATIF OTTE,,,,84.11Z,NAFRev2,N,-0.592175,43.655272,0.95,housenumber,17 Rue Victor Hugo 40700 Hagetmau,40119_1878_00017,G,17 RUE VICTOR HUGO,
184009041,00031,18400904100031,O,2003-04-10,NN,,,2017-05-04T01:13:59,true,1,,55,,AV,DU GENERAL GILLIOT,40700,HAGETMAU,,BP 52,40119,40705,HAGETMAU CEDEX,,,,,,,,,,,,,,,,,2003-04-10,A,,,,,84.13Z,NAFRev2,O,-0.601237,43.662787,0.8,housenumber,55 Rue du General Gilliot 40700 Hagetmau,40119_0026_00055,G,55 RUE DU GENERAL GILLIOT,
194007274,00013,19400727400013,O,1983-03-01,21,2018,,2020-08-25T10:14:10,true,3,,150,,,COTES DES OISEAUX,40700,HAGETMAU,,,40119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-0.590372,43.65467,0.86,housenumber,150 Cote des Oiseaux 40700 Hagetmau,40119_1336_00150,G,150 COTE DES OISEAUX,
200040020,00014,20004002000014,O,2013-09-24,,,,2013-11-15T10:19:20,false,2,,56,,AV,DU GENERAL GILLIOT,40700,HAGETMAU,,,40119,40705,HAGETMAU CEDEX,,,,,,,,,,,,,,,,,2013-11-12,F,,,,,84.11Z,NAFRev2,N,-0.603225,43.663168,0.8,housenumber,56 Rue du General Gilliot 40700 Hagetmau,40119_0026_00056,G,56 RUE DU GENERAL GILLIOT,
200040020,00022,20004002000022,O,2013-11-12,NN,,,2019-06-24T13:08:38,true,2,,55,,AV,DU GENERAL GILLIOT,40700,HAGETMAU,,BP 52,40119,40705,HAGETMAU CEDEX,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,84.11Z,NAFRev2,N,-0.601237,43.662787,0.8,housenumber,55 Rue du General Gilliot 40700 Hagetmau,40119_0026_00055,G,55 RUE DU GENERAL GILLIOT,
200045201,00023,20004520100023,O,2019-07-19,,,,2019-07-30T03:42:24,true,1,,412,,AV,DU MARECHAL LECLERC,40700,HAGETMAU,,,40119,,,,,,,,,,,,,,,,,,,2019-07-19,A,,,,,84.11Z,NAFRev2,O,-0.595305,43.65377,0.88,housenumber,412 Avenue du Maréchal Leclerc 40700 Hagetmau,40119_1172_00412,G,412 AVENUE DU MARECHAL LECLERC,
200075117,00016,20007511700016,O,2017-04-01,02,2018,,2020-08-25T10:15:17,true,1,,55,,AV,DU GENERAL GILLIOT,40700,HAGETMAU,,BP 52,40119,40705,HAGETMAU CEDEX,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,84.11Z,NAFRev2,O,-0.601237,43.662787,0.8,housenumber,55 Rue du General Gilliot 40700 Hagetmau,40119_0026_00055,G,55 RUE DU GENERAL GILLIOT,
214001190,00013,21400119000013,O,1983-03-01,12,2018,,2020-08-25T10:17:11,true,4,,17,,RUE,VICTOR HUGO,40700,HAGETMAU,,,40119,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.592175,43.655272,0.95,housenumber,17 Rue Victor Hugo 40700 Hagetmau,40119_1878_00017,G,17 RUE VICTOR HUGO,
214001190,00021,21400119000021,O,1983-12-21,12,2018,,2020-08-25T10:17:11,false,4,,,,RUE,DU MONT SAINT JEAN,40700,HAGETMAU,,,40119,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE MONT ST JEAN,,,,85.20Z,NAFRev2,N,-0.588925,43.657055,0.95,street,Rue du Mont Saint-jean 40700 Hagetmau,40119_1276,G,RUE DU MONT SAINT JEAN,
214001190,00039,21400119000039,O,1983-12-21,NN,,,2017-05-04T01:25:38,false,4,,,,,MONT SAINT JEAN,40700,HAGETMAU,,,40119,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,-0.588925,43.657055,0.93,street,Rue du Mont Saint-jean 40700 Hagetmau,40119_1276,G,RUE DU MONT SAINT JEAN,
214001190,00047,21400119000047,O,1983-12-21,11,2018,,2020-08-25T10:17:11,false,3,,,,RUE,DU MOULIN,40700,HAGETMAU,,,40119,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.606066,43.646334,0.95,street,Rue du Moulin 40700 Hagetmau,40119_1279,G,RUE DU MOULIN,
214001190,00054,21400119000054,O,1986-01-01,12,2018,,2020-08-25T10:17:11,false,4,MAIRIE,17,,RUE,VICTOR HUGO,40700,HAGETMAU,,,40119,,,,,,,,,,,,,,,,,,,2011-12-25,A,REGIE MUNICIPALE DE L ABATTOIR,,,,10.11Z,NAFRev2,O,-0.592175,43.655272,0.95,housenumber,17 Rue Victor Hugo 40700 Hagetmau,40119_1878_00017,G,17 RUE VICTOR HUGO,
214001190,00070,21400119000070,O,1996-12-25,12,2018,,2020-08-25T10:17:11,false,2,MAIRIE,,,CHE,DES LOUSSETS,40700,HAGETMAU,,,40119,,,,,,,,,,,,,,,,,,,2008-01-01,A,CITE VERTE DE HAGETMAU,,,,93.11Z,NAFRev2,N,-0.591055,43.649584,0.84,street,Chemin des Loussets 40700 Hagetmau,40119_1098,G,CHEMIN DES LOUSSETS,
214001190,00088,21400119000088,O,1996-01-01,NN,,,2008-01-21T14:40:57,false,4,MAIRIE,17,,RUE,VICTOR HUGO,40700,HAGETMAU,,,40119,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,68.20A,NAFRev2,N,-0.592175,43.655272,0.95,housenumber,17 Rue Victor Hugo 40700 Hagetmau,40119_1878_00017,G,17 RUE VICTOR HUGO,
214001190,00096,21400119000096,O,1997-01-01,01,2018,,2020-08-25T10:17:11,false,4,MAIRIE,17,,RUE,VICTOR HUGO,40700,HAGETMAU,,,40119,,,,,,,,,,,,,,,,,,,2012-04-16,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,O,-0.592175,43.655272,0.95,housenumber,17 Rue Victor Hugo 40700 Hagetmau,40119_1878_00017,G,17 RUE VICTOR HUGO,
214001190,00104,21400119000104,O,1997-01-01,01,2018,,2020-08-25T10:17:11,false,3,MAIRIE,17,,RUE,VICTOR HUGO,40700,HAGETMAU,,,40119,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.592175,43.655272,0.95,housenumber,17 Rue Victor Hugo 40700 Hagetmau,40119_1878_00017,G,17 RUE VICTOR HUGO,
224000018,00263,22400001800263,O,1974-10-01,12,2018,,2020-08-25T10:19:54,false,3,,,,RUE,DE LA GARE,40700,HAGETMAU,,,40119,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL,,,,88.99B,NAFRev2,N,-0.590566,43.658658,0.82,street,Avenue de la Gare 40700 Hagetmau,40119_0598,G,AVENUE DE LA GARE,
244000428,00015,24400042800015,O,,NN,,,,true,1,,,,,MAIRIE,40700,HAGETMAU,,,40119,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,75.1A,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
244000709,00018,24400070900018,O,1994-12-22,NN,,,2019-06-24T13:13:11,true,5,,,,ALL,DE TURRE,40700,HAGETMAU,,BP 26,40119,40705,HAGETMAU CEDEX,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,-0.591414,43.657519,0.8,street,Allée de Turre 40700 Hagetmau,40119_1862,G,ALLEE DE TURRE,
264001173,00014,26400117300014,O,1983-03-01,22,2018,,2020-08-25T10:21:00,true,5,COMPLEXE SOCIAL,369,,RUE,VICTOR HUGO,40700,HAGETMAU,,,40119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-0.589731,43.657147,0.95,housenumber,369 Rue Victor Hugo 40700 Hagetmau,40119_1878_00369,G,369 RUE VICTOR HUGO,
264001173,00055,26400117300055,O,1995-01-01,NN,,,2014-02-05T09:54:46,false,5,,369,,RUE,VICTOR HUGO,40700,HAGETMAU,,,40119,,,,,,,,,,,,,,,,,,,2013-06-19,A,EHPAD L'ESTELE,,,,87.10A,NAFRev2,O,-0.589731,43.657147,0.95,housenumber,369 Rue Victor Hugo 40700 Hagetmau,40119_1878_00369,G,369 RUE VICTOR HUGO,
264001173,00063,26400117300063,O,1995-01-01,NN,,,2018-11-14T11:19:30,false,3,,369,,RUE,VICTOR HUGO,40700,HAGETMAU,,,40119,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICES DE SOINS A DOMICILE,,,,88.10A,NAFRev2,N,-0.589731,43.657147,0.95,housenumber,369 Rue Victor Hugo 40700 Hagetmau,40119_1878_00369,G,369 RUE VICTOR HUGO,
264001173,00071,26400117300071,O,2002-01-01,NN,,,2018-11-14T11:18:18,false,3,,369,,RUE,VICTOR HUGO,40700,HAGETMAU,,,40119,,,,,,,,,,,,,,,,,,,2008-01-01,A,SELF RESTAURATION,,,,56.10A,NAFRev2,N,-0.589731,43.657147,0.95,housenumber,369 Rue Victor Hugo 40700 Hagetmau,40119_1878_00369,G,369 RUE VICTOR HUGO,
264003435,00015,26400343500015,O,1983-03-01,NN,,,2008-01-04T18:59:14,true,3,,,,LD,SAINT GIRONS,40700,HAGETMAU,,,40119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,N,-0.594653,43.656807,0.93,street,Rue Saint - Girons 40700 Hagetmau,40119_1715,G,RUE SAINT  GIRONS,
274000058,00017,27400005800017,O,,,,,,true,1,,,,,MAIRIE,40700,HAGETMAU,,,40119,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300412285,00011,30041228500011,O,1900-01-01,NN,,,2008-01-04T19:10:13,true,3,,,,AV,DU DOCTEUR CASTERA,40700,HAGETMAU,,,40119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,-0.593674,43.653854,0.89,street,Av du Docteur Edouard Castera 40700 Hagetmau,40119_0543,G,AV DU DOCTEUR EDOUARD CASTERA,
300439510,00029,30043951000029,O,2011-12-15,,,,2013-10-04T13:53:03,false,2,,,,RTE,D ORTHEZ,40700,HAGETMAU,,,40119,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,86.90F,NAFRev2,N,-0.606218,43.645713,0.8,street,Route d''Orthez 40700 Hagetmau,40119_1338,G,ROUTE D ORTHEZ,
300439510,00037,30043951000037,O,2013-09-01,,,,2015-01-07T08:38:10,true,2,,,,CHE,DE HIGUERES,40700,HAGETMAU,,,40119,,,,,,,,,,,,,,,,,,,2014-12-19,F,,,,,86.90F,NAFRev2,N,-0.610946,43.642473,0.83,street,Chemin de Higueres 40700 Hagetmau,40119_0710,G,CHEMIN DE HIGUERES,
300670817,00018,30067081700018,O,,NN,,,,true,1,,,,AV,DE LA GARE,40700,HAGETMAU,,,40119,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.4B,NAF1993,N,-0.590566,43.658658,0.81,street,Avenue de la Gare 40700 Hagetmau,40119_0598,G,AVENUE DE LA GARE,
300671708,00018,30067170800018,O,1973-01-01,NN,,,,true,1,,,,RTE,DE LABASTIDE,40700,HAGETMAU,,,40119,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,O,-0.597875,43.648148,0.83,street,Route de Labastide 40700 Hagetmau,40119_0817,G,ROUTE DE LABASTIDE,
300678935,00010,30067893500010,O,,,,,,true,1,,,,AV,VICTOR HUGO,40700,HAGETMAU,,,40119,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,64.11,NAP,N,-0.592175,43.655272,0.76,street,Rue Victor Hugo 40700 Hagetmau,40119_1878,G,RUE VICTOR HUGO,
300883618,00013,30088361800013,O,,NN,,,,true,1,,,,RUE,SAINT GIRONS,40700,HAGETMAU,,,40119,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.594653,43.656807,0.95,street,Rue Saint - Girons 40700 Hagetmau,40119_1715,G,RUE SAINT  GIRONS,
301088134,00053,30108813400053,O,1983-12-31,NN,,,2011-11-28T04:58:42,true,4,,11,,RUE,THIERS,40700,HAGETMAU,,,40119,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,86.90E,NAFRev2,N,-0.595353,43.651968,0.77,street,Rue Thiers 40700 Hagetmau,40119_1782,G,RUE THIERS,
301284188,00028,30128418800028,O,1900-01-01,NN,,,2011-04-28T00:10:51,false,3,,,,CHE,DE BALOUS,40700,HAGETMAU,,,40119,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4F,NAF1993,N,-0.600211,43.66047,0.81,street,Chemin de Balous 40700 Hagetmau,40119_0130,G,CHEMIN DE BALOUS,
301974895,00031,30197489500031,O,,NN,,,,true,1,,,,RUE,GAMBETTA,40700,HAGETMAU,,,40119,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,60.2E,NAF1993,N,-0.592716,43.655291,0.95,street,Rue Gambetta 40700 Hagetmau,40119_0588,G,RUE GAMBETTA,
301992129,00017,30199212900017,O,1964-01-01,NN,,,,true,1,,2,,PL,PASCAL DUPRAT,40700,HAGETMAU,,,40119,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,-0.59376,43.654456,0.74,street,Place Pascal Duprat 40700 Hagetmau,40119_1366,G,PLACE PASCAL DUPRAT,
302579768,00011,30257976800011,O,1964-01-01,NN,,,,true,1,,,,RUE,CARNOT,40700,HAGETMAU,,,40119,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.2C,NAF1993,O,-0.593638,43.653891,0.95,street,Rue Carnot 40700 Hagetmau,40119_0385,G,RUE CARNOT,
303392633,00010,30339263300010,O,,,,,,true,1,,49,,PL,DE LA LIBERTE,40700,HAGETMAU,,,40119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,-0.593878,43.655953,0.71,street,Place de la Liberte 40700 Hagetmau,40119_1075,G,PLACE DE LA LIBERTE,
303647432,00010,30364743200010,O,1900-01-01,NN,,,2009-12-06T05:24:23,true,5,,327,,RUE,CARNOT,40700,HAGETMAU,,,40119,,,,,,,,,,,,,,,,,,,2007-05-02,F,,,,,52.4C,NAFRev1,N,-0.592178,43.656402,0.95,housenumber,327 Rue Carnot 40700 Hagetmau,40119_0385_00327,G,327 RUE CARNOT,
303647432,00036,30364743200036,O,1984-03-28,NN,,,2009-06-27T03:39:55,false,4,,,,AV,VICTOR HUGO,40700,HAGETMAU,,,40119,,,,,,,,,,,,,,,,,,,2007-03-15,F,,,,,52.4C,NAFRev1,O,-0.592175,43.655272,0.76,street,Rue Victor Hugo 40700 Hagetmau,40119_1878,G,RUE VICTOR HUGO,
303924443,00011,30392444300011,O,,,,,,true,1,,13,,PL,PASCAL DUPRAT,40700,HAGETMAU,,,40119,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-0.593688,43.654516,0.85,housenumber,13 Place Pascal Duprat 40700 Hagetmau,40119_1366_00013,G,13 PLACE PASCAL DUPRAT,
303961122,00031,30396112200031,O,1995-10-03,NN,,,2008-04-26T08:40:18,false,4,,299,,RUE,CARNOT,40700,HAGETMAU,,,40119,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,26.7Z,NAFRev1,O,-0.592232,43.65617,0.95,housenumber,299 Rue Carnot 40700 Hagetmau,40119_0385_00299,G,299 RUE CARNOT,
304227606,00015,30422760600015,O,,NN,,,,true,1,,,,,QU LABRAOUSTE,40700,HAGETMAU,,,40119,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,20.5A,NAF1993,N,-0.565782,43.6545,0.74,street,Chemin de Labraouste 40700 Hagetmau,40119_0830,G,CHEMIN DE LABRAOUSTE,
304312168,00012,30431216800012,O,,NN,,,,true,1,,14,,RUE,GRAMONT,40700,HAGETMAU,,,40119,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,49.05,NAP,N,-0.59329,43.656843,0.78,street,Rue Gramont 40700 Hagetmau,40119_0656,G,RUE GRAMONT,
304670359,00013,30467035900013,O,,,,,,true,1,,,,,LOT LOUSTAU,40700,HAGETMAU,,,40119,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,58.12,NAP,N,-0.595334,43.657774,0.68,street,Lotissement de Loustaou 40700 Hagetmau,40119_a094,G,LOTISSEMENT DE LOUSTAOU,
304965411,00016,30496541100016,O,,NN,,,,true,1,,,,RTE,DE LA BASTIDE,40700,HAGETMAU,,,40119,,,,,,,,,,,,,,,,,,,1993-11-06,F,,,,,45.3F,NAF1993,N,-0.7939199,43.9622665,0.8,poi,Route de La Bastide (Pont) Villenave,https://osm.org/way/112366491,G,,
305056004,00016,30505600400016,O,,NN,,,,true,1,,,,,QUARTIER DU MAS,40700,HAGETMAU,,,40119,,,,,,,,,,,,,,,,,,,1988-11-10,F,,,,,67.04,NAP,N,1.1845035,45.8137603,0.82,poi.community_centre,Accueil de Loisirs du Mas de l'Aurence (Salle des fêtes) Isle,https://osm.org/way/233939961,G,,
305436446,00010,30543644600010,O,,NN,,,,true,1,,4,,RUE,VICTOR HUGO,40700,HAGETMAU,,,40119,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4X,NAF1993,N,-0.592175,43.655272,0.85,street,Rue Victor Hugo 40700 Hagetmau,40119_1878,G,RUE VICTOR HUGO,
305483026,00012,30548302600012,O,1900-01-01,NN,,,2011-04-28T00:11:52,false,3,,14,,RUE,THIERS,40700,HAGETMAU,,,40119,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,70.3A,NAF1993,N,5.9914151,49.2275629,0.9,poi,Rue Thiers (Pont) Homécourt,https://osm.org/way/22369935,G,,
305483026,00020,30548302600020,O,2009-01-05,,,,2012-11-09T00:12:40,true,2,,150,,RUE,THIERS,40700,HAGETMAU,,,40119,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,74.90B,NAFRev2,N,-0.594381,43.653253,0.95,housenumber,150 Rue Thiers 40700 Hagetmau,40119_1782_00150,G,150 RUE THIERS,
305493363,00017,30549336300017,O,,,,,,true,1,,6,,RUE,V HUGO,40700,HAGETMAU,,,40119,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.11,NAP,N,-0.592175,43.655272,0.64,street,Rue Victor Hugo 40700 Hagetmau,40119_1878,G,RUE VICTOR HUGO,
305522732,00018,30552273200018,O,1900-01-01,NN,,,2008-01-04T19:36:44,true,3,,,,,MAIRIE,40700,HAGETMAU,,,40119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305856882,00017,30585688200017,O,1974-01-01,NN,,,2014-07-08T00:13:10,false,6,,128,,AV,DUCOURNEAU,40700,HAGETMAU,,,40119,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,43.22B,NAFRev2,O,0.6155307,44.2035952,0.7,poi.theatre,Théâtre Municipal Ducourneau Agen,https://osm.org/way/65299917,G,,
305966814,00017,30596681400017,O,,,,,,true,1,,12,,AV,CARNOT,40700,HAGETMAU,,,40119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,1.2420735,43.8544486,0.71,poi,Avenue Carnot (Pont) Verdun-sur-Garonne,https://osm.org/way/124356410,G,,
306039470,00829,30603947000829,O,2019-12-01,,,,2019-11-20T19:32:24,false,1,,141,B,RUE,CARNOT,40700,HAGETMAU,,,40119,,,,,,,,,,,,,,,,,,,2019-12-01,A,IGC,,,IGC,41.10A,NAFRev2,O,-0.592771,43.654822,0.78,housenumber,141 bis Rue Carnot 40700 Hagetmau,40119_0385_00141_bis,G,141 BIS RUE CARNOT,
306174525,00023,30617452500023,O,,NN,,,,true,1,,,,RTE,DE MONSEGUR,40700,HAGETMAU,,,40119,,,,,,,,,,,,,,,,,,,1991-05-17,F,,,,,55.73,NAP,N,-0.598341,43.651195,0.83,street,Route de Monségur 40700 Hagetmau,40119_1272,G,ROUTE DE MONSEGUR,
306215401,00010,30621540100010,O,1900-01-01,12,2018,,2021-02-23T10:37:23,true,4,,113,,RUE,PASCAL DUPRAT,40700,HAGETMAU,,,40119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90A,NAFRev2,O,-0.59476,43.655611,0.95,housenumber,113 Rue Pascal Duprat 40700 Hagetmau,40119_1368_00113,G,113 RUE PASCAL DUPRAT,
306215401,00036,30621540100036,O,2013-01-01,NN,,,2015-05-14T04:18:07,false,2,,6,,,LOTISSEMENT MOUNDETTE,40700,HAGETMAU,,,40119,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,87.90A,NAFRev2,O,-0.595035,43.661635,0.95,housenumber,6 Lotissement Moundette 40700 Hagetmau,40119_a099_00006,G,6 LOTISSEMENT MOUNDETTE,
306315680,00018,30631568000018,O,1964-01-01,NN,,,,true,1,,,,RTE,DE BALETTE,40700,HAGETMAU,,,40119,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.3E,NAF1993,N,-0.589247,43.653011,0.74,street,Chemin de Balette 40700 Hagetmau,40119_0120,G,CHEMIN DE BALETTE,
306529108,00020,30652910800020,O,1999-10-01,NN,,,,true,1,,,,,ZA DE PIQUETTE,40700,HAGETMAU,,,40119,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3E,NAF1993,N,-0.597505,43.653607,0.76,street,Rue de Piquette 40700 Hagetmau,40119_1540,G,RUE DE PIQUETTE,
306529132,00012,30652913200012,O,1976-01-01,NN,,,,true,1,,,,RTE,DE BALETTE,40700,HAGETMAU,,,40119,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.3E,NAF1993,N,-0.589247,43.653011,0.74,street,Chemin de Balette 40700 Hagetmau,40119_0120,G,CHEMIN DE BALETTE,
306552910,00029,30655291000029,O,1987-12-15,NN,,,2017-05-04T02:02:13,false,5,,21,,RUE,CARNOT,40700,HAGETMAU,,,40119,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,47.54Z,NAFRev2,O,-0.593638,43.653891,0.77,street,Rue Carnot 40700 Hagetmau,40119_0385,G,RUE CARNOT,
306560780,00018,30656078000018,O,1900-01-01,NN,,,2017-10-30T13:50:50,false,6,,52,,AV,CARNOT,40700,HAGETMAU,,,40119,,,,,,,,,,,,,,,,,,,2017-07-15,F,,,,,86.21Z,NAFRev2,N,1.2420735,43.8544486,0.71,poi,Avenue Carnot (Pont) Verdun-sur-Garonne,https://osm.org/way/124356410,G,,
306865536,00016,30686553600016,O,,,,,,true,1,,,,RTE,DE DOAZIT,40700,HAGETMAU,,,40119,,,,,,,,,,,,,,,,,,,1988-11-25,F,,,,,55.60,NAP,N,-0.604176,43.664559,0.8,street,Route de Doazit 40700 Hagetmau,40119_0541,G,ROUTE DE DOAZIT,
306928300,00038,30692830000038,O,,NN,,,,true,1,,43,,PL,DE LA LIBERTE,40700,HAGETMAU,,,40119,,,,,,,,,,,,,,,,,,,1992-05-30,F,,,,,60.2M,NAF1993,N,-0.593878,43.655953,0.71,street,Place de la Liberte 40700 Hagetmau,40119_1075,G,PLACE DE LA LIBERTE,
308251586,00019,30825158600019,O,,,,,,true,1,,13,,PL,PASCAL DUPRAT,40700,HAGETMAU,,,40119,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,-0.593688,43.654516,0.85,housenumber,13 Place Pascal Duprat 40700 Hagetmau,40119_1366_00013,G,13 PLACE PASCAL DUPRAT,
308500628,00018,30850062800018,O,,,,,,true,1,,,,RUE,CARNOT,40700,HAGETMAU,,,40119,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,-0.593638,43.653891,0.95,street,Rue Carnot 40700 Hagetmau,40119_0385,G,RUE CARNOT,
308500719,00023,30850071900023,O,,NN,,,,true,1,,59,,AV,EDOUARD CASTERA,40700,HAGETMAU,,,40119,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,80.4A,NAF1993,N,-0.593674,43.653854,0.77,street,Av du Docteur Edouard Castera 40700 Hagetmau,40119_0543,G,AV DU DOCTEUR EDOUARD CASTERA,
308946037,00014,30894603700014,O,,NN,,,,true,1,,,,RUE,CLARON,40700,HAGETMAU,,,40119,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-0.576001,43.656792,0.68,street,Chemin de Claron 40700 Hagetmau,40119_0490,G,CHEMIN DE CLARON,
308963784,00019,30896378400019,O,1900-01-01,NN,,,2018-09-29T12:12:21,false,5,,1,,RUE,DOCTEUR LARQUIER,40700,HAGETMAU,,BP 51,40119,,,,,,,,,,,,,,,,,,,2016-10-25,F,,,,,88.10A,NAFRev2,O,-0.594373,43.655176,0.94,housenumber,1 Rue du Docteur Larquier 40700 Hagetmau,40119_0545_00001,G,1 RUE DU DOCTEUR LARQUIER,
308963784,00027,30896378400027,O,2016-10-25,12,2018,,2021-02-23T10:38:04,true,1,,144,,RUE,THIERS,40700,HAGETMAU,,,40119,,,,,,,,,,,,,,,,,,,2016-10-25,A,,,,,88.10A,NAFRev2,O,-0.594421,43.653226,0.95,housenumber,144 Rue Thiers 40700 Hagetmau,40119_1782_00144,G,144 RUE THIERS,
308994219,00019,30899421900019,O,1977-01-01,NN,,,2009-06-27T03:49:32,true,5,,,,CHE,DE JUNCA,40700,HAGETMAU,,,40119,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,31.09B,NAFRev2,N,-0.59225,43.642843,0.8,street,Chemin de Junca 40700 Hagetmau,40119_0810,G,CHEMIN DE JUNCA,
308994268,00016,30899426800016,O,,NN,,,,true,1,,,,RTE,D ORTHEZ,40700,HAGETMAU,,,40119,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-0.606218,43.645713,0.8,street,Route d''Orthez 40700 Hagetmau,40119_1338,G,ROUTE D ORTHEZ,
309046324,00021,30904632400021,O,1988-10-01,NN,,,,false,4,,1,,RUE,THIERS,40700,HAGETMAU,,,40119,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,70.3A,NAF1993,O,-0.595353,43.651968,0.82,street,Rue Thiers 40700 Hagetmau,40119_1782,G,RUE THIERS,
309046324,00047,30904632400047,O,2001-09-01,02,2018,,2020-10-01T08:18:00,true,6,,14,,RUE,CARNOT,40700,HAGETMAU,,,40119,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,68.31Z,NAFRev2,O,-0.593669,43.653977,0.95,housenumber,14 Rue Carnot 40700 Hagetmau,40119_0385_00014,G,14 RUE CARNOT,
309046324,00054,30904632400054,O,2008-12-01,,,,2009-09-22T16:52:11,false,1,,14,,RUE,CARNOT,40700,HAGETMAU,,,40119,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,68.31Z,NAFRev2,O,-0.593669,43.653977,0.95,housenumber,14 Rue Carnot 40700 Hagetmau,40119_0385_00014,G,14 RUE CARNOT,
309070118,00018,30907011800018,O,,NN,,,,true,1,,,,PL,DE LA LIBERTE,40700,HAGETMAU,,,40119,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.46,NAP,N,-0.593878,43.655953,0.84,street,Place de la Liberte 40700 Hagetmau,40119_1075,G,PLACE DE LA LIBERTE,
309084085,00013,30908408500013,O,,,,,,true,1,,,,RTE,DE MONSEGUR,40700,HAGETMAU,,,40119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,-0.598341,43.651195,0.83,street,Route de Monségur 40700 Hagetmau,40119_1272,G,ROUTE DE MONSEGUR,
309187102,00012,30918710200012,O,1900-01-01,NN,,,2013-04-11T07:56:26,false,3,,,,RTE,DE MONSEGUR,40700,HAGETMAU,,,40119,,,,,,,,,,,,,,,,,,,2005-04-01,A,,,,,68.20B,NAFRev2,N,-0.598341,43.651195,0.83,street,Route de Monségur 40700 Hagetmau,40119_1272,G,ROUTE DE MONSEGUR,