id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1039867,2019-01-10,000002,Vente,141500,8,,GR GRANDE RUE,0025,70190,70239,Fondremand,70,,,702390000C1180,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,465,6.024312,47.474846
2019-1039872,2019-01-05,000001,Vente,132500,14,,RUE DE ROUSSEAU,0038,70190,70239,Fondremand,70,,,702390000C1089,,,,,,,,,,,,,0,1,Maison,113,7,S,sols,,,867,6.026353,47.473579
2019-1039938,2019-01-25,000001,Vente,102000,,,LES FEMMES,B029,70190,70239,Fondremand,70,,,70239000ZB0036,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,58355,6.03572,47.488138
2019-1039938,2019-01-25,000001,Vente,102000,,,LES PIONNETS,B048,70190,70239,Fondremand,70,,,70239000ZC0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,149240,6.033302,47.475902
2019-1039938,2019-01-25,000001,Vente,102000,,,LES PIONNETS,B048,70190,70239,Fondremand,70,,,70239000ZC0020,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,74620,6.033302,47.475902
2019-1040432,2019-04-24,000001,Vente,24000,,,LE VILLAGE,B067,70190,70239,Fondremand,70,,,702390000C1181,,,,,,,,,,,,,0,,,,,S,sols,,,44,6.024297,47.474661
2019-1040432,2019-04-24,000001,Vente,24000,8,,GR GRANDE RUE,0025,70190,70239,Fondremand,70,,,702390000C1183,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,177,6.024223,47.474839
2019-1040896,2019-07-05,000001,Vente,11000,,,LES CREUX,B024,70190,70239,Fondremand,70,,,70239000ZE0007,,,,,,,,,,,,,0,,,,,P,prés,,,23740,,
2019-1040896,2019-07-05,000001,Vente,11000,,,LES CREUX,B024,70190,70239,Fondremand,70,,,70239000ZE0007,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3760,,
2019-1040896,2019-07-05,000001,Vente,11000,,,LES CREUX,B024,70190,70239,Fondremand,70,,,70239000ZE0007,,,,,,,,,,,,,0,,,,,P,prés,,,23740,,
2019-1041158,2019-08-27,000001,Vente,2500,,,HAUT DU MENET,B039,70190,70239,Fondremand,70,,,70239000ZL0024,,,,,,,,,,,,,0,,,,,T,terres,,,11598,5.991687,47.439223
2019-1041158,2019-08-27,000001,Vente,2500,,,HAUT DU MENET,B039,70190,70239,Fondremand,70,,,70239000ZL0024,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3602,5.991687,47.439223
2019-1041442,2019-10-11,000001,Vente,30000,,,LE POIRIER,B049,70190,70239,Fondremand,70,,,70239000ZA0027,,,,,,,,,,,,,0,,,,,T,terres,,,22424,6.018668,47.475073
2019-1041442,2019-10-11,000001,Vente,30000,,,LE POIRIER,B049,70190,70239,Fondremand,70,,,70239000ZA0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1065,6.018668,47.475073
2019-1041442,2019-10-11,000001,Vente,30000,,,LE POIRIER,B049,70190,70239,Fondremand,70,,,70239000ZA0027,,,,,,,,,,,,,0,,,,,T,terres,,,11211,6.018668,47.475073
2019-1041442,2019-10-11,000001,Vente,30000,,,SAINT LAURENT,B058,70190,70239,Fondremand,70,,,70239000ZK0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17715,6.006952,47.456746
2019-1041442,2019-10-11,000001,Vente,30000,,,SAINT LAURENT,B058,70190,70239,Fondremand,70,,,70239000ZK0001,,,,,,,,,,,,,0,,,,,T,terres,,,22204,6.006952,47.456746
2019-1041442,2019-10-11,000001,Vente,30000,,,SAINT LAURENT,B058,70190,70239,Fondremand,70,,,70239000ZK0001,,,,,,,,,,,,,0,,,,,T,terres,,,2058,6.006952,47.456746
2019-1041442,2019-10-11,000001,Vente,30000,,,SAINT LAURENT,B058,70190,70239,Fondremand,70,,,70239000ZK0001,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1653,6.006952,47.456746
2019-1041442,2019-10-11,000001,Vente,30000,,,SAINT LAURENT,B058,70190,70239,Fondremand,70,,,70239000ZK0002,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3051,6.009275,47.455966
2019-1041442,2019-10-11,000001,Vente,30000,,,SAINT LAURENT,B058,70190,70239,Fondremand,70,,,70239000ZK0002,,,,,,,,,,,,,0,,,,,T,terres,,,15670,6.009275,47.455966
2019-1041442,2019-10-11,000001,Vente,30000,,,SAINT LAURENT,B058,70190,70239,Fondremand,70,,,70239000ZK0002,,,,,,,,,,,,,0,,,,,T,terres,,,15669,6.009275,47.455966
2019-1041442,2019-10-11,000001,Vente,30000,,,SAINT LAURENT,B058,70190,70239,Fondremand,70,,,70239000ZK0002,,,,,,,,,,,,,0,,,,,T,terres,,,15670,6.009275,47.455966
2019-1041444,2019-10-11,000001,Vente,2000,,,LES BEAUMES,B006,70190,70239,Fondremand,70,,,70239000ZK0016,,,,,,,,,,,,,0,,,,,P,prés,,,4180,6.014443,47.456621
2019-1041444,2019-10-11,000001,Vente,2000,,,LES BEAUMES,B006,70190,70239,Fondremand,70,,,70239000ZK0016,,,,,,,,,,,,,0,,,,,P,prés,,,4180,6.014443,47.456621
2019-1041445,2019-10-03,000001,Vente,200000,1,,GR GRANDE RUE,0025,70190,70239,Fondremand,70,,,702390000C0125,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,740,6.023452,47.475816
2019-1041445,2019-10-03,000001,Vente,200000,,,LE VILLAGE,B067,70190,70239,Fondremand,70,,,702390000C1131,,,,,,,,,,,,,0,,,,,J,jardins,,,191,6.023614,47.475668
2019-1041445,2019-10-03,000001,Vente,200000,,,LE VILLAGE,B067,70190,70239,Fondremand,70,,,702390000C1132,,,,,,,,,,,,,0,,,,,S,sols,,,16,6.023654,47.475601
2019-1041611,2019-11-13,000001,Vente,9000,,,LA PAULE,B043,70190,70239,Fondremand,70,,,70239000ZE0014,,,,,,,,,,,,,0,,,,,T,terres,,,28100,6.039488,47.473575
2019-1041611,2019-11-13,000001,Vente,9000,,,LA PAULE,B043,70190,70239,Fondremand,70,,,70239000ZE0014,,,,,,,,,,,,,0,,,,,T,terres,,,14050,6.039488,47.473575
