siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130001704,00662,13000170400662,O,2011-09-14,11,2020,,2022-08-29T09:03:20,false,1,,,,,LA NORMANDIE,53440,ARON,,,53008,,,,,,,,,,,,,,,,,,,2011-09-14,A,CEI DE MAYENNE,,,,84.13Z,NAFRev2,N,-0.591074,48.299572,0.94,street,la Normandie 53440 Aron,53008_6k0wzb,G,LA NORMANDIE,
180073017,01582,18007301701582,O,1998-10-01,,,,,false,3,MAIRIE D'ARON,,,,,53440,ARON,,,53008,,,,,,,,,,,,,,,,,,,1999-02-01,F,SERVICE DEPARTEMENTAL DE GARDERIE,,,,75.1E,NAF1993,N,-0.56736,48.299706,0.55,street,Avenue d'Arglentier 53440 Aron,53008_0128,D,AVENUE D ARGLENTIER,
215300088,00014,21530008800014,O,1983-03-01,12,2020,,2022-08-29T09:07:38,true,4,,,,RUE,PARC DS FORGES,53440,ARON,,,53008,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.558435,48.294772,0.58,street,Rue des Forges 53440 Aron,53008_0034,G,RUE DES FORGES,
215300088,00022,21530008800022,O,1983-12-21,03,2020,,2022-12-01T20:01:54,false,7,,10,,RUE,DE BALADE,53440,ARON,,,53008,,,,,,,,,,,,,,,,,,,2022-10-24,A,ECOLE PRIMAIRE PUBLIQUE LE PETIT BOIS,,,,85.20Z,NAFRev2,N,-0.557103,48.296852,0.95,housenumber,10 Rue de Balade 53440 Aron,53008_0003_00010,G,10 RUE DE BALADE,
215300088,00048,21530008800048,O,1995-12-25,NN,,,2011-04-23T04:14:58,false,2,MAIRIE,,,,LA FILATURE,53440,ARON,,,53008,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.558018,48.293885,0.94,street,la Filature 53440 Aron,53008_s0241o,G,LA FILATURE,
215300088,00055,21530008800055,O,1995-12-25,NN,,,2011-04-23T04:14:58,false,2,MAIRIE,,,,LA FILATURE,53440,ARON,,,53008,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,-0.558018,48.293885,0.94,street,la Filature 53440 Aron,53008_s0241o,G,LA FILATURE,
215300088,00063,21530008800063,O,1997-11-01,NN,,,2008-01-04T18:35:53,false,3,MAIRIE,,,,LA FILATURE,53440,ARON,,,53008,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.558018,48.293885,0.94,street,la Filature 53440 Aron,53008_s0241o,G,LA FILATURE,
215300088,00071,21530008800071,O,2000-12-25,NN,,,2008-01-04T18:35:53,false,2,MAIRIE,,,RUE,DU PARC DES FORGES,53440,ARON,,,53008,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOT RES INTER-GENERATIONS LES ARONIDES,,,,42.99Z,NAFRev2,N,-0.558435,48.294772,0.65,street,Rue des Forges 53440 Aron,53008_0034,G,RUE DES FORGES,
215300088,00089,21530008800089,O,2003-01-01,NN,,,2013-10-05T12:35:54,false,4,MAIRIE,,,RUE,PARC DES FORGES,53440,ARON,,,53008,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT L'OREE DU BOIS,,,,42.99Z,NAFRev2,N,-0.558435,48.294772,0.69,street,Rue des Forges 53440 Aron,53008_0034,G,RUE DES FORGES,
215300088,00097,21530008800097,O,2016-03-03,,,,2023-06-08T16:02:09,false,1,MAIRIE,,,RUE,PARC DES FORGES,53440,ARON,,,53008,,,,,,,,,,,,,,,,,,,2016-03-03,A,LOTISSEMENT DES TILLEULS,,,,42.99Z,NAFRev2,N,-0.558435,48.294772,0.69,street,Rue des Forges 53440 Aron,53008_0034,G,RUE DES FORGES,
265300376,00018,26530037600018,O,1983-03-01,NN,,,2010-06-26T03:11:43,true,3,MAIRIE,,,,PARC DES FORGES,53440,ARON,,,53008,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.558435,48.294772,0.64,street,Rue des Forges 53440 Aron,53008_0034,G,RUE DES FORGES,
275300911,00011,27530091100011,O,,,,,,true,1,,,,,BOURG,53440,ARON,,,53008,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-0.537649,48.321792,0.59,street,Bourbayon 53440 Aron,53008_mnvmm3,G,BOURBAYON,
275301083,00018,27530108300018,O,,,,,,true,1,,,,,BOURG,53440,ARON,,,53008,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,-0.537649,48.321792,0.59,street,Bourbayon 53440 Aron,53008_mnvmm3,G,BOURBAYON,
295301188,00013,29530118800013,O,1986-03-25,NN,,,2008-01-04T19:07:06,true,3,MAIRIE,,,,PARC DES FORGES,53440,ARON,,,53008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.558435,48.294772,0.64,street,Rue des Forges 53440 Aron,53008_0034,G,RUE DES FORGES,
302374541,00019,30237454100019,O,1900-01-01,NN,,,2015-05-14T04:03:21,false,5,,,,,MAIRIE,53440,ARON,,,53008,,,,,,,,,,,,,,,,,,,2014-01-01,F,AIDE MENAGERE PERSONNES AGEES,,,,88.10A,NAFRev2,O,-0.514369,48.279539,0.65,street,la Metairie 53440 Aron,53008_5hzb59,G,LA METAIRIE,
302374541,00027,30237454100027,O,1988-12-25,NN,,,2018-03-30T09:28:32,true,2,,,,,MAIRIE,53440,ARON,,,53008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.514369,48.279539,0.65,street,la Metairie 53440 Aron,53008_5hzb59,G,LA METAIRIE,
302374541,00035,30237454100035,O,1989-07-03,01,2020,,2022-08-29T09:11:32,false,3,,,,,MAIRIE,53440,ARON,,,53008,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE LOISIRS,,,,94.99Z,NAFRev2,O,-0.514369,48.279539,0.65,street,la Metairie 53440 Aron,53008_5hzb59,G,LA METAIRIE,
302374541,00043,30237454100043,O,2014-01-01,NN,,,2019-06-24T13:15:13,false,2,,18,,RUE,DES LOISIRS,53440,ARON,,,53008,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,88.10A,NAFRev2,N,-0.560335,48.298644,0.95,housenumber,18 Rue des Loisirs 53440 Aron,53008_0069_00018,G,18 RUE DES LOISIRS,
302494950,00504,30249495000504,O,2010-06-01,,,,2021-08-27T08:39:51,false,2,,,,,LA JOLIVIERE,53440,ARON,,,53008,,,,,,,,,,,,,,,,,,,2020-12-02,F,,,,,46.21Z,NAFRev2,N,-0.572591,48.302543,0.94,street,la Joliviere 53440 Aron,53008_03fooo,G,LA JOLIVIERE,
304011034,00010,30401103400010,O,1975-01-01,NN,,,2014-06-14T00:01:08,true,10,,,,LD,LE MOULIN A TAN,53440,ARON,,,53008,,,,,,,,,,,,,,,,,,,2012-06-30,A,,,,,68.20B,NAFRev2,N,-0.570201,48.294106,0.95,street,le Moulin A Tan 53440 Aron,53008_B896,G,LE MOULIN A TAN,
306766494,00018,30676649400018,O,,NN,,,,true,1,,,,,LA FOURNIERE,53440,ARON,,,53008,,,,,,,,,,,,,,,,,,,1988-06-22,F,,,,,48.01,NAP,N,-0.523949,48.287583,0.74,street,la Fourmiere 53440 Aron,53008_5nsc7c,G,LA FOURMIERE,
307779579,00035,30777957900035,O,1996-04-01,NN,,,2018-09-29T12:12:02,true,7,,,,LD,LA LANDE JEUSSIERE,53440,ARON,,,53008,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,45.20A,NAFRev2,N,-0.538538,48.281806,0.94,street,la Lande Jeussiere 53440 Aron,53008_B839,G,LA LANDE JEUSSIERE,
309543643,00014,30954364300014,O,1900-01-01,NN,,,,true,3,,,,LD,GASSEAU,53440,ARON,,,53008,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,-0.521512,48.298647,0.93,street,le Gasseau 53440 Aron,53008_b47xqh,G,LE GASSEAU,
310121454,00014,31012145400014,O,1977-01-01,NN,,,2010-04-18T03:34:23,false,3,,,,,LA RIVIERE,53440,ARON,,,53008,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,01.4A,NAF1993,,-0.542092,48.306356,0.94,street,la Riviere 53440 Aron,53008_yh9yo5,G,LA RIVIERE,
310121454,00030,31012145400030,O,1998-09-01,NN,,,2021-10-27T08:17:05,true,5,,,,LD,LA FONTAINE,53440,ARON,,,53008,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.61Z,NAFRev2,O,-0.543433,48.307652,0.94,street,la Fontaine 53440 Aron,53008_vd8d7r,G,LA FONTAINE,
313008005,00024,31300800500024,O,1985-09-17,NN,,,2023-02-17T03:35:29,true,6,,21,,RUE,DE NORMANDIE,53440,ARON,,,53008,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,86.21Z,NAFRev2,N,-0.559758,48.299371,0.95,housenumber,21 Rue de Normandie 53440 Aron,53008_0091_00021,G,21 RUE DE NORMANDIE,
313760076,00031,31376007600031,O,1982-05-01,NN,,,2016-04-26T02:10:23,true,5,ZONE ARTISANALE,1,,RTE,DE MAYENNE,53440,ARON,,,53008,,,,,,,,,,,,,,,,,,,2014-10-06,F,,,,,43.99C,NAFRev2,O,-0.552986,48.294273,0.41,housenumber,1 Route de Jublains 53440 Aron,53008_0047_00001,G,1 ROUTE DE JUBLAINS,
314051723,00018,31405172300018,O,,NN,,,,true,1,,,,LOT,DE LA TURPINIERE,53440,ARON,,,53008,,,,,,,,,,,,,,,,,,,1989-06-07,F,,,,,55.60,NAP,N,-0.570121,48.299457,0.68,street,la Turpiniere 53440 Aron,53008_rfjhjy,G,LA TURPINIERE,
314051749,00013,31405174900013,O,1978-01-01,NN,,,2008-11-07T00:29:18,true,3,LOTISSEMENT DE LA TURPINIE,4,,RUE,DE LA GRANGE,53440,ARON,,,53008,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.4J,NAFRev1,N,-0.562604,48.29843,0.96,housenumber,4 Rue de la Grange 53440 Aron,53008_0038_00004,G,4 RUE DE LA GRANGE,
315554626,00012,31555462600012,O,1979-01-01,NN,,,2015-05-14T04:52:45,true,6,LOT DE LA TURPINIERE,8,,RUE,DES LOISIRS,53440,ARON,,,53008,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,96.02A,NAFRev2,N,-0.562234,48.297888,0.95,housenumber,8 Rue des Loisirs 53440 Aron,53008_0069_00008,G,8 RUE DES LOISIRS,
315562272,00031,31556227200031,O,1992-09-30,NN,,,,true,4,RN 12,,,,LES BRUYERES DE MAYENNE,53440,ARON,,,53008,,,,,,,,,,,,,,,,,,,2001-04-27,F,,,,,60.2M,NAF1993,O,-0.540243,48.338515,0.94,street,les Bruyeres De Mayenne 53440 Aron,53008_B075,G,LES BRUYERES DE MAYENNE,
316661412,00015,31666141200015,O,1979-01-01,NN,,,2008-11-07T00:32:14,true,3,,,,RUE,DE L'ILE,53440,ARON,,,53008,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2V,NAFRev1,N,-0.55769,48.294036,0.95,street,Rue de L Ile 53440 Aron,53008_0045,G,RUE DE L ILE,
317694313,00063,31769431300063,O,2005-03-11,NN,,,2014-06-14T00:53:40,false,4,,,,RTE,DE LASSAY,53440,ARON,,,53008,,,,,,,,,,,,,,,,,,,2012-04-01,A,SDEA GROUPE DOUILLET,,,,68.20B,NAFRev2,N,-0.55748,48.295915,0.43,street,Rue de la Liberation 53440 Aron,53008_0066,G,RUE DE LA LIBERATION,
317905065,00015,31790506500015,O,,NN,,,,true,1,,,,,L'IMPREVUE RUE DE BALADE,53440,ARON,,,53008,,,,,,,,,,,,,,,,,,,1987-02-11,F,,,,,77.01,NAP,N,-0.556438,48.297094,0.6,street,Rue de Balade 53440 Aron,53008_0003,G,RUE DE BALADE,
320259203,00018,32025920300018,O,,NN,,,,true,1,,,,,LES CHEVARDIERES,53440,ARON,,,53008,,,,,,,,,,,,,,,,,,,1994-06-20,F,,,,,70.2B,NAF1993,N,-0.552593,48.298799,0.95,street,les Chevardieres 53440 Aron,53008_s3hg8e,G,LES CHEVARDIERES,
321374696,00011,32137469600011,O,1981-01-02,NN,,,2014-07-08T00:25:26,true,5,,8,,RUE,DU CANAL,53440,ARON,,,53008,,,,,,,,,,,,,,,,,,,2012-02-08,F,,,,,29.20Z,NAFRev2,N,-0.55335,48.295253,0.84,street,Rue du Canal 53440 Aron,53008_0004,G,RUE DU CANAL,
322310277,00031,32231027700031,O,1991-09-01,NN,,,2023-01-25T12:19:51,true,3,,,,,SAINT VICTOR,53440,ARON,,,53008,,,,,,,,,,,,,,,,,,,1993-03-17,F,,,,,,,N,-0.517455,48.298102,0.61,street,St Victor 53440 Aron,53008_C293,G,ST VICTOR,
322366303,00020,32236630300020,O,1999-06-22,NN,,,2012-09-14T10:23:34,false,4,,,,LD,LE MOULIN A TAN,53440,ARON,,,53008,,,,,,,,,,,,,,,,,,,2012-06-29,F,,,,,10.61A,NAFRev2,N,-0.570201,48.294106,0.95,street,le Moulin A Tan 53440 Aron,53008_B896,G,LE MOULIN A TAN,
322542713,00019,32254271300019,O,1981-09-01,NN,,,2013-05-18T03:07:07,true,5,,17,,RUE,DE NORMANDIE,53440,ARON,,,53008,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,47.73Z,NAFRev2,O,-0.559517,48.298841,0.95,housenumber,17 Rue de Normandie 53440 Aron,53008_0091_00017,G,17 RUE DE NORMANDIE,
322783507,00013,32278350700013,O,,,,,,true,1,,,,RTE,NATIONALE 12,53440,ARON,,,53008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-0.3429457,48.4163281,0.8,poi,Route Nationale 12 (Pont) Javron-les-Chapelles,https://osm.org/way/175904172,G,,
323781005,00018,32378100500018,O,,NN,,,,true,1,,,,,RN 12,53440,ARON,,,53008,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,,,0,,,,,,
324437961,00026,32443796100026,O,,,,,,true,1,,,,,ZA DE GUERET,53440,ARON,,,53008,,,,,,,,,,,,,,,,,,,1990-02-07,F,,,,,55.10,NAP,N,-0.564868,48.297323,0.74,street,Za Du Gueret 53440 Aron,53008_0044,G,ZA DU GUERET,
324706571,00019,32470657100019,O,1982-07-01,NN,,,2011-04-27T03:38:01,true,1,,,,LD,LA MANDRIONNE,53440,ARON,,,53008,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,-0.57295,48.298165,0.95,street,la Mandrionne 53440 Aron,53008_auvt4q,G,LA MANDRIONNE,
325218402,00015,32521840200015,O,,NN,,,,true,1,,7,,RUE,DE LA SOURCE,53440,ARON,,,53008,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.565143,48.299008,0.95,housenumber,7 Rue de la Source 53440 Aron,53008_0116_00007,G,7 RUE DE LA SOURCE,
326147899,00016,32614789900016,O,1982-12-01,NN,,,2006-11-25T10:01:46,false,3,,,,,LES RANDONNIERES,53440,ARON,,,53008,,,,,,,,,,,,,,,,,,,2006-08-12,F,,,,,01.2A,NAFRev1,N,-0.567292,48.316816,0.94,street,les Randonnieres 53440 Aron,53008_nuxen7,G,LES RANDONNIERES,
326147899,00024,32614789900024,O,2006-08-12,,,,2008-01-04T19:14:06,true,2,,11,,RUE,DE NORMANDIE,53440,ARON,,,53008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.559281,48.297879,0.95,housenumber,11 Rue de Normandie 53440 Aron,53008_0091_00011,G,11 RUE DE NORMANDIE,
326147907,00017,32614790700017,O,1982-12-27,NN,,,2020-09-24T04:03:27,true,4,,,,,BAS VILETTE,53440,ARON,,,53008,,,,,,,,,,,,,,,,,,,2020-07-25,F,,,,,01.41Z,NAFRev2,N,-0.548123,48.31981,0.86,street,le Bas Villette 53440 Aron,53008_B021,G,LE BAS VILLETTE,
326197852,00014,32619785200014,O,1983-01-04,NN,,,2008-04-26T09:40:44,true,1,,,,,LE HAUT BREIL,53440,ARON,,,53008,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.2E,NAF1993,O,-0.57064,48.312266,0.94,street,le Haut Breil 53440 Aron,53008_B687,G,LE HAUT BREIL,
327491072,00028,32749107200028,O,,NN,,,,true,1,,,,,LE MOULIN A TAN,53440,ARON,,,53008,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.08,NAP,N,-0.570201,48.294106,0.95,street,le Moulin A Tan 53440 Aron,53008_B896,G,LE MOULIN A TAN,
328227178,00014,32822717800014,O,,,,,,true,1,,2,,RUE,DE L'EMBUCHE,53440,ARON,,,53008,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,-0.563247,48.298354,0.95,housenumber,2 Rue de L Embuche 53440 Aron,53008_0027_00002,G,2 RUE DE L EMBUCHE,
328227525,00024,32822752500024,O,1983-11-17,NN,,,2009-04-14T14:49:28,true,3,,,,LD,LA RIVIERE,53440,ARON,,,53008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.542092,48.306356,0.94,street,la Riviere 53440 Aron,53008_yh9yo5,G,LA RIVIERE,
328820964,00018,32882096400018,O,1984-01-01,NN,,,2012-07-28T09:39:15,true,4,,,,LD,LA METRIE,53440,ARON,,,53008,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.41Z,NAFRev2,N,-0.529668,48.299783,0.85,street,la Mettrie 53440 Aron,53008_vnl2i5,G,LA METTRIE,
328977301,00014,32897730100014,O,1984-01-01,NN,,,2022-06-30T16:14:25,true,3,,,,LD,LA CONILLERE,53440,ARON,,,53008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.585711,48.306718,0.94,street,la Conillere 53440 Aron,53008_kz2h40,G,LA CONILLERE,
328977319,00016,32897731900016,O,1971-04-23,NN,,,2007-01-18T09:18:28,true,3,,,,LD,BALADE,53440,ARON,,,53008,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-0.55104,48.300813,0.94,street,Balade 53440 Aron,53008_co84qb,G,BALADE,
328992771,00019,32899277100019,O,1984-01-01,NN,,,2008-01-04T19:44:46,true,3,,,,LD,LES FOURMIERES,53440,ARON,,,53008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.523949,48.287583,0.63,street,la Fourmiere 53440 Aron,53008_5nsc7c,G,LA FOURMIERE,
328992789,00011,32899278900011,O,,NN,,,,true,1,,,,LD,LA CONILLERE,53440,ARON,,,53008,,,,,,,,,,,,,,,,,,,1983-12-31,F,,,,,01.2A,NAF1993,N,-0.585711,48.306718,0.94,street,la Conillere 53440 Aron,53008_kz2h40,G,LA CONILLERE,
329177125,00021,32917712500021,O,1990-01-01,02,2020,3312ZA,2022-08-29T09:20:46,true,6,,,,,ZA DU GUERET,53440,ARON,,,53008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,-0.564868,48.297323,0.95,street,Za Du Gueret 53440 Aron,53008_0044,G,ZA DU GUERET,
329177125,00039,32917712500039,O,1900-01-01,,,,2011-04-28T00:24:39,false,3,,,,,ZA DU GUERET,53440,ARON,,,53008,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,51.6N,NAF1993,N,-0.564868,48.297323,0.95,street,Za Du Gueret 53440 Aron,53008_0044,G,ZA DU GUERET,
329196117,00017,32919611700017,O,1984-01-01,NN,,,2008-03-05T09:04:45,true,4,,,,LD,LA DURIDONNIERE,53440,ARON,,,53008,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.41Z,NAFRev2,N,-0.543659,48.330643,0.94,street,la Duridonniere 53440 Aron,53008_nx10lq,G,LA DURIDONNIERE,
329686059,00018,32968605900018,O,1984-04-01,NN,,,2011-04-23T05:33:52,true,5,,,,LD,LES BOIS,53440,ARON,,,53008,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,68.20B,NAFRev2,N,-0.560538,48.291996,0.94,street,les Bois 53440 Aron,53008_lvus4v,G,LES BOIS,
330113176,00011,33011317600011,O,1984-01-01,NN,,,2023-07-03T20:27:22,true,2,,,,LD,LE MOULIN A TAN,53440,ARON,,,53008,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,,,,-0.570201,48.294106,0.95,street,le Moulin A Tan 53440 Aron,53008_B896,G,LE MOULIN A TAN,
330113184,00015,33011318400015,O,1984-04-23,NN,,,2020-01-16T03:55:02,true,6,,,,LD,SAINT-OUIE,53440,ARON,,,53008,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,-0.585234,48.290911,0.94,street,Saint Ouie 53440 Aron,53008_C292,G,SAINT OUIE,
330113192,00018,33011319200018,O,1984-05-15,NN,,,,true,1,,,,LD,LA MILCENDIERE,53440,ARON,,,53008,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.2A,NAF1993,N,-0.578596,48.291537,0.94,street,la Milcendiere 53440 Aron,53008_lgcxf9,G,LA MILCENDIERE,
330113200,00019,33011320000019,O,1984-04-23,NN,,,2008-02-18T08:13:43,true,4,,,,LD,LE HAUT VILETTE,53440,ARON,,,53008,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.41Z,NAFRev2,N,-0.543381,48.324434,0.89,street,le Haut Villette 53440 Aron,53008_B689,G,LE HAUT VILLETTE,
330143595,00016,33014359500016,O,1984-07-02,NN,,,2010-04-18T04:23:23,false,4,ZONE ARTISANALE DU GUERET,,,RUE,DE BALADE,53440,ARON,,,53008,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,45.4C,NAF1993,O,-0.556438,48.297094,0.95,street,Rue de Balade 53440 Aron,53008_0003,G,RUE DE BALADE,
330143595,00024,33014359500024,O,1997-08-01,NN,,,2018-09-29T12:25:37,true,5,,,,,ZA LE GUERET,53440,ARON,,,53008,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,43.32A,NAFRev2,O,-0.564868,48.297323,0.66,street,Za Du Gueret 53440 Aron,53008_0044,G,ZA DU GUERET,
330355884,00017,33035588400017,O,1984-06-28,NN,,,2014-07-01T14:47:05,false,4,,,,LD,LE GRAND MESSE,53440,ARON,,,53008,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,77.31Z,NAFRev2,N,-0.540156,48.327771,0.94,street,le Grand Messe 53440 Aron,53008_B598,G,LE GRAND MESSE,
330355884,00025,33035588400025,O,2013-08-01,,,,2021-02-23T10:50:50,true,1,,,,,MAIRIE,53440,ARON,,,53008,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,77.31Z,NAFRev2,N,-0.514369,48.279539,0.65,street,la Metairie 53440 Aron,53008_5hzb59,G,LA METAIRIE,
330901539,00016,33090153900016,O,1984-10-01,NN,,,2007-01-18T09:19:26,true,3,,,,LD,LA DOUVE,53440,ARON,,,53008,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-0.528385,48.278496,0.94,street,la Douve 53440 Aron,53008_usmmo7,G,LA DOUVE,
331126557,00023,33112655700023,O,1989-07-01,NN,,,,false,3,,4,,RUE,DES ROSIERS,53440,ARON,,,53008,,,,,,,,,,,,,,,,,,,1994-02-05,F,,,,,51.2E,NAF1993,N,-0.55831,48.29826,0.95,housenumber,4 Rue des Rosiers 53440 Aron,53008_0109_00004,G,4 RUE DES ROSIERS,
331712794,00014,33171279400014,O,1985-01-01,NN,,,2013-05-26T03:23:12,true,3,,,,LD,LES BASSES OYERES,53440,ARON,,,53008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.528874,48.317103,0.95,street,les Basses Oyeres 53440 Aron,53008_B022,G,LES BASSES OYERES,
331990721,00028,33199072100028,O,1996-07-01,NN,,,,false,1,,9,,RUE,DES VIOLETTES,53440,ARON,,,53008,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,,,,-0.564032,48.300854,0.95,housenumber,9 Rue des Violettes 53440 Aron,53008_0127_00009,G,9 RUE DES VIOLETTES,
333527976,00034,33352797600034,O,2004-09-01,NN,,,2008-04-26T10:10:16,false,3,,,,,LE RELAIS DES BRUYERES,53440,ARON,,,53008,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,55.1A,NAFRev1,O,-0.540243,48.338515,0.55,street,les Bruyeres De Mayenne 53440 Aron,53008_B075,G,LES BRUYERES DE MAYENNE,
333806073,00016,33380607300016,O,1985-09-15,NN,,,,true,1,,,,,BASSES OYERES,53440,ARON,,,53008,,,,,,,,,,,,,,,,,,,1999-08-27,F,,,,,01.2A,NAF1993,N,-0.528874,48.317103,0.94,street,les Basses Oyeres 53440 Aron,53008_B022,G,LES BASSES OYERES,
334580461,00013,33458046100013,O,1986-01-10,NN,,,2015-09-09T03:59:07,true,3,,,,,LE MOULIN A TAN,53440,ARON,,,53008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.570201,48.294106,0.95,street,le Moulin A Tan 53440 Aron,53008_B896,G,LE MOULIN A TAN,
335173894,00015,33517389400015,O,1986-03-10,NN,,,,false,3,,,,,LE MOULIN A TAN,53440,ARON,,,53008,,,,,,,,,,,,,,,,,,,1995-09-27,F,,,,,70.2C,NAF1993,N,-0.570201,48.294106,0.95,street,le Moulin A Tan 53440 Aron,53008_B896,G,LE MOULIN A TAN,
335272969,00015,33527296900015,O,,,,,2022-03-31T04:18:20,true,1,,,,,LES BRUYERES,53440,ARON,,,53008,,,,,,,,,,,,,,,,,,,1991-10-25,F,,,,,67.06,NAP,N,-0.542202,48.337262,0.94,street,les Bruyeres 53440 Aron,53008_9biglx,G,LES BRUYERES,
337731517,00013,33773151700013,O,,NN,,,,true,1,,53,,RUE,DE LA LIBERATION,53440,ARON,,,53008,,,,,,,,,,,,,,,,,,,1996-04-15,F,,,,,55.3A,NAF1993,N,-0.555907,48.295367,0.95,housenumber,53 Rue de la Liberation 53440 Aron,53008_0066_00053,G,53 RUE DE LA LIBERATION,
337953582,00018,33795358200018,O,,NN,,,,true,1,,9,,RUE,DES ROSIERS,53440,ARON,,,53008,,,,,,,,,,,,,,,,,,,,F,,,,,64.44,NAP,N,-0.557509,48.29885,0.95,housenumber,9 Rue des Rosiers 53440 Aron,53008_0109_00009,G,9 RUE DES ROSIERS,
338515869,00018,33851586900018,O,1986-07-01,NN,,,,true,1,,11,,RUE,DE NORMANDIE,53440,ARON,,,53008,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,50.1Z,NAF1993,O,-0.559281,48.297879,0.95,housenumber,11 Rue de Normandie 53440 Aron,53008_0091_00011,G,11 RUE DE NORMANDIE,
338583594,00019,33858359400019,O,1986-05-01,NN,,,2008-01-04T21:21:55,true,3,,,,,LA PETITIERE,53440,ARON,,,53008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.538592,48.304035,0.94,street,la Petitiere 53440 Aron,53008_4s9i60,G,LA PETITIERE,
338583594,00027,33858359400027,O,2021-01-01,,,,2021-02-23T10:55:04,false,1,,,,,LES CHEVARDIERES,53440,ARON,,,53008,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.42Z,NAFRev2,N,-0.552593,48.298799,0.95,street,les Chevardieres 53440 Aron,53008_s3hg8e,G,LES CHEVARDIERES,
338585318,00011,33858531800011,O,1986-12-01,NN,,,2006-10-27T02:51:54,true,3,,,,,LE BAS BREIL,53440,ARON,,,53008,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.2A,NAFRev1,N,-0.574084,48.315809,0.95,street,le Bas Breil 53440 Aron,53008_B020,G,LE BAS BREIL,
339089112,00017,33908911200017,O,1986-10-01,NN,,,2011-08-03T09:34:10,true,4,,24,,RUE,DE LA LIBERATION,53440,ARON,,,53008,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,55.10Z,NAFRev2,N,-0.558079,48.296022,0.95,housenumber,24 Rue de la Liberation 53440 Aron,53008_0066_00024,G,24 RUE DE LA LIBERATION,
339204935,00029,33920493500029,O,1999-01-01,,,,2008-01-04T21:28:37,true,3,,,,,LA COURALIERE,53440,ARON,,,53008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.540481,48.291049,0.94,street,la Couraliere 53440 Aron,53008_83w8ty,G,LA COURALIERE,
339394868,00014,33939486800014,O,1986-12-15,NN,,,2008-01-04T21:30:27,true,6,,,,,LA REINIERE,53440,ARON,,,53008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.555445,48.294362,0.93,street,Rue de la Reiniere 53440 Aron,53008_0105,G,RUE DE LA REINIERE,
339490286,00038,33949028600038,O,1996-03-25,NN,,,2023-01-27T10:11:28,false,4,,42,,RUE,DE LA LIBERATION,53440,ARON,,,53008,,,,,,,,,,,,,,,,,,,2022-09-01,F,,,,,86.90E,NAFRev2,N,-0.557229,48.295743,0.95,housenumber,42 Rue de la Liberation 53440 Aron,53008_0066_00042,G,42 RUE DE LA LIBERATION,
339490286,00053,33949028600053,O,2022-09-01,,,,2023-02-04T13:23:34,false,1,MAISON DE SANTE,16,,RUE,DES LOISIRS,53440,ARON,,,53008,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,86.90E,NAFRev2,N,-0.559981,48.298273,0.95,housenumber,16 Rue des Loisirs 53440 Aron,53008_0069_00016,G,16 RUE DES LOISIRS,
339691719,00019,33969171900019,O,,NN,,,,true,1,,,,,BOURG,53440,ARON,,,53008,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.4B,NAF1993,N,-0.537649,48.321792,0.59,street,Bourbayon 53440 Aron,53008_mnvmm3,G,BOURBAYON,