siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211002399,00015,21100239900015,O,1983-03-01,03,2019,,2021-10-27T08:06:41,true,3,,,,PL,DE LA MAIRIE,10130,MONTFEY,,,10247,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.874866,48.066892,0.82,street,Place de la Mairie 10130 Montfey,10247_0005,G,PLACE DE LA MAIRIE,
211002399,00023,21100239900023,O,1996-05-01,NN,,,2012-05-05T00:24:07,false,3,MAIRIE,,,PL,DE LA MAIRIE,10130,MONTFEY,,,10247,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.874866,48.066892,0.82,street,Place de la Mairie 10130 Montfey,10247_0005,G,PLACE DE LA MAIRIE,
261002414,00017,26100241400017,O,1983-03-01,NN,,,2019-02-01T14:18:59,true,4,MAIRIE,,,PL,DE LA MAIRIE,10130,MONTFEY,,,10247,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.874866,48.066892,0.82,street,Place de la Mairie 10130 Montfey,10247_0005,G,PLACE DE LA MAIRIE,
271000523,00016,27100052300016,O,,,,,,true,1,,,,,,10130,MONTFEY,,,10247,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
291001915,00011,29100191500011,O,1984-06-19,NN,,,2018-09-29T12:08:55,true,3,MAIRIE,,,PL,DE LA MAIRIE,10130,MONTFEY,,,10247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.874866,48.066892,0.82,street,Place de la Mairie 10130 Montfey,10247_0005,G,PLACE DE LA MAIRIE,
310606215,00039,31060621500039,O,1998-05-14,NN,,,2021-02-23T10:38:47,true,3,,6,,,GRDE RUE LA BROSSE,10130,MONTFEY,,,10247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.868368,48.076813,0.85,housenumber,6 Grande Rue la Brosse 10130 Montfey,10247_0004_00006,G,6 GRANDE RUE LA BROSSE,
313935389,00012,31393538900012,O,,NN,,,,true,1,,,,,LES CORDIERS,10130,MONTFEY,,,10247,,,,,,,,,,,,,,,,,,,1988-10-04,F,,,,,01.07,NAP,N,3.882692,48.062002,0.93,street,Les Cordiers 10130 Montfey,10247_27u9ks,G,LES CORDIERS,
314993171,00011,31499317100011,O,1979-01-01,NN,,,2006-11-25T09:35:39,true,3,LA BROSSE,,,,GRANDE RUE,10130,MONTFEY,,,10247,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,3.868048,48.077173,0.93,street,Rue Grande Rue 10130 Montfey,10247_0037,G,RUE GRANDE RUE,
319161212,00018,31916121200018,O,1980-06-01,NN,,,2021-04-01T03:49:08,true,4,,,,,,10130,MONTFEY,,,10247,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
323279729,00020,32327972900020,O,,NN,,,,true,1,,,,,,10130,MONTFEY,,,10247,,,,,,,,,,,,,,,,,,,1989-02-11,F,,,,,02.20,NAP,N,,,0,,,,,,
330442146,00016,33044214600016,O,,,,,,true,1,,,,,,10130,MONTFEY,,,10247,,,,,,,,,,,,,,,,,,,1996-03-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
331027631,00018,33102763100018,O,1977-01-04,NN,,,,true,1,,,,,,10130,MONTFEY,,,10247,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
334662673,00022,33466267300022,O,2004-12-01,NN,,,2009-04-29T16:09:26,false,4,,20,,RTE,DE RACINE,10130,MONTFEY,,,10247,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,90.01Z,NAFRev2,N,3.873106,48.064589,0.78,housenumber,20 Route de Racines 10130 Montfey,10247_0055_00020,G,20 ROUTE DE RACINES,
334662673,00030,33466267300030,O,2009-02-02,,,,2021-02-23T10:53:46,true,2,,20,,RTE,DE RACINES,10130,MONTFEY,,,10247,,,,,,,,,,,,,,,,,,,2009-08-18,A,,,,,47.99A,NAFRev2,N,3.873106,48.064589,0.84,housenumber,20 Route de Racines 10130 Montfey,10247_0055_00020,G,20 ROUTE DE RACINES,
338596406,00037,33859640600037,O,2014-08-25,,,4399CZ,2021-02-23T10:55:05,true,1,LE PETIT BOIS,84,,RUE,DE PLAISANCE,10130,MONTFEY,,,10247,,,,,,,,,,,,,,,,,,,2014-08-25,A,,,,,43.99C,NAFRev2,N,3.890933,48.055257,0.93,housenumber,84 Rue de Plaisance 10130 Montfey,10247_0053_00084,G,84 RUE DE PLAISANCE,
339046013,00019,33904601300019,O,1986-10-10,NN,,,2020-11-25T08:39:29,true,3,,,,,MAIRIE,10130,MONTFEY,,,10247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.874866,48.066892,0.91,street,Place de la Mairie 10130 Montfey,10247_0005,G,PLACE DE LA MAIRIE,
343589107,00014,34358910700014,O,1988-01-01,NN,,,2014-08-31T03:13:24,true,3,,,,,,10130,MONTFEY,,,10247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344146766,00011,34414676600011,O,1988-03-07,NN,,,2021-05-22T03:48:12,true,3,,,,,,10130,MONTFEY,,,10247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
379192966,00016,37919296600016,O,,NN,,,,true,1,,,,,,10130,MONTFEY,,,10247,,,,,,,,,,,,,,,,,,,1992-10-05,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
382471118,00010,38247111800010,O,,NN,,,,true,1,,,,,HAMEAU DE CHAMPGIRON,10130,MONTFEY,,,10247,,,,,,,,,,,,,,,,,,,1995-09-11,F,,,,,45.2V,NAF1993,N,3.867897,48.060488,0.64,street,Ruelle de Champgiron 10130 Montfey,10247_0018,G,RUELLE DE CHAMPGIRON,
382732170,00016,38273217000016,O,1991-08-05,NN,,,2010-12-06T20:39:47,true,3,,,,,CHAMPGIRON,10130,MONTFEY,,,10247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.867897,48.060488,0.91,street,Ruelle de Champgiron 10130 Montfey,10247_0018,G,RUELLE DE CHAMPGIRON,
383177672,00029,38317767200029,O,1998-01-01,NN,,,2008-11-08T00:42:48,false,3,,8,,RUE,DE LA CHAPELLE,10130,MONTFEY,,,10247,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,01.4B,NAFRev1,N,3.880292,48.070906,0.93,housenumber,8 Rue de la Chapelle 10130 Montfey,10247_0020_00008,G,8 RUE DE LA CHAPELLE,
383177672,00037,38317767200037,O,2005-04-01,,,,2009-12-07T10:04:18,false,3,CHEZ MR ET MME DANIEL DUPI,5,,PL,DE LA MAIRIE,10130,MONTFEY,,,10247,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,81.30Z,NAFRev2,N,3.874602,48.067082,0.83,housenumber,5 Place de la Mairie 10130 Montfey,10247_0005_00005,G,5 PLACE DE LA MAIRIE,
392773057,00022,39277305700022,O,1997-12-01,NN,,,,true,1,,2,,,GRANDE RUE,10130,MONTFEY,,,10247,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,93.0D,NAF1993,N,3.868368,48.076813,0.92,housenumber,2 Grande Rue la Brosse 10130 Montfey,10247_0004_00002,G,2 GRANDE RUE LA BROSSE,
394435242,00018,39443524200018,O,1994-02-01,NN,,,2008-01-04T18:06:35,true,3,,,,,LA CHAPELLE MONTFEY,10130,MONTFEY,,,10247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.880343,48.07087,0.92,street,Rue de la Chapelle 10130 Montfey,10247_0020,G,RUE DE LA CHAPELLE,
398079277,00016,39807927700016,O,1994-09-01,02,2019,4332AA,2021-10-27T08:24:13,true,4,LA BROSSE,,,,GRANDE RUE,10130,MONTFEY,,,10247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,3.868048,48.077173,0.93,street,Rue Grande Rue 10130 Montfey,10247_0037,G,RUE GRANDE RUE,
402640700,00017,40264070000017,O,,,,,,true,1,,84,,RUE,DE PLAISANCE,10130,MONTFEY,,,10247,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.6D,NAF1993,N,3.890933,48.055257,0.93,housenumber,84 Rue de Plaisance 10130 Montfey,10247_0053_00084,G,84 RUE DE PLAISANCE,
405360785,00019,40536078500019,O,1996-03-25,NN,,,2010-10-29T05:08:11,true,4,,11,,RTE,D'ERVY LE CHATEL,10130,MONTFEY,,,10247,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,01.50Z,NAFRev2,N,3.87577,48.067269,0.51,housenumber,11 Route d’Ervy 10130 Montfey,10247_0035_00011,G,11 ROUTE D ERVY,
407758911,00017,40775891100017,O,1996-06-17,NN,,,,true,1,,8,,PL,DE LA MAIRIE,10130,MONTFEY,,,10247,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.2V,NAF1993,N,3.87487,48.066718,0.83,housenumber,8 Place de la Mairie 10130 Montfey,10247_0005_00008,G,8 PLACE DE LA MAIRIE,
407770387,00014,40777038700014,O,1900-01-01,NN,,,2011-05-03T00:26:24,false,3,,11,,RTE,D'ERVY LE CHATEL,10130,MONTFEY,,,10247,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,3.87577,48.067269,0.51,housenumber,11 Route d’Ervy 10130 Montfey,10247_0035_00011,G,11 ROUTE D ERVY,
407770387,00022,40777038700022,O,2008-08-31,NN,,,2021-02-23T11:29:58,true,1,,2,,PL,DE LA MAIRIE,10130,MONTFEY,,,10247,,,,,,,,,,,,,,,,,,,2008-08-31,A,,,,,01.11Z,NAFRev2,N,3.87466,48.067068,0.83,housenumber,2 Place de la Mairie 10130 Montfey,10247_0005_00002,G,2 PLACE DE LA MAIRIE,
408806354,00010,40880635400010,O,1980-12-31,NN,,,2009-04-30T14:25:57,true,5,,20,,RTE,D'ERVY,10130,MONTFEY,,,10247,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,68.20B,NAFRev2,N,3.87934,48.068497,0.81,housenumber,20 Route d’Ervy 10130 Montfey,10247_0035_00020,G,20 ROUTE D ERVY,
408807121,00012,40880712100012,O,1985-01-01,NN,,,2016-07-25T13:15:57,true,4,,,,,,10130,MONTFEY,,,10247,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410024277,00015,41002427700015,O,1982-10-01,NN,,,2017-01-31T09:34:39,true,4,,,,,,10130,MONTFEY,,,10247,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
418671244,00014,41867124400014,O,1998-04-11,,,,2006-12-15T01:09:13,false,3,,20,,RTE,DE RACINES,10130,MONTFEY,,,10247,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6D,NAF1993,N,3.873106,48.064589,0.84,housenumber,20 Route de Racines 10130 Montfey,10247_0055_00020,G,20 ROUTE DE RACINES,
419844410,00011,41984441000011,O,1998-06-01,NN,,,2011-06-08T03:56:32,true,4,,,,,,10130,MONTFEY,,,10247,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422968784,00013,42296878400013,O,1999-04-20,NN,,,2006-10-31T00:00:38,false,3,,20,,RTE,D'ERVY,10130,MONTFEY,,,10247,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.1A,NAFRev1,N,3.87934,48.068497,0.81,housenumber,20 Route d’Ervy 10130 Montfey,10247_0035_00020,G,20 ROUTE D ERVY,
424045011,00014,42404501100014,O,1999-07-01,NN,,,2006-10-31T00:16:14,true,3,CHAMPGIRON,,,RTE,DE RACINES,10130,MONTFEY,,,10247,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2C,NAFRev1,N,3.870388,48.061621,0.82,street,Route de Racines 10130 Montfey,10247_0055,G,ROUTE DE RACINES,
428558464,00015,42855846400015,O,1991-12-01,NN,,,2015-05-28T07:58:04,false,4,,,,,,10130,MONTFEY,,,10247,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
435036108,00015,43503610800015,O,2001-03-01,NN,,,2006-11-25T17:20:20,true,3,CHEZ M. YVES BERLOT,,,,,10130,MONTFEY,,,10247,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,74.8K,NAFRev1,N,,,0,,,,,,
443338413,00018,44333841300018,O,2002-07-15,NN,,,2006-11-25T18:05:23,true,3,LE VAU,20,,,ROUTE DES RACINES,10130,MONTFEY,,,10247,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,80.4C,NAFRev1,N,3.873106,48.064589,0.85,housenumber,20 Route de Racines 10130 Montfey,10247_0055_00020,G,20 ROUTE DE RACINES,
443712823,00014,44371282300014,O,2002-09-01,NN,,,2008-01-04T22:09:46,true,3,,,,,,10130,MONTFEY,,,10247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
452694201,00016,45269420100016,O,2004-03-24,NN,,,2008-01-05T02:48:44,true,3,,35,,RTE,DE RACINES,10130,MONTFEY,,,10247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.869873,48.061143,0.84,housenumber,35 Route de Racines 10130 Montfey,10247_0055_00035,G,35 ROUTE DE RACINES,
481228765,00014,48122876500014,O,2005-01-01,,,,2008-01-05T00:24:21,true,2,CHAMPGIRON,42,,RTE,DE RACINES,10130,MONTFEY,,,10247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.868635,48.060334,0.84,housenumber,42 Route de Racines 10130 Montfey,10247_0055_00042,G,42 ROUTE DE RACINES,
488937624,00010,48893762400010,O,2006-03-13,,,,2007-10-05T06:10:55,true,2,,5,,IMP,DE LA VIGNE DU CHENE,10130,MONTFEY,,,10247,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,72.1Z,NAFRev1,N,3.866511,48.077359,0.86,housenumber,5 Impasse de la Vigne du Chene 10130 Montfey,10247_0075_00005,G,5 IMPASSE DE LA VIGNE DU CHENE,
491763165,00041,49176316500041,O,2017-02-01,,,4312AZ,2019-08-08T03:55:11,true,2,,3,,RTE,SIVREY,10130,MONTFEY,,,10247,,,,,,,,,,,,,,,,,,,2019-07-31,F,A M,,,,43.12A,NAFRev2,N,3.868838,48.077528,0.79,housenumber,3 Route de Sivrey 10130 Montfey,10247_0008_00003,G,3 ROUTE DE SIVREY,
500433198,00040,50043319800040,O,2017-04-01,,,,2017-05-03T11:06:34,true,1,LA BROSSE,5,,RUE,DE LA MARTINE,10130,MONTFEY,,,10247,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,93.12Z,NAFRev2,N,3.870444,48.076032,0.94,housenumber,5 Rue de la Martine 10130 Montfey,10247_0045_00005,G,5 RUE DE LA MARTINE,
529658213,00010,52965821300010,O,2011-01-15,,,,2012-11-10T02:51:06,true,1,,1,,HAM,LES VENTES,10130,MONTFEY,,,10247,,,,,,,,,,,,,,,,,,,2011-01-15,A,,,,,62.02B,NAFRev2,N,3.897951,48.053845,0.93,housenumber,1 Les Ventes 10130 Montfey,10247_psr4h5_00001,G,1 LES VENTES,
532869401,00010,53286940100010,O,2008-03-12,,,,2011-06-09T14:10:00,true,1,LA BROSSE,10,,,GRANDE RUE,10130,MONTFEY,,,10247,,,,,,,,,,,,,,,,,,,2008-03-12,A,,,,,94.99Z,NAFRev2,N,3.868368,48.076813,0.92,housenumber,10 Grande Rue la Brosse 10130 Montfey,10247_0004_00010,G,10 GRANDE RUE LA BROSSE,
539748681,00035,53974868100035,O,2021-10-18,,,,2021-11-06T13:33:00,true,1,,2,,,ROUTE DE SIVREY,10130,MONTFEY,,,10247,,,,,,,,,,,,,,,,,,,2021-10-18,A,,,,,49.41A,NAFRev2,N,3.868581,48.077328,0.94,housenumber,2 Route de Sivrey 10130 Montfey,10247_0008_00002,G,2 ROUTE DE SIVREY,
753573328,00014,75357332800014,O,2012-10-01,,,,2015-09-03T03:26:01,true,1,LA BROSSE,2,,IMP,DE LA VIGNE DU CHENE,10130,MONTFEY,,,10247,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,LES CHURROS UN PLAISIR QUI SE PARTAGE,47.81Z,NAFRev2,N,3.867442,48.077568,0.86,housenumber,2 Impasse de la Vigne du Chene 10130 Montfey,10247_0075_00002,G,2 IMPASSE DE LA VIGNE DU CHENE,
792673071,00025,79267307100025,O,2015-08-25,,,,2015-09-24T08:25:49,false,1,,6,,,GRANDE RUE DE LA BROSSE,10130,MONTFEY,,,10247,,,,,,,,,,,,,,,,,,,2015-08-25,A,,,,JACQUES GERALD,47.78B,NAFRev2,N,3.868368,48.076813,0.87,housenumber,6 Grande Rue la Brosse 10130 Montfey,10247_0004_00006,G,6 GRANDE RUE LA BROSSE,
801021064,00010,80102106400010,O,2014-04-01,,,,2016-01-28T08:19:54,true,2,LE VAU,15,,RTE,DE RACINES,10130,MONTFEY,,,10247,,,,,,,,,,,,,,,,,,,2016-01-20,F,,,,,46.77Z,NAFRev2,N,3.874199,48.063969,0.84,housenumber,15 Route de Racines 10130 Montfey,10247_0055_00015,G,15 ROUTE DE RACINES,
801088030,00011,80108803000011,O,2014-03-08,,,,2014-03-19T08:25:00,true,1,LE VAU,15,,RTE,DE RACINES,10130,MONTFEY,,,10247,,,,,,,,,,,,,,,,,,,2014-03-08,A,,,,,68.20B,NAFRev2,N,3.874199,48.063969,0.84,housenumber,15 Route de Racines 10130 Montfey,10247_0055_00015,G,15 ROUTE DE RACINES,
804277200,00015,80427720000015,O,2014-09-01,,,,2021-04-01T03:49:08,true,2,,1,,,RUELLE DE CHAMPGIRON,10130,MONTFEY,,,10247,,,,,,,,,,,,,,,,,,,2021-03-24,F,,,,,01.50Z,NAFRev2,N,3.867846,48.060466,0.93,housenumber,1 Ruelle de Champgiron 10130 Montfey,10247_0018_00001,G,1 RUELLE DE CHAMPGIRON,
804401495,00010,80440149500010,O,2014-08-07,,,,2016-06-22T08:33:36,true,2,,33,,RTE,DE RACINES,10130,MONTFEY,,,10247,,,,,,,,,,,,,,,,,,,2014-10-11,F,,,,,47.99A,NAFRev2,N,3.870388,48.061621,0.84,housenumber,33 Route de Racines 10130 Montfey,10247_0055_00033,G,33 ROUTE DE RACINES,
815196811,00013,81519681100013,O,2016-01-01,,,,2015-12-11T09:24:15,true,1,,78,,RUE,PLAISANCE,10130,MONTFEY,,,10247,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.61Z,NAFRev2,N,3.886262,48.053345,0.93,housenumber,78 Rue de Plaisance 10130 Montfey,10247_0053_00078,G,78 RUE DE PLAISANCE,
847707023,00010,84770702300010,O,2019-02-01,,,8121ZZ,2021-05-12T08:39:28,false,2,LA BROSSE,4,,RTE,DE SIVREY,10130,MONTFEY,,,10247,,,,,,,,,,,,,,,,,,,2021-01-28,F,,,,,81.21Z,NAFRev2,N,3.869046,48.077525,0.82,housenumber,4 Route de Sivrey 10130 Montfey,10247_0008_00004,G,4 ROUTE DE SIVREY,
890983901,00012,89098390100012,O,2020-11-03,,,4331ZB,2020-11-13T19:32:24,true,1,,2,,,GRANDE RUE LA BROSSE,10130,MONTFEY,,,10247,,,,,,,,,,,,,,,,,,,2020-11-03,A,,,,RG RENOVATION,43.31Z,NAFRev2,N,3.868368,48.076813,0.94,housenumber,2 Grande Rue la Brosse 10130 Montfey,10247_0004_00002,G,2 GRANDE RUE LA BROSSE,
895253417,00011,89525341700011,O,2021-03-12,,,,2021-03-18T03:37:12,true,1,,1,,,RUELLE DE CHAMPGIRON,10130,MONTFEY,,,10247,,,,,,,,,,,,,,,,,,,2021-03-12,A,,,,,01.11Z,NAFRev2,N,3.867846,48.060466,0.93,housenumber,1 Ruelle de Champgiron 10130 Montfey,10247_0018_00001,G,1 RUELLE DE CHAMPGIRON,
911197200,00015,91119720000015,O,2014-01-01,,,,2022-03-10T19:35:27,true,1,,,,,LA BROSSE,10130,MONTFEY,,,10247,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,3.868368,48.076813,0.91,street,Grande Rue la Brosse 10130 Montfey,10247_0004,G,GRANDE RUE LA BROSSE,
