id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-536429,2021-08-06,000001,Vente,194000,,,CHAMPS DES CHEVALIERS,B021,33790,33020,Auriolles,33,,,33020000ZA0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,160,0.038916,44.751865
2021-536429,2021-08-06,000001,Vente,194000,,,CHAMPS DES CHEVALIERS,B021,33790,33020,Auriolles,33,,,33020000ZA0089,,,,,,,,,,,,,0,,,,,T,terres,,,2546,0.037418,44.750412
2021-536429,2021-08-06,000001,Vente,194000,,,CHAMPS DES CHEVALIERS,B021,33790,33020,Auriolles,33,,,33020000ZA0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21369,0.038996,44.751257
2021-536429,2021-08-06,000001,Vente,194000,,,COUSSERAT,B031,33790,33020,Auriolles,33,,,33020000ZH0020,,,,,,,,,,,,,0,,,,,S,sols,,,50,0.036493,44.749347
2021-536429,2021-08-06,000001,Vente,194000,1,,COUSSERAT,B031,33790,33020,Auriolles,33,,,33020000ZH0021,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,406,0.036521,44.749275
2021-536429,2021-08-06,000001,Vente,194000,,,COUSSERAT,B031,33790,33020,Auriolles,33,,,33020000ZH0047,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),280,0.036839,44.749137
2021-536429,2021-08-06,000001,Vente,194000,5058,F,COUSSERAT,B031,33790,33020,Auriolles,33,,,33020000ZH0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,624,0.036945,44.749216
2021-536429,2021-08-06,000001,Vente,194000,5058,F,COUSSERAT,B031,33790,33020,Auriolles,33,,,33020000ZH0049,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,466,0.036945,44.749216
2021-536429,2021-08-06,000001,Vente,194000,,,COUSSERAT,B031,33790,33020,Auriolles,33,,,33020000ZH0067,,,,,,,,,,,,,0,,,,,T,terres,,,2214,0.036817,44.748863
2021-537708,2021-08-31,000001,Vente,620000,,,CHAMPS DE L OMBRIERE,B013,33790,33020,Auriolles,33,,,33020000ZF0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10940,0.035212,44.734341
2021-537708,2021-08-31,000001,Vente,620000,,,CHAMPS DE L OMBRIERE,B013,33790,33020,Auriolles,33,,,33020000ZF0001,,,,,,,,,,,,,0,,,,,P,prés,,,38819,0.035212,44.734341
2021-537708,2021-08-31,000001,Vente,620000,,,CHAMPS DE L OMBRIERE,B013,33790,33020,Auriolles,33,,,33020000ZF0001,,,,,,,,,,,,,0,,,,,VI,vignes,,,36739,0.035212,44.734341
2021-537708,2021-08-31,000001,Vente,620000,,,CHAMPS DE L OMBRIERE,B013,33790,33020,Auriolles,33,,,33020000ZF0001,,,,,,,,,,,,,0,,,,,VI,vignes,,,2380,0.035212,44.734341
2021-537708,2021-08-31,000001,Vente,620000,,,CHAMPS DE L OMBRIERE,B013,33790,33020,Auriolles,33,,,33020000ZF0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2137,0.035212,44.734341
2021-537708,2021-08-31,000001,Vente,620000,,,CHAMPS DE L OMBRIERE,B013,33790,33020,Auriolles,33,,,33020000ZF0001,,,,,,,,,,,,,0,,,,,S,sols,,,1095,0.035212,44.734341
2021-537708,2021-08-31,000001,Vente,620000,,,CHAMPS DE L OMBRIERE,B013,33790,33020,Auriolles,33,,,33020000ZF0001,,,,,,,,,,,,,0,,,,,VI,vignes,,,20000,0.035212,44.734341
2021-537708,2021-08-31,000001,Vente,620000,,,CHAMPS DE L OMBRIERE,B013,33790,33020,Auriolles,33,,,33020000ZF0001,,,,,,,,,,,,,0,,,,,T,terres,,,11472,0.035212,44.734341
2021-537708,2021-08-31,000001,Vente,620000,,,CHAMPS DE L OMBRIERE,B013,33790,33020,Auriolles,33,,,33020000ZF0001,,,,,,,,,,,,,0,,,,,CA,carrières,,,759,0.035212,44.734341
2021-537708,2021-08-31,000001,Vente,620000,,,CHAMPS DE L OMBRIERE,B013,33790,33020,Auriolles,33,,,33020000ZF0001,,,,,,,,,,,,,0,,,,,VI,vignes,,,6619,0.035212,44.734341
2021-537708,2021-08-31,000001,Vente,620000,2,,CHAMPS DE L OMBRIERE,B013,33790,33020,Auriolles,33,,,33020000ZF0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1366,0.035091,44.73318
2021-537708,2021-08-31,000001,Vente,620000,2,,CHAMPS DE L OMBRIERE,B013,33790,33020,Auriolles,33,,,33020000ZF0002,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,1366,0.035091,44.73318
