siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211101407,00016,21110140700016,O,1983-03-01,11,2021,,2023-11-30T10:18:01,true,4,HOTEL DE VILLE,25,,RUE,DE LA ROBINE,11200,FERRALS-LES-CORBIERES,,,11140,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.726641,43.147969,0.95,housenumber,25 Rue de la Robine 11200 Ferrals-les-Corbières,11140_0113_00025,G,25 RUE DE LA ROBINE,
211101407,00024,21110140700024,O,1983-12-21,02,2021,,2023-11-30T10:18:01,false,3,,,,,AVENUE DE LA MER,11200,FERRALS-LES-CORBIERES,,,11140,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.7273,43.144475,0.95,street,Avenue de la Mer 11200 Ferrals-les-Corbières,11140_0081,G,AVENUE DE LA MER,
211101407,00032,21110140700032,O,1983-12-21,NN,,,2019-11-14T14:00:18,false,4,,,,,AVENUE DE LA MER,11200,FERRALS-LES-CORBIERES,,,11140,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,2.7273,43.144475,0.95,street,Avenue de la Mer 11200 Ferrals-les-Corbières,11140_0081,G,AVENUE DE LA MER,
211101407,00040,21110140700040,O,1993-05-10,NN,,,2019-11-14T14:00:18,false,3,,,,AV,DU CLAIR MATIN,11200,FERRALS-LES-CORBIERES,,,11140,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,2.723528,43.151078,0.85,street,Avenue du Clair Matin 11200 Ferrals-les-Corbières,11140_0025,G,AVENUE DU CLAIR MATIN,
211101407,00057,21110140700057,O,1995-12-25,NN,,,2019-11-14T14:00:18,false,2,MAIRIE,,,,,11200,FERRALS-LES-CORBIERES,,,11140,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.723528,43.151078,0.39,street,Avenue du Clair Matin 11200 Ferrals-les-Corbières,11140_0025,D,AVENUE DU CLAIR MATIN,
261100879,00012,26110087900012,O,1986-01-06,NN,,,2019-11-14T14:00:18,true,4,,,,,MAIRIE,11200,FERRALS-LES-CORBIERES,,,11140,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.723528,43.151078,0.39,street,Avenue du Clair Matin 11200 Ferrals-les-Corbières,11140_0025,G,AVENUE DU CLAIR MATIN,
271100521,00019,27110052100019,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,MAIRIE,11200,FERRALS-LES-CORBIERES,,,11140,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,2.723528,43.151078,0.39,street,Avenue du Clair Matin 11200 Ferrals-les-Corbières,11140_0025,G,AVENUE DU CLAIR MATIN,
300301819,00011,30030181900011,O,1900-01-01,,,,2019-11-14T14:00:18,true,3,,,,,MINI-CLUB,11200,FERRALS-LES-CORBIERES,,,11140,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,-1.3694009,43.9086404,0.89,poi.playground,Mini club (Aire de jeux) Vielle-Saint-Girons,https://osm.org/way/360680196,G,,
300404399,00010,30040439900010,O,,NN,,,2019-11-14T14:00:18,true,1,,,,AV,DES VIGNERONS,11200,FERRALS-LES-CORBIERES,,,11140,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,81.21,NAP,N,2.730864,43.148185,0.84,street,Avenue des Vignerons 11200 Ferrals-les-Corbières,11140_0130,G,AVENUE DES VIGNERONS,
302540067,00030,30254006700030,O,2009-06-01,,,,2019-11-14T14:00:18,true,2,,1,,IMP,DE LA SOURCE,11200,FERRALS-LES-CORBIERES,,,11140,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,82.30Z,NAFRev2,N,2.727194,43.145732,0.85,housenumber,1 Impasse de la Source 11200 Ferrals-les-Corbières,11140_0119_00001,G,1 IMPASSE DE LA SOURCE,
303700009,00010,30370000900010,O,,NN,,,2019-11-14T14:00:18,true,1,,,,AV,DE CARCASSONNE,11200,FERRALS-LES-CORBIERES,,,11140,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.721226,43.150325,0.85,street,Avenue de Carcassonne 11200 Ferrals-les-Corbières,11140_0019,G,AVENUE DE CARCASSONNE,
304308075,00015,30430807500015,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,LE FAUBOURG,11200,FERRALS-LES-CORBIERES,,,11140,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,2.721829,43.149861,0.94,street,Le Faubourg 11200 Ferrals-les-Corbières,11140_uh38lv,G,LE FAUBOURG,
304674658,00030,30467465800030,O,1998-07-07,NN,,,2019-11-14T14:00:18,true,3,,44,,AV,DES VIGNERONS,11200,FERRALS-LES-CORBIERES,,,11140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.733295,43.148642,0.86,housenumber,44 Avenue des Vignerons 11200 Ferrals-les-Corbières,11140_0130_00044,G,44 AVENUE DES VIGNERONS,
304674658,00048,30467465800048,O,2019-10-07,,,,2021-02-23T10:36:52,false,1,,44,,AV,DES VIGNERONS,11200,FERRALS-LES-CORBIERES,,,11140,,,,,,,,,,,,,,,,,,,2019-10-07,A,,,,,70.22Z,NAFRev2,N,2.733295,43.148642,0.86,housenumber,44 Avenue des Vignerons 11200 Ferrals-les-Corbières,11140_0130_00044,G,44 AVENUE DES VIGNERONS,
305123929,00021,30512392900021,O,1992-07-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11200,FERRALS-LES-CORBIERES,,,11140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
306388976,00020,30638897600020,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11200,FERRALS-LES-CORBIERES,,,11140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
306730680,00015,30673068000015,O,1900-01-01,NN,,,2019-11-14T14:00:18,true,3,,25,,AV,DE CARCASSONNE,11200,FERRALS-LES-CORBIERES,,,11140,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,85.1G,NAFRev1,N,2.721097,43.150387,0.87,housenumber,25 Avenue de Carcassonne 11200 Ferrals-les-Corbières,11140_0019_00025,G,25 AVENUE DE CARCASSONNE,
306737917,00014,30673791700014,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11200,FERRALS-LES-CORBIERES,,,11140,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
308821057,00012,30882105700012,O,1963-01-01,03,2021,4399CZ,2023-11-30T10:20:18,true,4,,,,,,11200,FERRALS-LES-CORBIERES,,,11140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
311462154,00015,31146215400015,O,,,,,2019-11-14T14:00:18,true,1,,,,AV,DE CARCASSONNE,11200,FERRALS-LES-CORBIERES,,,11140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.721226,43.150325,0.85,street,Avenue de Carcassonne 11200 Ferrals-les-Corbières,11140_0019,G,AVENUE DE CARCASSONNE,
313472003,00026,31347200300026,O,2017-01-01,NN,,,2023-01-17T12:03:49,true,2,,14,,PL,DE LA REPUBLIQUE,11200,FERRALS-LES-CORBIERES,,,11140,,,,,,,,,,,,,,,,,,,2023-01-17,F,,,,,82.19Z,NAFRev2,N,2.726378,43.147431,0.87,housenumber,14 Place de la République 11200 Ferrals-les-Corbières,11140_0111_00014,G,14 PLACE DE LA REPUBLIQUE,
314046434,00010,31404643400010,O,,,,,2019-11-14T14:00:18,true,1,,,,DOM,DE GRAFFAN,11200,FERRALS-LES-CORBIERES,,,11140,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1G,NAF1993,N,2.721749,43.149388,0.69,street,Rue de Graffan 11200 Ferrals-les-Corbières,11140_lak82n,G,RUE DE GRAFFAN,
314057332,00012,31405733200012,O,1978-01-01,,,,2019-11-14T14:00:18,true,3,,,,,CAMPAGNE DE CAUMONT,11200,FERRALS-LES-CORBIERES,,,11140,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
314463613,00013,31446361300013,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11200,FERRALS-LES-CORBIERES,,,11140,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
314626029,00016,31462602900016,O,1978-01-01,NN,,,2021-11-16T11:13:32,true,3,,18,,AV,DE LEZIGNAN,11200,FERRALS-LES-CORBIERES,,,11140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.723079,43.152713,0.85,housenumber,18 Avenue de Lézignan 11200 Ferrals-les-Corbières,11140_0075_00018,G,18 AVENUE DE LEZIGNAN,
315300657,00014,31530065700014,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,MONTEE DU CHATEAU D'EAU,11200,FERRALS-LES-CORBIERES,,,11140,,,,,,,,,,,,,,,,,,,1993-05-14,F,,,,,37.1Z,NAF1993,N,2.728593,43.146829,0.95,street,Montée du Château d'Eau 11200 Ferrals-les-Corbières,11140_0023,G,MONTEE DU CHATEAU D EAU,
315834317,00036,31583431700036,O,2010-01-01,,,4332BB,2019-11-14T14:00:18,true,2,,1,,RUE,DES NOBLES,11200,FERRALS-LES-CORBIERES,,,11140,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.32B,NAFRev2,N,2.726612,43.147025,0.95,housenumber,1 Rue des Nobles 11200 Ferrals-les-Corbières,11140_0087_00001,G,1 RUE DES NOBLES,
317727808,00014,31772780800014,O,1980-01-01,NN,,,2019-11-14T14:00:18,false,4,,,,RTE,DE LEZIGNAN,11200,FERRALS-LES-CORBIERES,,,11140,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,45.3E,NAF1993,N,2.722789,43.151443,0.77,street,Avenue de Lézignan 11200 Ferrals-les-Corbières,11140_0075,G,AVENUE DE LEZIGNAN,
317727808,00022,31772780800022,O,1996-01-01,NN,,4322AZ,2019-11-14T14:00:18,true,4,,,,AV,DE LA MER,11200,FERRALS-LES-CORBIERES,,,11140,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,43.22A,NAFRev2,N,2.7273,43.144475,0.81,street,Avenue de la Mer 11200 Ferrals-les-Corbières,11140_0081,G,AVENUE DE LA MER,
317812816,00047,31781281600047,O,2010-01-01,,,,2019-11-14T14:00:18,true,2,,7,,RUE,DU 8 MAI 1945,11200,FERRALS-LES-CORBIERES,,,11140,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,82.19Z,NAFRev2,N,2.718592,43.148229,0.95,housenumber,7 Rue du 8 Mai 1945 11200 Ferrals-les-Corbières,11140_0065_00007,G,7 RUE DU 8 MAI 1945,
318153731,00068,31815373100068,O,2009-12-01,,,,2019-11-14T14:00:18,false,2,,7,,RUE,DE L'ORBIEU,11200,FERRALS-LES-CORBIERES,,,11140,,,,,,,,,,,,,,,,,,,2010-04-06,F,,,,,43.34Z,NAFRev2,N,2.725746,43.147074,0.95,housenumber,7 Rue de l'Orbieu 11200 Ferrals-les-Corbières,11140_0093_00007,G,7 RUE DE L ORBIEU,
318760014,00049,31876001400049,O,2012-07-01,,,,2019-12-30T14:50:36,false,2,,9,,AV,DE CARCASSONNE,11200,FERRALS-LES-CORBIERES,,,11140,,,,,,,,,,,,,,,,,,,2019-12-19,F,,,,,68.20B,NAFRev2,N,2.722091,43.14982,0.86,housenumber,9 Avenue de Carcassonne 11200 Ferrals-les-Corbières,11140_0019_00009,G,9 AVENUE DE CARCASSONNE,
319142493,00026,31914249300026,O,,NN,,,2019-11-14T14:00:18,true,1,,,,PL,DE LA REPUBLIQUE,11200,FERRALS-LES-CORBIERES,,,11140,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,28.5A,NAF1993,N,2.726278,43.147204,0.86,street,Place de la République 11200 Ferrals-les-Corbières,11140_0111,G,PLACE DE LA REPUBLIQUE,
319142568,00025,31914256800025,O,,,,,2019-11-14T14:00:18,true,1,,,,PL,DE LA REPUBLIQUE LE CHATEA,11200,FERRALS-LES-CORBIERES,,,11140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.10,NAP,N,2.726278,43.147204,0.64,street,Place de la République 11200 Ferrals-les-Corbières,11140_0111,G,PLACE DE LA REPUBLIQUE,
320711583,00015,32071158300015,O,,,,,2019-11-14T14:00:18,true,1,,,,AV,DE LA MER,11200,FERRALS-LES-CORBIERES,,,11140,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,2.7273,43.144475,0.81,street,Avenue de la Mer 11200 Ferrals-les-Corbières,11140_0081,G,AVENUE DE LA MER,
321795569,00011,32179556900011,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11200,FERRALS-LES-CORBIERES,,,11140,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,,,0,,,,,,
321987661,00014,32198766100014,O,1981-05-04,NN,,,2019-11-14T14:00:18,false,3,,,,RUE,DE LA PINEDE,11200,FERRALS-LES-CORBIERES,,,11140,,,,,,,,,,,,,,,,,,,2006-08-26,F,,,,,93.0D,NAFRev1,N,2.733372,43.147595,0.95,street,Rue de la Pinède 11200 Ferrals-les-Corbières,11140_0105,G,RUE DE LA PINEDE,
321987661,00022,32198766100022,O,2010-04-06,,,9602AA,2022-11-30T04:22:12,true,2,,2,,RUE,DES NOBLES,11200,FERRALS-LES-CORBIERES,,,11140,,,,,,,,,,,,,,,,,,,2022-11-01,F,,,,,96.02A,NAFRev2,N,2.726623,43.146939,0.95,housenumber,2 Rue des Nobles 11200 Ferrals-les-Corbières,11140_0087_00002,G,2 RUE DES NOBLES,
322471228,00021,32247122800021,O,1994-08-05,NN,,,2019-11-14T14:00:18,true,4,,,,,LA GRAVIERE,11200,FERRALS-LES-CORBIERES,,,11140,,,,,,,,,,,,,,,,,,,2000-12-21,F,,,,,14.2A,NAF1993,O,2.72851,43.14724,0.48,street,Rue de la Pierre Droite 11200 Ferrals-les-Corbières,11140_0103,G,RUE DE LA PIERRE DROITE,
323007138,00015,32300713800015,O,1981-11-01,NN,,,2023-05-05T20:11:19,true,6,,15,,CITE,CITE JEAN MOULIN,11200,FERRALS-LES-CORBIERES,,,11140,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,43.12A,NAFRev2,N,2.720387,43.149902,0.91,housenumber,15 Cité Jean Moulin 11200 Ferrals-les-Corbières,11140_a013_00015,G,15 CITE JEAN MOULIN,
323007146,00018,32300714600018,O,,NN,,,2019-11-14T14:00:18,true,1,,5,,,CITE JEAN JAURES,11200,FERRALS-LES-CORBIERES,,,11140,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,2.719393,43.150697,0.95,housenumber,5 Cité Jean Jaures 11200 Ferrals-les-Corbières,11140_a010_00005,G,5 CITE JEAN JAURES,
323058289,00014,32305828900014,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11200,FERRALS-LES-CORBIERES,,,11140,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,,,0,,,,,,
323197673,00029,32319767300029,O,2000-01-01,,,,2021-02-23T10:46:40,true,2,,,,,LE MOULIN,11200,FERRALS-LES-CORBIERES,,,11140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.720523,43.14917,0.74,street,Cité Jean Moulin 11200 Ferrals-les-Corbières,11140_A013,G,CITE JEAN MOULIN,
325617504,00023,32561750400023,O,,NN,,,2019-11-14T14:00:18,true,1,,9,,LOT,JEAN MOULIN,11200,FERRALS-LES-CORBIERES,,,11140,,,,,,,,,,,,,,,,,,,1990-04-03,F,,,,,55.40,NAP,N,2.720716,43.14951,0.7,housenumber,9 Cité Jean Moulin 11200 Ferrals-les-Corbières,11140_a013_00009,G,9 CITE JEAN MOULIN,
325636074,00016,32563607400016,O,1982-11-01,NN,,,2019-11-14T14:00:18,true,5,,18,,CITE,JEAN JAURES,11200,FERRALS-LES-CORBIERES,,,11140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.719358,43.150557,0.95,housenumber,18 Cité Jean Jaures 11200 Ferrals-les-Corbières,11140_a010_00018,G,18 CITE JEAN JAURES,
325852077,00040,32585207700040,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11200,FERRALS-LES-CORBIERES,,,11140,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,67.01,NAP,N,,,0,,,,,,
326628310,00012,32662831000012,O,1983-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,CHEMIN DE L'ILLE,11200,FERRALS-LES-CORBIERES,,,11140,,,,,,,,,,,,,,,,,,,2006-02-17,F,,,,,01.1G,NAFRev1,N,2.714149,43.151085,0.46,street,L'Ille 11200 Ferrals-les-Corbières,11140_ljtspi,G,L ILLE,
326694064,00063,32669406400063,P,2016-12-06,,,4322AZ,2019-11-14T14:00:18,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FERRALS-LES-CORBIERES,,[ND],11140,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-12-06,F,[ND],[ND],[ND],[ND],43.22A,NAFRev2,N,,,0,,,,,,
327327987,00050,32732798700050,O,1996-05-01,NN,,,2019-11-14T14:00:18,true,3,,,,PL,REPUBLIQUE,11200,FERRALS-LES-CORBIERES,,,11140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.726278,43.147204,0.81,street,Place de la République 11200 Ferrals-les-Corbières,11140_0111,G,PLACE DE LA REPUBLIQUE,
327399309,00019,32739930900019,O,1983-05-01,NN,,,2019-11-14T14:00:18,false,4,,,,,,11200,FERRALS-LES-CORBIERES,,,11140,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,47.71Z,NAFRev2,N,,,0,,,,,,
327421194,00025,32742119400025,O,1994-01-15,NN,,,2019-11-14T14:00:18,false,4,,,,,,11200,FERRALS-LES-CORBIERES,,,11140,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,86.23Z,NAFRev2,N,,,0,,,,,,
327471157,00013,32747115700013,O,1983-01-01,NN,,,2019-11-14T14:00:18,true,3,,4,,AV,DE L EGALITE,11200,FERRALS-LES-CORBIERES,,,11140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.726018,43.146822,0.75,housenumber,4 Rue de l'Egalité 11200 Ferrals-les-Corbières,11140_0041_00004,G,4 RUE DE L EGALITE,
327699385,00016,32769938500016,O,,NN,,,2019-11-14T14:00:18,true,1,,,,RTE,DE FONTCOUVERTE,11200,FERRALS-LES-CORBIERES,,,11140,,,,,,,,,,,,,,,,,,,1984-07-31,F,,,,,56.01,NAP,N,2.722861,43.150288,0.44,street,Rue de la Fontaine 11200 Ferrals-les-Corbières,11140_0051,G,RUE DE LA FONTAINE,
328864525,00014,32886452500014,O,1984-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,,11200,FERRALS-LES-CORBIERES,,,11140,,,,,,,,,,,,,,,,,,,1998-06-16,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
329037170,00027,32903717000027,O,,,,,2019-11-14T14:00:18,true,1,,164,,CITE,JEAN MOULIN II,11200,FERRALS-LES-CORBIERES,,,11140,,,,,,,,,,,,,,,,,,,2000-04-10,F,,,,,45.2V,NAF1993,N,2.720523,43.14917,0.72,street,Cité Jean Moulin 11200 Ferrals-les-Corbières,11140_A013,G,CITE JEAN MOULIN,
329168751,00025,32916875100025,O,1996-01-01,NN,,,2023-02-10T15:14:13,true,4,,,,RUE,DES AMANDIERS,11200,FERRALS-LES-CORBIERES,,,11140,,,,,,,,,,,,,,,,,,,2021-09-03,F,,,,,68.20B,NAFRev2,N,2.728414,43.145388,0.95,street,Rue des Amandiers 11200 Ferrals-les-Corbières,11140_0007,G,RUE DES AMANDIERS,
329316004,00012,32931600400012,O,1984-03-15,NN,,,2019-11-14T14:00:18,false,4,,,,AV,DE CARCASSONNE,11200,FERRALS-LES-CORBIERES,,,11140,,,,,,,,,,,,,,,,,,,2002-07-23,F,,,,,85.1G,NAF1993,N,2.721226,43.150325,0.85,street,Avenue de Carcassonne 11200 Ferrals-les-Corbières,11140_0019,G,AVENUE DE CARCASSONNE,
329316004,00020,32931600400020,O,1996-12-03,NN,,,2019-11-14T14:00:18,false,4,,,,,,11200,FERRALS-LES-CORBIERES,,,11140,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
329316004,00038,32931600400038,O,2002-07-23,NN,,,2019-11-14T14:00:18,true,3,,25,,AV,DE CARCASSONNE,11200,FERRALS-LES-CORBIERES,,,11140,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,85.1G,NAFRev1,N,2.721097,43.150387,0.87,housenumber,25 Avenue de Carcassonne 11200 Ferrals-les-Corbières,11140_0019_00025,G,25 AVENUE DE CARCASSONNE,
329492920,00023,32949292000023,O,1980-01-01,NN,,,2022-02-03T03:48:06,true,3,,,,,MAS LAOUZA,11200,FERRALS-LES-CORBIERES,,,11140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.750797,43.143262,0.66,street,Laouza 11200 Ferrals-les-Corbières,11140_mhzrho,G,LAOUZA,
329492920,00031,32949292000031,O,2001-09-17,NN,,,2019-11-14T14:00:18,false,3,,,,,CROYX DE BOUTENAC,11200,FERRALS-LES-CORBIERES,,,11140,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6D,NAF1993,N,2.734081,43.14826,0.79,street,Croux de Boutenac 11200 Ferrals-les-Corbières,11140_B015,G,CROUX DE BOUTENAC,
330652686,00016,33065268600016,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11200,FERRALS-LES-CORBIERES,,,11140,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
331195800,00015,33119580000015,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11200,FERRALS-LES-CORBIERES,,,11140,,,,,,,,,,,,,,,,,,,1989-12-19,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
331608133,00012,33160813300012,O,1985-01-01,NN,,,2020-06-17T14:57:41,false,10,,,,PL,DE LA REPUBLIQUE,11200,FERRALS-LES-CORBIERES,,,11140,,,,,,,,,,,,,,,,,,,2020-05-25,F,,,,,47.62Z,NAFRev2,N,2.726278,43.147204,0.86,street,Place de la République 11200 Ferrals-les-Corbières,11140_0111,G,PLACE DE LA REPUBLIQUE,
332682764,00045,33268276400045,O,1999-01-01,NN,,,2019-11-14T14:00:18,true,4,,4,,IMP,DE LA MARIOLLE,11200,FERRALS-LES-CORBIERES,,,11140,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,47.89Z,NAFRev2,N,2.731816,43.14693,0.77,housenumber,4 Impasse de la Mariole 11200 Ferrals-les-Corbières,11140_0078_00004,G,4 IMPASSE DE LA MARIOLE,
332878578,00019,33287857800019,O,1985-07-01,NN,,,2019-11-14T14:00:18,true,4,,,,PL,DE LA REPUBLIQUE,11200,FERRALS-LES-CORBIERES,,,11140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.726278,43.147204,0.86,street,Place de la République 11200 Ferrals-les-Corbières,11140_0111,G,PLACE DE LA REPUBLIQUE,
333330223,00012,33333022300012,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11200,FERRALS-LES-CORBIERES,,,11140,,,,,,,,,,,,,,,,,,,1988-09-03,F,,,,,62.43,NAP,N,,,0,,,,,,
333718112,00050,33371811200050,O,2012-02-15,,,,2019-11-14T14:00:18,false,2,,28,,RUE,DE L HORLOGE,11200,FERRALS-LES-CORBIERES,,,11140,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,70.22Z,NAFRev2,N,2.726092,43.147835,0.95,housenumber,28 Rue de l'Horloge 11200 Ferrals-les-Corbières,11140_0063_00028,G,28 RUE DE L HORLOGE,
334539012,00016,33453901200016,O,,NN,,,2019-11-14T14:00:18,true,1,,,,AV,DES VIGNERONS,11200,FERRALS-LES-CORBIERES,,,11140,,,,,,,,,,,,,,,,,,,1988-10-25,F,,,,,01.1G,NAF1993,N,2.730864,43.148185,0.84,street,Avenue des Vignerons 11200 Ferrals-les-Corbières,11140_0130,G,AVENUE DES VIGNERONS,
334672037,00010,33467203700010,O,1986-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11200,FERRALS-LES-CORBIERES,,,11140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
334807963,00015,33480796300015,O,,NN,,,2019-11-14T14:00:18,true,1,,,,AV,DE CARCASSONNE,11200,FERRALS-LES-CORBIERES,,,11140,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.721226,43.150325,0.85,street,Avenue de Carcassonne 11200 Ferrals-les-Corbières,11140_0019,G,AVENUE DE CARCASSONNE,
334818473,00012,33481847300012,O,,NN,,,2019-11-14T14:00:18,true,1,,,,AV,DE CARCASSONNE,11200,FERRALS-LES-CORBIERES,,,11140,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.721226,43.150325,0.85,street,Avenue de Carcassonne 11200 Ferrals-les-Corbières,11140_0019,G,AVENUE DE CARCASSONNE,
335337754,00022,33533775400022,O,1998-01-01,NN,,,2019-11-14T14:00:18,true,5,,16,,AV,DE LEZIGNAN,11200,FERRALS-LES-CORBIERES,,,11140,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,46.69C,NAFRev2,O,2.722891,43.151991,0.85,housenumber,16 Avenue de Lézignan 11200 Ferrals-les-Corbières,11140_0075_00016,G,16 AVENUE DE LEZIGNAN,
338190820,00021,33819082000021,O,1900-01-01,NN,,,2019-11-14T14:00:18,false,2,,,,RUE,DE LA ROBINE,11200,FERRALS-LES-CORBIERES,,,11140,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,,,,2.726404,43.147899,0.95,street,Rue de la Robine 11200 Ferrals-les-Corbières,11140_0113,G,RUE DE LA ROBINE,
338683337,00012,33868333700012,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11200,FERRALS-LES-CORBIERES,,,11140,,,,,,,,,,,,,,,,,,,1989-03-30,F,,,,,67.04,NAP,N,,,0,,,,,,
340007293,00012,34000729300012,O,1986-12-08,NN,,,2019-11-14T14:00:18,true,4,,,,,,11200,FERRALS-LES-CORBIERES,,,11140,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
340876366,00089,34087636600089,O,2017-01-01,01,2021,,2023-11-30T10:27:39,true,2,,14,,PL,DE LA REPUBLIQUE,11200,FERRALS-LES-CORBIERES,,,11140,,,,,,,,,,,,,,,,,,,2017-11-19,A,,,,,86.21Z,NAFRev2,O,2.726378,43.147431,0.87,housenumber,14 Place de la République 11200 Ferrals-les-Corbières,11140_0111_00014,G,14 PLACE DE LA REPUBLIQUE,
341964476,00020,34196447600020,O,1996-04-01,NN,,,2019-11-14T14:00:18,true,3,,,,PL,DE LA REPUBLIQUE,11200,FERRALS-LES-CORBIERES,,,11140,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,52.1B,NAFRev1,N,2.726278,43.147204,0.86,street,Place de la République 11200 Ferrals-les-Corbières,11140_0111,G,PLACE DE LA REPUBLIQUE,
342295177,00014,34229517700014,O,1987-10-01,NN,,,2019-11-14T14:00:18,true,3,,,,AV,DE CARCASSONNE,11200,FERRALS-LES-CORBIERES,,,11140,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,85.1G,NAFRev1,N,2.721226,43.150325,0.85,street,Avenue de Carcassonne 11200 Ferrals-les-Corbières,11140_0019,G,AVENUE DE CARCASSONNE,
342690104,00019,34269010400019,O,1987-09-11,NN,,,2019-11-14T14:00:18,true,4,,,,RUE,DE L ORBIEU,11200,FERRALS-LES-CORBIERES,,,11140,,,,,,,,,,,,,,,,,,,2001-05-03,F,,,,,70.2C,NAF1993,N,2.72562,43.147165,0.95,street,Rue de l'Orbieu 11200 Ferrals-les-Corbières,11140_0093,G,RUE DE L ORBIEU,
343220323,00012,34322032300012,O,1987-12-09,NN,,,2019-11-14T14:00:18,true,1,,,,,,11200,FERRALS-LES-CORBIERES,,,11140,,,,,,,,,,,,,,,,,,,1996-02-26,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
343730123,00092,34373012300092,O,2003-06-01,NN,,,2019-11-14T14:00:18,false,3,,,,LD,LA PLAINE,11200,FERRALS-LES-CORBIERES,,,11140,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,14.2A,NAFRev1,O,2.72819,43.159257,0.94,street,la Plaine 11200 Ferrals-les-Corbières,11140_um9hr0,G,LA PLAINE,
345120141,00030,34512014100030,O,2005-04-01,NN,,,2019-11-14T14:00:18,true,4,,,,PL,DE LA REPUBLIQUE,11200,FERRALS-LES-CORBIERES,,,11140,,,,,,,,,,,,,,,,,,,2009-04-26,F,,,,,47.11B,NAFRev2,O,2.726278,43.147204,0.86,street,Place de la République 11200 Ferrals-les-Corbières,11140_0111,G,PLACE DE LA REPUBLIQUE,
345383475,00018,34538347500018,O,1988-06-16,NN,,,2019-11-14T14:00:18,true,4,,,,,,11200,FERRALS-LES-CORBIERES,,,11140,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,