siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200023398,00064,20002339800064,O,2010-01-01,11,2020,,2022-08-29T09:04:59,false,1,,,,,HOTEL DE VILLE,07690,VOCANCE,,,07347,,,,,,,,,,,,,,,,,,,2010-01-01,A,MAPA LES TROUBADOURS,,,,87.30A,NAFRev2,O,4.550712,45.201027,0.33,street,le Verger de Bravais 07690 Vocance,07347_B095,G,LE VERGER DE BRAVAIS,
210703476,00015,21070347600015,O,1983-03-01,03,2020,,2023-05-15T20:02:42,true,4,,23,,MTE,DE L'EGLISE,07690,VOCANCE,,,07347,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.554057,45.201961,0.8,housenumber,23 Montee de l’Eglise 07690 Vocance,07347_0080_00023,G,23 MONTEE DE L EGLISE,
210703476,00023,21070347600023,O,1983-12-21,NN,,,2012-05-05T00:23:56,false,3,,,,,,07690,VOCANCE,,,07347,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
210703476,00031,21070347600031,O,1983-12-21,02,2020,,2022-08-29T09:05:49,false,3,,,,,,07690,VOCANCE,,,07347,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210703476,00049,21070347600049,O,1997-01-01,NN,,,,false,4,MAIRIE,,,,,07690,VOCANCE,,,07347,,,,,,,,,,,,,,,,,,,2000-01-01,F,SERVICE DE L'EAU DE VOCANCE,,,,41.0Z,NAF1993,N,,,0,,,,,,
210703476,00056,21070347600056,O,1997-01-01,NN,,,,false,4,MAIRIE,,,,,07690,VOCANCE,,,07347,,,,,,,,,,,,,,,,,,,2000-01-01,F,SERVICE DE L'ASSAINISSEMENT DE VOCANCE,,,,90.0A,NAF1993,N,,,0,,,,,,
210703476,00064,21070347600064,O,2005-03-01,,,,2020-09-21T11:17:29,false,3,MAIRIE,23,,MTE,DE L'EGLISE,07690,VOCANCE,,,07347,,,,,,,,,,,,,,,,,,,2019-12-17,F,EAU ET ASAINISSEMENT,,,,36.00Z,NAFRev2,N,4.554057,45.201961,0.8,housenumber,23 Montee de l’Eglise 07690 Vocance,07347_0080_00023,G,23 MONTEE DE L EGLISE,
210703476,00072,21070347600072,O,2019-02-13,,,,2023-04-26T09:08:58,false,1,MAIRIE,23,,MTE,DE L'EGLISE,07690,VOCANCE,,,07347,,,,,,,,,,,,,,,,,,,2019-02-13,A,CHAUFFERIE ET RESEAU DE CHALEUR,,,,35.30Z,NAFRev2,N,4.554057,45.201961,0.8,housenumber,23 Montee de l’Eglise 07690 Vocance,07347_0080_00023,G,23 MONTEE DE L EGLISE,
250700887,00012,25070088700012,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,07690,VOCANCE,,,07347,,,,,,,,,,,,,,,,,,,1990-09-13,F,,,,,90.11,NAP,N,4.550712,45.201027,0.33,street,le Verger de Bravais 07690 Vocance,07347_B095,G,LE VERGER DE BRAVAIS,
250701216,00013,25070121600013,O,1986-03-25,NN,,,,true,1,,,,,,07690,VOCANCE,,,07347,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
250701562,00010,25070156200010,O,,NN,,,,true,1,,,,,MAIRIE,07690,VOCANCE,,,07347,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,75.1G,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260703186,00015,26070318600015,O,1991-01-01,NN,,,,true,3,,,,,MAIRIE,07690,VOCANCE,,,07347,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260703459,00016,26070345900016,O,1991-01-01,NN,,,2020-09-04T11:59:00,true,4,MAIRIE,23,,MTE,DE L'EGLISE,07690,VOCANCE,,,07347,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,88.99B,NAFRev2,O,4.554057,45.201961,0.8,housenumber,23 Montee de l’Eglise 07690 Vocance,07347_0080_00023,G,23 MONTEE DE L EGLISE,
260703459,00024,26070345900024,O,2002-01-01,NN,,,2011-04-23T04:20:47,false,4,HOTEL DE VILLE,,,,,07690,VOCANCE,,,07347,,,,,,,,,,,,,,,,,,,2010-01-01,F,MAIS ACCUEIL PERSONNES AGEES TROUBADOURS,,,,87.30A,NAFRev2,N,4.550712,45.201027,0.33,street,le Verger de Bravais 07690 Vocance,07347_B095,D,LE VERGER DE BRAVAIS,
303735229,00013,30373522900013,O,,NN,,,,true,1,,,,,,07690,VOCANCE,,,07347,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
304649593,00049,30464959300049,O,2007-09-18,NN,,,2011-04-23T04:30:13,true,3,,,,,LE VERGER DE BRAVAIS,07690,VOCANCE,,,07347,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,10.71C,NAFRev2,O,4.550712,45.201027,0.94,street,le Verger de Bravais 07690 Vocance,07347_B095,G,LE VERGER DE BRAVAIS,
308748367,00015,30874836700015,O,1960-01-01,NN,,,2010-07-05T19:16:28,true,3,,,,,LE VILLAGE,07690,VOCANCE,,,07347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.556297,45.203973,0.35,street,Rue du Moulinage Berne 07690 Vocance,07347_0125,G,RUE DU MOULINAGE BERNE,
309556611,00015,30955661100015,O,1977-01-01,NN,,,2015-05-28T11:36:02,true,5,,,,,RUE PRINCIPALE,07690,VOCANCE,,,07347,,,,,,,,,,,,,,,,,,,2014-07-07,A,,,,,68.20A,NAFRev2,N,4.551356,45.200784,0.94,street,Rue Principale 07690 Vocance,07347_axb33u,G,RUE PRINCIPALE,
309884864,00013,30988486400013,O,,,,,,true,1,,,,,,07690,VOCANCE,,,07347,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.09,NAP,N,,,0,,,,,,
311800320,00013,31180032000013,O,1900-01-01,NN,,,2008-01-04T20:09:53,true,3,,,,,ECOLE PUBLIQUE,07690,VOCANCE,,,07347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
312750797,00036,31275079700036,O,,NN,,,,true,1,,,,,,07690,VOCANCE,,,07347,,,,,,,,,,,,,,,,,,,1992-03-14,F,,,,,62.41,NAP,N,,,0,,,,,,
315496778,00046,31549677800046,O,1992-11-10,NN,,,2006-11-25T09:36:42,true,3,,,,,,07690,VOCANCE,,,07347,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,80.4D,NAFRev1,N,,,0,,,,,,
317402790,00024,31740279000024,O,,NN,,,,true,1,,,,,CANSONNET,07690,VOCANCE,,,07347,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3E,NAF1993,N,4.529141,45.188978,0.94,street,Cansonnet 07690 Vocance,07347_cb1ojg,G,CANSONNET,
317687226,00033,31768722600033,O,2021-01-01,,,,2023-02-06T03:35:18,true,2,,,,,0000    LA RIVIERE VANOSC,07690,VOCANCE,,,07347,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
318851722,00013,31885172200013,O,,NN,,,,true,1,,,,,LADRAIT,07690,VOCANCE,,,07347,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,02.20,NAP,N,4.55107,45.202123,0.94,street,Ladrait 07690 Vocance,07347_uh887x,G,LADRAIT,
320864341,00013,32086434100013,O,,NN,,,,true,1,,,,,,07690,VOCANCE,,,07347,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,,,0,,,,,,
321461238,00016,32146123800016,O,1981-01-01,NN,,,2007-04-18T05:25:57,true,3,,,,,LES VIGNIERES,07690,VOCANCE,,,07347,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,20.1A,NAFRev1,N,4.560916,45.203938,0.44,street,Route de Fontorsieres 07690 Vocance,07347_0085,G,ROUTE DE FONTORSIERES,
322938911,00011,32293891100011,O,1981-01-01,NN,,,2007-05-14T14:28:23,true,3,,,,,LES VIGNIERES,07690,VOCANCE,,,07347,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,20.1A,NAFRev1,N,4.560916,45.203938,0.44,street,Route de Fontorsieres 07690 Vocance,07347_0085,G,ROUTE DE FONTORSIERES,
323718874,00031,32371887400031,O,,NN,,,,true,1,,,,,LES CHATAIGNIERS,07690,VOCANCE,,,07347,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.31,NAP,N,4.567377,45.207409,0.64,street,Chataignier 07690 Vocance,07347_34z9iu,G,CHATAIGNIER,
323970210,00015,32397021000015,O,1981-09-28,NN,,,2020-08-25T10:30:30,true,5,,,,,LE PAVE,07690,VOCANCE,,,07347,,,,,,,,,,,,,,,,,,,2018-08-31,A,,,,,85.20Z,NAFRev2,N,4.553169,45.200999,0.58,street,Montee du Pave 07690 Vocance,07347_0130,G,MONTEE DU PAVE,
324097559,00011,32409755900011,P,1900-01-01,NN,,,2022-11-29T09:42:26,true,6,[ND],[ND],[ND],[ND],[ND],[ND],VOCANCE,,[ND],07347,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-07-10,A,[ND],[ND],[ND],[ND],35.11Z,NAFRev2,N,,,0,,,,,,
324097559,00029,32409755900029,P,2022-07-01,,,,2022-11-29T09:42:26,false,1,[ND],[ND],[ND],[ND],[ND],[ND],VOCANCE,,[ND],07347,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
324097567,00014,32409756700014,O,,NN,,,,true,1,,,,,LE PARADIS,07690,VOCANCE,,,07347,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,4.550712,45.201027,0.35,street,le Verger de Bravais 07690 Vocance,07347_B095,G,LE VERGER DE BRAVAIS,
324801364,00013,32480136400013,O,1982-06-08,NN,,,2008-11-07T00:41:52,true,4,,,,,,07690,VOCANCE,,,07347,,,,,,,,,,,,,,,,,,,2006-11-24,F,,,,,17.1K,NAFRev1,O,,,0,,,,,,
325071439,00021,32507143900021,O,1991-11-01,NN,,4399CZ,2022-03-25T03:42:33,true,4,DAUPHIN,263,,RTE,DE GAUD,07690,VOCANCE,,,07347,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,43.99C,NAFRev2,N,4.579739,45.215464,0.83,housenumber,263 Route de Gaud 07690 Vocance,07347_0090_00263,G,263 ROUTE DE GAUD,
325528883,00029,32552888300029,O,1991-05-02,NN,,,2016-01-12T00:11:33,true,3,,,,,LES CROZES,07690,VOCANCE,,,07347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.556623,45.206317,0.74,street,Chemin des Crozes 07690 Vocance,07347_0070,G,CHEMIN DES CROZES,
327048724,00014,32704872400014,O,1983-04-01,NN,,,2020-03-13T13:23:48,true,4,,,,,LA DETOURBE,07690,VOCANCE,,,07347,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.30Z,NAFRev2,N,4.569404,45.20981,0.94,street,la Détourbe 07690 Vocance,07347_nwwiut,G,LA DETOURBE,
327668059,00014,32766805900014,O,1983-07-01,NN,,,2006-10-27T01:45:50,false,2,,,,RTE,NATIONALE,07690,VOCANCE,,,07347,,,,,,,,,,,,,,,,,,,1998-01-04,F,,,,,,,,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
327668059,00022,32766805900022,O,2005-12-24,,,,2008-12-24T04:43:36,true,4,LE VILLAGE,,,RTE,ROUTE NATIONALE,07690,VOCANCE,,,07347,,,,,,,,,,,,,,,,,,,2008-12-21,F,LA MANSARDE,,,,56.30Z,NAFRev2,N,4.556319,45.203327,0.38,street,Route d’Annonay 07690 Vocance,07347_0010,G,ROUTE D ANNONAY,
327668414,00029,32766841400029,O,2004-07-05,NN,,,2007-08-01T06:57:32,true,3,LE VILLAGE,,,,,07690,VOCANCE,,,07347,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,55.3A,NAFRev1,N,4.556297,45.203973,0.35,street,Rue du Moulinage Berne 07690 Vocance,07347_0125,D,RUE DU MOULINAGE BERNE,
329771240,00010,32977124000010,O,1984-04-01,NN,,,,true,1,,,,,LE VILLAGE,07690,VOCANCE,,,07347,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,51.3J,NAF1993,N,4.556297,45.203973,0.35,street,Rue du Moulinage Berne 07690 Vocance,07347_0125,G,RUE DU MOULINAGE BERNE,
330193830,00032,33019383000032,O,2004-03-15,NN,,,2008-11-07T00:48:31,false,3,,,,,LE PAVE,07690,VOCANCE,,,07347,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.2V,NAFRev1,N,4.553169,45.200999,0.58,street,Montee du Pave 07690 Vocance,07347_0130,G,MONTEE DU PAVE,
330677113,00012,33067711300012,O,,NN,,,,true,1,,,,,LE VILLAGE,07690,VOCANCE,,,07347,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,64.24,NAP,N,4.556297,45.203973,0.35,street,Rue du Moulinage Berne 07690 Vocance,07347_0125,G,RUE DU MOULINAGE BERNE,
330795402,00016,33079540200016,O,,NN,,,,true,1,,,,,LES TREVOTTES,07690,VOCANCE,,,07347,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,4.549766,45.200126,0.93,street,Hlm les Trevottes 07690 Vocance,07347_aea8ne,G,HLM LES TREVOTTES,
332202985,00013,33220298500013,O,,NN,,,,true,1,,,,,LE CHAMBON,07690,VOCANCE,,,07347,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,N,4.537163,45.193904,0.94,street,le Chambon 07690 Vocance,07347_hsegja,G,LE CHAMBON,
333092070,00031,33309207000031,P,2021-08-03,,,8121ZZ,2021-09-04T11:53:28,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VOCANCE,,[ND],07347,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-08-03,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
333092070,00049,33309207000049,P,2022-09-01,,,,2023-05-06T13:30:44,false,1,[ND],[ND],[ND],[ND],[ND],[ND],VOCANCE,,[ND],07347,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
334400389,00014,33440038900014,O,1985-11-01,02,2020,1610AQ,2022-08-29T09:23:46,true,4,,,,,TREVOTTE,07690,VOCANCE,,,07347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,4.550534,45.20039,0.94,street,Trévotte 07690 Vocance,07347_h48zrh,G,TREVOTTE,
335510251,00010,33551025100010,O,1900-01-01,NN,,,2011-04-28T00:29:52,false,3,,,,LD,LA DETOURBE,07690,VOCANCE,,,07347,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,20.1A,NAF1993,N,4.569404,45.20981,0.94,street,la Détourbe 07690 Vocance,07347_nwwiut,G,LA DETOURBE,
335510251,00028,33551025100028,O,2000-01-01,NN,,,2017-11-27T10:47:13,true,4,,,,,CERVEAUX,07690,VOCANCE,,,07347,,,,,,,,,,,,,,,,,,,2008-02-20,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
335610135,00014,33561013500014,O,,NN,,,,true,1,,,,,,07690,VOCANCE,,,07347,,,,,,,,,,,,,,,,,,,1973-09-29,F,,,,,81.21,NAP,N,,,0,,,,,,
335611612,00011,33561161200011,O,,,,,,true,1,,,,,,07690,VOCANCE,,,07347,,,,,,,,,,,,,,,,,,,1989-06-23,F,,,,,62.43,NAP,N,,,0,,,,,,
335620100,00016,33562010000016,O,,NN,,,,true,1,,,,,,07690,VOCANCE,,,07347,,,,,,,,,,,,,,,,,,,,F,,,,,44.32,NAP,N,,,0,,,,,,
336015540,00014,33601554000014,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,07690,VOCANCE,,,07347,,,,,,,,,,,,,,,,,,,1988-12-11,F,,,,,81.21,NAP,N,4.551356,45.200784,0.94,street,Rue Principale 07690 Vocance,07347_axb33u,G,RUE PRINCIPALE,
336016621,00011,33601662100011,O,,,,,,true,1,,,,,,07690,VOCANCE,,,07347,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,62.43,NAP,N,,,0,,,,,,
336111315,00014,33611131500014,O,,,,,,true,1,,,,,,07690,VOCANCE,,,07347,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
336120092,00034,33612009200034,O,1985-01-01,NN,,,2020-11-19T19:35:56,true,4,LES TREVOTTES,,,,LES TREVOTTES,07690,VOCANCE,,,07347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,4.549766,45.200126,0.93,street,Hlm les Trevottes 07690 Vocance,07347_aea8ne,G,HLM LES TREVOTTES,
336210687,00016,33621068700016,O,,,,,,true,1,,,,,,07690,VOCANCE,,,07347,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
336411756,00016,33641175600016,O,,,,,,true,1,,,,,,07690,VOCANCE,,,07347,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,65.03,NAP,N,,,0,,,,,,
336610332,00015,33661033200015,O,1964-01-01,NN,,,,true,1,,,,,,07690,VOCANCE,,,07347,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
336710728,00013,33671072800013,O,1900-01-01,NN,,,2011-04-28T00:29:53,false,3,,,,LD,LES TREVOTTES,07690,VOCANCE,,,07347,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,70.2C,NAF1993,N,4.549766,45.200126,0.93,street,Hlm les Trevottes 07690 Vocance,07347_aea8ne,G,HLM LES TREVOTTES,
336710728,00021,33671072800021,O,2003-12-13,NN,,,2012-07-28T11:02:19,true,4,,,,,TREVOTTE,07690,VOCANCE,,,07347,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.550534,45.20039,0.94,street,Trévotte 07690 Vocance,07347_h48zrh,G,TREVOTTE,
336710736,00016,33671073600016,O,,NN,,,,true,1,,,,LD,LES TREVOTTES,07690,VOCANCE,,,07347,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,70.2C,NAF1993,N,4.549766,45.200126,0.93,street,Hlm les Trevottes 07690 Vocance,07347_aea8ne,G,HLM LES TREVOTTES,
336711361,00012,33671136100012,O,,,,,,true,1,,,,,,07690,VOCANCE,,,07347,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
336711387,00017,33671138700017,O,,NN,,,,true,1,,,,,,07690,VOCANCE,,,07347,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
337010623,00011,33701062300011,O,,,,,,true,1,,,,,,07690,VOCANCE,,,07347,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.71,NAP,N,,,0,,,,,,
337111611,00014,33711161100014,O,,,,,,true,1,,,,,,07690,VOCANCE,,,07347,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
339684649,00017,33968464900017,O,1986-11-02,NN,,,2008-01-04T21:33:04,true,3,LE PAVE,,,,SALLE BOUCHET,07690,VOCANCE,,,07347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.9110739,43.6592938,0.77,poi.community_centre,Salle Hélène Boucher (Salle des fêtes) Jacou,https://osm.org/node/4088294691,G,,
340498831,00023,34049883100023,O,1999-10-01,NN,,,,true,4,,,,,LE VILLAGE,07690,VOCANCE,,,07347,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,55.3A,NAFRev1,N,4.556297,45.203973,0.35,street,Rue du Moulinage Berne 07690 Vocance,07347_0125,G,RUE DU MOULINAGE BERNE,
340717479,00026,34071747900026,O,,NN,,,,true,1,,,,,LES PARTS,07690,VOCANCE,,,07347,,,,,,,,,,,,,,,,,,,1990-10-08,F,,,,,02.20,NAP,N,4.547883,45.192776,0.94,street,Les Parts 07690 Vocance,07347_xjpdx3,G,LES PARTS,
340880301,00015,34088030100015,O,1987-04-08,NN,,,2008-11-07T01:01:10,true,4,,,,,LE VILLAGE,07690,VOCANCE,,,07347,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3A,NAFRev1,N,4.556297,45.203973,0.35,street,Rue du Moulinage Berne 07690 Vocance,07347_0125,G,RUE DU MOULINAGE BERNE,
341115772,00012,34111577200012,O,1987-04-01,02,2020,1610AQ,2023-07-27T10:04:24,true,4,,318,,RTE,DU PUY,07690,VOCANCE,,,07347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.24Z,NAFRev2,O,4.55,45.200563,0.83,housenumber,318 Route du Puy 07690 Vocance,07347_0140_00318,G,318 ROUTE DU PUY,
343738381,00023,34373838100023,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,07690,VOCANCE,,,07347,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.40,NAP,N,4.551356,45.200784,0.94,street,Rue Principale 07690 Vocance,07347_axb33u,G,RUE PRINCIPALE,
347871253,00014,34787125300014,O,,NN,,,,true,1,,,,,,07690,VOCANCE,,,07347,,,,,,,,,,,,,,,,,,,1993-01-15,F,,,,,15.1A,NAF1993,N,,,0,,,,,,
348180282,00017,34818028200017,O,,,,,,true,1,,,,,LE VILLAGE,07690,VOCANCE,,,07347,,,,,,,,,,,,,,,,,,,1992-11-15,F,,,,,55.3A,NAF1993,N,4.556297,45.203973,0.35,street,Rue du Moulinage Berne 07690 Vocance,07347_0125,G,RUE DU MOULINAGE BERNE,
348984519,00010,34898451900010,O,1989-01-02,NN,,,,true,1,,,,,LE VILLAGE,07690,VOCANCE,,,07347,,,,,,,,,,,,,,,,,,,2000-05-07,F,,,,,50.1Z,NAF1993,O,4.556297,45.203973,0.35,street,Rue du Moulinage Berne 07690 Vocance,07347_0125,G,RUE DU MOULINAGE BERNE,
353836000,00011,35383600000011,O,1990-04-02,NN,,,2010-01-17T05:41:40,true,5,,,,,LA GRANGETTE,07690,VOCANCE,,,07347,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,4.586727,45.204418,0.64,street,Chemin de la Grange 07690 Vocance,07347_0100,G,CHEMIN DE LA GRANGE,
356000828,02048,35600082802048,O,1991-01-01,NN,,,2009-10-20T17:03:10,false,4,,,,RTE,NATIONALE,07690,VOCANCE,,,07347,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
380178293,00011,38017829300011,O,1990-11-06,NN,,,2023-04-13T07:45:47,true,3,,530,,RTE,"D'ANNONAY , PLATS",07690,VOCANCE,,,07347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.556319,45.203327,0.52,street,Route d’Annonay 07690 Vocance,07347_0010,G,ROUTE D ANNONAY,
380251058,00018,38025105800018,O,1990-09-15,NN,,,2008-01-04T21:40:19,true,3,,,,,ECOLE PUBLIQUE,07690,VOCANCE,,,07347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
380287680,00017,38028768000017,O,1990-11-16,NN,,,2008-01-04T21:40:50,true,3,,,,,LES TREVOTTES,07690,VOCANCE,,,07347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.549766,45.200126,0.93,street,Hlm les Trevottes 07690 Vocance,07347_aea8ne,G,HLM LES TREVOTTES,
381844554,00018,38184455400018,O,1991-05-02,NN,,,2016-01-12T00:13:56,true,3,,,,,LES CROZES,07690,VOCANCE,,,07347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.556623,45.206317,0.74,street,Chemin des Crozes 07690 Vocance,07347_0070,G,CHEMIN DES CROZES,
381844620,00017,38184462000017,O,1991-05-02,NN,,,2023-07-02T20:07:57,true,4,,,,,LES CROZES,07690,VOCANCE,,,07347,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,02.20Z,NAFRev2,O,4.556623,45.206317,0.74,street,Chemin des Crozes 07690 Vocance,07347_0070,G,CHEMIN DES CROZES,
382012979,00029,38201297900029,O,1993-01-01,,,,,true,1,,,,,LE VILLAGE,07690,VOCANCE,,,07347,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4J,NAF1993,N,4.556297,45.203973,0.35,street,Rue du Moulinage Berne 07690 Vocance,07347_0125,G,RUE DU MOULINAGE BERNE,
382377489,00010,38237748900010,O,1991-06-12,NN,,,2017-02-09T08:39:47,true,3,,,,,LES VIGNIERES,07690,VOCANCE,,,07347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.560916,45.203938,0.44,street,Route de Fontorsieres 07690 Vocance,07347_0085,G,ROUTE DE FONTORSIERES,
383867926,00032,38386792600032,O,2020-01-01,,,,2020-08-10T08:32:19,false,1,,,,,DETOURBE,07690,VOCANCE,,,07347,,,,,,,,,,,,,,,,,,,2020-01-01,F,PRODUITS PETROLIERS BROSSIER,,,PRODUITS PETROLIERS BROSSIER,46.71Z,NAFRev2,N,4.569404,45.20981,0.92,street,la Détourbe 07690 Vocance,07347_nwwiut,G,LA DETOURBE,
384255980,00029,38425598000029,O,2000-03-08,,,,,false,4,,,,,LE VILLAGE,07690,VOCANCE,,,07347,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,50.2Z,NAF1993,N,4.556297,45.203973,0.35,street,Rue du Moulinage Berne 07690 Vocance,07347_0125,G,RUE DU MOULINAGE BERNE,
384350591,00010,38435059100010,O,,,,,,true,1,,,,,,07690,VOCANCE,,,07347,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,28.3C,NAF1993,N,,,0,,,,,,
384531729,00018,38453172900018,O,,NN,,,,true,1,,,,,LE VILLAGE,07690,VOCANCE,,,07347,,,,,,,,,,,,,,,,,,,1993-10-08,F,,,,,29.1F,NAF1993,N,4.556297,45.203973,0.35,street,Rue du Moulinage Berne 07690 Vocance,07347_0125,G,RUE DU MOULINAGE BERNE,
384531877,00015,38453187700015,O,,NN,,,,true,1,,,,,LE VILLAGE,07690,VOCANCE,,,07347,,,,,,,,,,,,,,,,,,,1993-10-08,F,,,,,29.1F,NAF1993,N,4.556297,45.203973,0.35,street,Rue du Moulinage Berne 07690 Vocance,07347_0125,G,RUE DU MOULINAGE BERNE,
384532099,00015,38453209900015,O,,NN,,,,true,1,,,,,LE VILLAGE,07690,VOCANCE,,,07347,,,,,,,,,,,,,,,,,,,1993-10-08,F,,,,,29.1F,NAF1993,N,4.556297,45.203973,0.35,street,Rue du Moulinage Berne 07690 Vocance,07347_0125,G,RUE DU MOULINAGE BERNE,
385132402,00012,38513240200012,O,1992-01-02,NN,,,2008-11-08T00:46:28,true,4,VILLEVOCANCE,,,,LA MAZA,07690,VOCANCE,,,07347,,,,,,,,,,,,,,,,,,,2003-07-10,F,,,,,17.2J,NAFRev1,N,4.563097,45.186187,0.34,street,Chemin de la Croix de Boiray 07690 Vocance,07347_0065,G,CHEMIN DE LA CROIX DE BOIRAY,
388128217,00014,38812821700014,O,1992-07-08,NN,,,2016-01-12T00:14:18,true,3,,,,,MAIRIE,07690,VOCANCE,,,07347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
389170663,00014,38917066300014,O,1992-11-16,NN,,,2016-02-03T09:31:25,true,6,,,,,LE VILLAGE,07690,VOCANCE,,,07347,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,56.10A,NAFRev2,N,4.556297,45.203973,0.35,street,Rue du Moulinage Berne 07690 Vocance,07347_0125,G,RUE DU MOULINAGE BERNE,
389966060,00011,38996606000011,O,,NN,,,,true,1,,,,,VANOSC,07690,VOCANCE,,,07347,,,,,,,,,,,,,,,,,,,1994-11-19,F,,,,,70.2A,NAF1993,N,4.5341297,45.22565,0.89,poi,(Pont) Vanosc,https://osm.org/way/335854568,G,,
394555874,00012,39455587400012,O,1994-04-01,NN,,,,true,1,,,,,LE VILLAGE,07690,VOCANCE,,,07347,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.1A,NAF1993,N,4.556297,45.203973,0.35,street,Rue du Moulinage Berne 07690 Vocance,07347_0125,G,RUE DU MOULINAGE BERNE,
394850432,00011,39485043200011,O,1994-04-01,01,2020,1610AQ,2022-08-29T09:18:29,true,3,,,,,LA DETOURBE,07690,VOCANCE,,,07347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,4.569404,45.20981,0.94,street,la Détourbe 07690 Vocance,07347_nwwiut,G,LA DETOURBE,
400074092,00018,40007409200018,O,1995-02-01,NN,,4399CZ,2021-10-28T19:32:18,true,4,,,,,LE CHAMBON,07690,VOCANCE,,,07347,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,43.99C,NAFRev2,N,4.537163,45.193904,0.94,street,le Chambon 07690 Vocance,07347_hsegja,G,LE CHAMBON,
402406508,00059,40240650800059,O,2020-12-01,,,,2021-04-23T03:45:54,true,1,LE BOURG,,,CHE,CHEMIN DE LA TOUR LE BOURG,07690,VOCANCE,,,07347,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,70.22Z,NAFRev2,N,4.556269,45.203801,0.43,street,Rue de la Tour 07690 Vocance,07347_0155,G,RUE DE LA TOUR,