id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-696472,2023-01-16,000001,Vente,15000,,,AUX CHAMPES,B013,54450,54401,Nonhigny,54,,,54401000ZD0127,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1173,6.882982,48.546561
2023-698515,2023-03-10,000001,Vente,850,,,LE PETIT ETANG,B048,54450,54401,Nonhigny,54,,,54401000ZC0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2520,6.900593,48.543501
2023-703468,2023-06-21,000001,Vente,95000,7,,RUE DES ROSIERES,0090,54450,54401,Nonhigny,54,,,54401000ZA0082,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,920,6.878509,48.550249
2023-703468,2023-06-21,000001,Vente,95000,,,AUX LOGNES,B038,54450,54401,Nonhigny,54,,,54401000ZD0004,,,,,,,,,,,,,0,,,,,J,jardins,,,716,6.878283,48.549996
2023-706391,2023-09-05,000001,Vente,130000,33,,RUE D HARBOUEY,0060,54450,54401,Nonhigny,54,,,54401000ZA0006,,,,,,,,,,,,,0,1,Maison,122,6,P,prés,,,796,6.881179,48.551284
2023-706391,2023-09-05,000001,Vente,130000,33,,RUE D HARBOUEY,0060,54450,54401,Nonhigny,54,,,54401000ZA0006,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,1039,6.881179,48.551284
2023-706519,2023-08-31,000002,Vente,3466,,,AUX GRASSES TERRES,B032,54450,54401,Nonhigny,54,,,54401000ZB0011,,,,,,,,,,,,,0,,,,,P,prés,,,8880,6.894256,48.557391
2023-706519,2023-08-31,000002,Vente,3466,,,AUX PRES DE VAL,B068,54450,54401,Nonhigny,54,,,54401000ZB0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3040,6.898797,48.556717
