id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-929297,2020-01-22,000001,Vente,8220,,,PANET,B040,65240,65039,Aspin-Aure,65,,,650390000A0237,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,7204,0.334773,42.926122
2020-929297,2020-01-22,000001,Vente,8220,,,COS,B020,65240,65039,Aspin-Aure,65,,,650390000A0238,,,,,,,,,,,,,0,,,,,S,sols,,,84,0.334238,42.927626
2020-929297,2020-01-22,000001,Vente,8220,,,COS,B020,65240,65039,Aspin-Aure,65,,,650390000A0239,,,,,,,,,,,,,0,,,,,P,prés,,,7414,0.33442,42.927829
2020-929297,2020-01-22,000001,Vente,8220,,,COS,B020,65240,65039,Aspin-Aure,65,,,650390000A0240,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,842,0.334879,42.927627
2020-929297,2020-01-22,000001,Vente,8220,,,COS,B020,65240,65039,Aspin-Aure,65,,,650390000A0241,,,,,,,,,,,,,0,,,,,T,terres,,,837,0.334825,42.927985
2020-929297,2020-01-22,000001,Vente,8220,,,SUBERCOUME,B056,65240,65039,Aspin-Aure,65,,,650390000A0307,,,,,,,,,,,,,0,,,,,T,terres,,,2049,0.333675,42.933677
2020-929297,2020-01-22,000001,Vente,8220,,,SUBERCOUME,B056,65240,65039,Aspin-Aure,65,,,650390000A0308,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,475,0.333725,42.933344
2020-929297,2020-01-22,000001,Vente,8220,,,SUBERCOUME,B056,65240,65039,Aspin-Aure,65,,,650390000A0309,,,,,,,,,,,,,0,,,,,S,sols,,,825,0.334404,42.933457
2020-929297,2020-01-22,000001,Vente,8220,,,SUBERCOUME,B056,65240,65039,Aspin-Aure,65,,,650390000A0310,,,,,,,,,,,,,0,,,,,P,prés,,,8489,0.334605,42.933668
2020-929297,2020-01-22,000001,Vente,8220,,,SUBERCOUME,B056,65240,65039,Aspin-Aure,65,,,650390000A0311,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,897,0.334138,42.933995
2020-929297,2020-01-22,000001,Vente,8220,,,SUBERCOUME,B056,65240,65039,Aspin-Aure,65,,,650390000A0313,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1906,0.33437,42.934642
2020-929297,2020-01-22,000001,Vente,8220,,,SUBERCOUME,B056,65240,65039,Aspin-Aure,65,,,650390000A0314,,,,,,,,,,,,,0,,,,,P,prés,,,2416,0.334378,42.934789
2020-929297,2020-01-22,000001,Vente,8220,,,SUBERCOUME,B056,65240,65039,Aspin-Aure,65,,,650390000A0314,,,,,,,,,,,,,0,,,,,P,prés,,,2415,0.334378,42.934789
2020-929297,2020-01-22,000001,Vente,8220,,,SUBERCOUME,B056,65240,65039,Aspin-Aure,65,,,650390000A0366,,,,,,,,,,,,,0,,,,,P,prés,,,593,0.332287,42.933373
2020-929297,2020-01-22,000001,Vente,8220,,,SUBERCOUME,B056,65240,65039,Aspin-Aure,65,,,650390000A0367,,,,,,,,,,,,,0,,,,,P,prés,,,10121,0.33167,42.933249
2020-929297,2020-01-22,000001,Vente,8220,,,SUBERCOUME,B056,65240,65039,Aspin-Aure,65,,,650390000A0369,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1685,0.331882,42.933741
2020-929297,2020-01-22,000001,Vente,8220,,,SUBERCOUME,B056,65240,65039,Aspin-Aure,65,,,650390000A0371,,,,,,,,,,,,,0,,,,,P,prés,,,3003,0.332822,42.933641
2020-929297,2020-01-22,000001,Vente,8220,,,SUBERCOUME,B056,65240,65039,Aspin-Aure,65,,,650390000A0373,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6243,0.333834,42.934101
2020-929297,2020-01-22,000001,Vente,8220,,,PENE ROUGE,B042,65240,65039,Aspin-Aure,65,,,650390000B0195,,,,,,,,,,,,,0,,,,,T,terres,,,264,0.337892,42.934052
2020-929297,2020-01-22,000001,Vente,8220,,,PENE ROUGE,B042,65240,65039,Aspin-Aure,65,,,650390000B0196,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,710,0.338105,42.934187
2020-932358,2020-08-13,000002,Vente,33.2,,,CAMOUNJAOUS,B016,65240,65039,Aspin-Aure,65,,,650390000B1031,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,166,0.341171,42.925344
2020-932358,2020-08-13,000002,Vente,33.2,,,CAMOUNJAOUS,B016,65240,65039,Aspin-Aure,65,,,650390000B1032,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,6071,0.341614,42.925041
2020-932364,2020-08-13,000002,Vente,2.4,,,CAMOUNJAOUS,B016,65240,65039,Aspin-Aure,65,,,650390000B1029,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,12,0.341235,42.925734
2020-934150,2020-11-10,000001,Vente,125000,5032,,SEMPE,B052,65240,65039,Aspin-Aure,65,,,650390000B0676,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,474,0.346673,42.925044
