id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-675347,2023-01-17,000001,Vente,106100,18,,RUE SAINT APOLLINAIRE,0020,51230,51090,Broussy-le-Grand,51,,,51090000AC0416,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,610,3.877977,48.788178
2023-675347,2023-01-17,000001,Vente,106100,18,,RUE SAINT APOLLINAIRE,0020,51230,51090,Broussy-le-Grand,51,,,51090000AC0416,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,610,3.877977,48.788178
2023-677083,2023-03-11,000001,Vente,162000,19,,RUE SAINT APOLLINAIRE,0020,51230,51090,Broussy-le-Grand,51,,,51090000AC0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,496,3.875599,48.787965
2023-677083,2023-03-11,000001,Vente,162000,19,,RUE SAINT APOLLINAIRE,0020,51230,51090,Broussy-le-Grand,51,,,51090000AC0138,,,,,,,,,,,,,0,1,Maison,248,7,S,sols,,,496,3.875599,48.787965
2023-677083,2023-03-11,000001,Vente,162000,19,,RUE SAINT APOLLINAIRE,0020,51230,51090,Broussy-le-Grand,51,,,51090000AC0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,496,3.875599,48.787965
2023-677083,2023-03-11,000001,Vente,162000,,,LE VILLAGE,B182,51230,51090,Broussy-le-Grand,51,,,51090000AC0292,,,,,,,,,,,,,0,,,,,S,sols,,,41,3.875647,48.787859
2023-677083,2023-03-11,000001,Vente,162000,,,LE VILLAGE,B182,51230,51090,Broussy-le-Grand,51,,,51090000AC0337,,,,,,,,,,,,,0,,,,,J,jardins,,,312,3.875797,48.787928
2023-677083,2023-03-11,000001,Vente,162000,,,LE VILLAGE,B182,51230,51090,Broussy-le-Grand,51,,,51090000AC0340,,,,,,,,,,,,,0,,,,,J,jardins,,,254,3.875645,48.787786
2023-678885,2023-05-17,000001,Vente,250,,,RUE DU NOYER,0083,51230,51090,Broussy-le-Grand,51,,,51090000AB0128,,,,,,,,,,,,,0,,,,,S,sols,,,107,3.856373,48.787914
2023-678886,2023-05-13,000001,Vente,226000,6,B,RUE DE L'ABREUVOIR,0010,51230,51090,Broussy-le-Grand,51,,,51090000AC0024,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,577,3.876613,48.788986
2023-678886,2023-05-13,000001,Vente,226000,,,LE VILLAGE,B182,51230,51090,Broussy-le-Grand,51,,,51090000AC0418,,,,,,,,,,,,,0,,,,,S,sols,,,112,3.876612,48.789101
2023-680684,2023-07-01,000001,Vente,1000,,,LE HAUT DU MESNIL,B137,51230,51090,Broussy-le-Grand,51,,,510900000X0001,,,,,,,,,,,,,0,,,,,T,terres,,,340,3.852164,48.786011
2023-682044,2023-08-03,000001,Vente,150000,,,LE VILLAGE,B182,51230,51090,Broussy-le-Grand,51,,,51090000AC0013,,,,,,,,,,,,,0,,,,,VE,vergers,,,2114,3.874876,48.789056
2023-682044,2023-08-03,000001,Vente,150000,6,,PL DE L'EGLISE,0045,51230,51090,Broussy-le-Grand,51,,,51090000AC0014,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,148,3.874848,48.789156
2023-682044,2023-08-03,000001,Vente,150000,,,LE VILLAGE,B182,51230,51090,Broussy-le-Grand,51,,,51090000AC0188,,,,,,,,,,,,,0,,,,,T,terres,,,125,3.875281,48.78887
2023-683223,2023-09-30,000001,Vente,41740,,,L OUCHE,B162,51230,51090,Broussy-le-Grand,51,,,51090000YC0036,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,955,3.877008,48.785824
2023-683223,2023-09-30,000001,Vente,41740,,,L OUCHE,B162,51230,51090,Broussy-le-Grand,51,,,51090000YC0046,,,,,,,,,,,,,0,,,,,S,sols,,,1019,3.876576,48.785848
2023-683223,2023-09-30,000001,Vente,41740,,,L OUCHE,B162,51230,51090,Broussy-le-Grand,51,,,51090000YC0049,,,,,,,,,,,,,0,,,,,T,terres,,,8981,3.876139,48.785474
