siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213103823,00018,21310382300018,O,1983-03-01,02,2017,,2019-06-24T13:10:10,true,3,,,,,,31370,MONTGRAS,,,31382,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263104986,00017,26310498600017,O,1984-09-04,NN,,,2010-06-26T03:08:10,true,3,,,,,MAIRIE,31370,MONTGRAS,,,31382,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302366596,00013,30236659600013,O,,,,,,true,1,,,,,,31370,MONTGRAS,,,31382,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,69.22,NAP,N,,,0,,,,,,
311525976,00016,31152597600016,O,1988-01-01,NN,,4312BA,2019-04-24T04:20:25,true,6,,,,,CAMP DE PERES,31370,MONTGRAS,,,31382,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.12A,NAFRev2,N,1.069724,43.452267,0.8,street,Camp des Peres 31370 Montgras,31382_b005,G,CAMP DES PERES,
316436773,00014,31643677300014,O,1979-01-01,NN,,,2008-07-20T04:34:58,true,5,,,,,,31370,MONTGRAS,,,31382,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
320676307,00012,32067630700012,O,1981-01-01,NN,,,2007-01-18T09:15:23,true,4,,,,,,31370,MONTGRAS,,,31382,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
321242596,00021,32124259600021,O,2011-10-10,,,3299ZG,2018-12-05T03:41:26,true,2,,,,IMP,DE PEBEES,31370,MONTGRAS,,,31382,,,,,,,,,,,,,,,,,,,2018-11-14,F,,,,,32.99Z,NAFRev2,N,1.054509,43.451801,0.93,street,Imp de Pebees 31370 Montgras,31382_0853,G,IMP DE PEBEES,
328850524,00013,32885052400013,O,,NN,,,,true,1,,,,,,31370,MONTGRAS,,,31382,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,86.05,NAP,N,,,0,,,,,,
351650940,00023,35165094000023,O,1991-05-01,NN,,,2007-01-18T09:27:30,true,3,,,,,BORDE DU BOSC,31370,MONTGRAS,,,31382,,,,,,,,,,,,,,,,,,,1996-11-22,F,,,,,01.3Z,NAF1993,N,1.096175,43.442054,0.93,street,Borde du Bosc 31370 Montgras,31382_b004,G,BORDE DU BOSC,
381503614,00012,38150361400012,O,1991-03-01,NN,,,2009-04-23T04:16:29,true,3,,,,,LOULE,31370,MONTGRAS,,,31382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.081232,43.443014,0.93,street,Loule 31370 Montgras,31382_fwy9lu,G,LOULE,
385297494,00010,38529749400010,O,,NN,,,,true,1,,,,,,31370,MONTGRAS,,,31382,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388332884,00013,38833288400013,O,1992-07-18,NN,,,2007-01-18T09:31:07,true,4,,,,,,31370,MONTGRAS,,,31382,,,,,,,,,,,,,,,,,,,1996-11-22,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393111299,00011,39311129900011,O,1993-11-01,NN,,,2013-03-07T05:13:38,false,4,,,,,,31370,MONTGRAS,,,31382,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394740211,00013,39474021100013,O,1994-04-01,NN,,,2012-11-07T05:30:47,true,4,,,,LD,LOULE,31370,MONTGRAS,,,31382,,,,,,,,,,,,,,,,,,,2012-06-23,F,,,,,01.11Z,NAFRev2,N,1.081232,43.443014,0.93,street,Loule 31370 Montgras,31382_fwy9lu,G,LOULE,
400955472,00016,40095547200016,O,1994-01-01,NN,,,2008-01-04T19:38:15,true,3,,,,,,31370,MONTGRAS,,,31382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403695612,00016,40369561200016,O,1996-01-01,NN,,,2007-03-16T08:39:14,true,3,,,,,,31370,MONTGRAS,,,31382,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404035172,00018,40403517200018,O,1963-01-01,NN,,,2006-10-28T03:18:40,true,4,,,,,,31370,MONTGRAS,,,31382,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
404035180,00011,40403518000011,O,1975-01-01,NN,,,2014-03-28T03:55:55,true,4,,,,,,31370,MONTGRAS,,,31382,,,,,,,,,,,,,,,,,,,2014-04-20,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404035198,00013,40403519800013,O,1980-01-01,NN,,,2008-01-04T20:33:18,true,3,,,,,,31370,MONTGRAS,,,31382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404035206,00014,40403520600014,O,1992-01-01,NN,,,2016-03-17T03:36:52,true,4,,,,,,31370,MONTGRAS,,,31382,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413373408,00025,41337340800025,O,1998-09-04,NN,,,2011-02-11T11:09:37,false,4,,,,LD,LA BORDE DU BOSC,31370,MONTGRAS,,,31382,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.096175,43.442054,0.77,street,Borde du Bosc 31370 Montgras,31382_b004,G,BORDE DU BOSC,
422846782,00015,42284678200015,O,1999-04-01,NN,,,2006-10-30T23:59:06,false,3,,,,,,31370,MONTGRAS,,,31382,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
422846782,00023,42284678200023,O,2002-05-06,NN,,,2015-12-17T03:20:48,true,9,,,,,,31370,MONTGRAS,,,31382,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,49.41B,NAFRev2,O,,,0,,,,,,
423531268,00013,42353126800013,O,1974-10-19,NN,,,2008-01-05T00:38:38,true,3,MAIRIE,,,,,31370,MONTGRAS,,,31382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
433391786,00012,43339178600012,O,2000-11-06,NN,,,2014-01-31T04:23:39,true,5,,,,,AU BIDAOU,31370,MONTGRAS,,,31382,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.22B,NAFRev2,N,1.048141,43.456907,0.67,street,Bidaou 31370 Montgras,31382_bw1c4n,G,BIDAOU,
433634169,00034,43363416900034,O,2008-01-01,,,,2011-04-01T09:36:21,true,1,,,,,BIDAOU,31370,MONTGRAS,,,31382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.048141,43.456907,0.93,street,Bidaou 31370 Montgras,31382_bw1c4n,G,BIDAOU,
435081856,00039,43508185600039,O,2010-06-15,,,,2012-12-05T04:30:16,true,2,,,,LD,LOULE,31370,MONTGRAS,,,31382,,,,,,,,,,,,,,,,,,,2012-12-04,F,,,,,56.10C,NAFRev2,N,1.081232,43.443014,0.93,street,Loule 31370 Montgras,31382_fwy9lu,G,LOULE,
440866366,00014,44086636600014,O,2001-12-17,NN,,,2010-12-15T06:49:45,true,3,,,,,LA BORDE DU BOSC,31370,MONTGRAS,,,31382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.096175,43.442054,0.77,street,Borde du Bosc 31370 Montgras,31382_b004,G,BORDE DU BOSC,
444209019,00017,44420901900017,O,2002-11-01,NN,,,2008-01-04T22:22:13,true,3,,,,,EN HAOURE,31370,MONTGRAS,,,31382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.061374,43.448515,0.64,street,Soulan du Haoure 31370 Montgras,31382_b037,G,SOULAN DU HAOURE,
451692511,00020,45169251100020,O,2010-09-10,,,4391BZ,2019-12-27T03:35:52,true,1,,,,,ENJANOT,31370,MONTGRAS,,,31382,,,,,,,,,,,,,,,,,,,2010-09-10,A,,,,,43.91B,NAFRev2,N,1.048242,43.456925,0.93,street,Enjanot 31370 Montgras,31382_g4puba,G,ENJANOT,
451753925,00010,45175392500010,O,2004-01-01,NN,,,2008-10-30T05:12:28,true,4,,,,,LA BORDE DU BOSC,31370,MONTGRAS,,,31382,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,01.61Z,NAFRev2,N,1.096175,43.442054,0.77,street,Borde du Bosc 31370 Montgras,31382_b004,G,BORDE DU BOSC,
451753925,00028,45175392500028,O,2010-01-01,,,,2010-03-26T08:26:03,false,1,,,,,LA BORDE DU BOSC,31370,MONTGRAS,,,31382,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,1.096175,43.442054,0.77,street,Borde du Bosc 31370 Montgras,31382_b004,G,BORDE DU BOSC,
451918569,00018,45191856900018,O,2004-02-09,NN,,,2014-07-08T02:45:47,false,5,,,,LD,LE BAOUC,31370,MONTGRAS,,,31382,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.91B,NAFRev2,O,1.069785,43.447001,0.93,street,Le Baouc 31370 Montgras,31382_22kfbq,G,LE BAOUC,
451918569,00059,45191856900059,O,2017-10-01,,,,2018-04-04T16:57:17,true,1,LE BAOUC,9,,RTE,DES GARENNES,31370,MONTGRAS,,,31382,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,01.19Z,NAFRev2,N,1.06918,43.4468,0.72,street,Route des Garennes 31370 Montgras,31382_0405,G,ROUTE DES GARENNES,
451940993,00012,45194099300012,O,2003-10-01,NN,,,2014-07-08T02:45:55,false,5,,,,,SOULAN DU HAOURE,31370,MONTGRAS,,,31382,,,,,,,,,,,,,,,,,,,2010-01-15,F,,,,,43.21A,NAFRev2,O,1.061374,43.448515,0.93,street,Soulan du Haoure 31370 Montgras,31382_b037,G,SOULAN DU HAOURE,
453189599,00013,45318959900013,O,2002-01-01,NN,,,2008-01-05T02:58:07,true,3,,,,LD,LOULE,31370,MONTGRAS,,,31382,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.1A,NAFRev1,N,1.081232,43.443014,0.93,street,Loule 31370 Montgras,31382_fwy9lu,G,LOULE,
453239923,00015,45323992300015,O,1989-11-01,NN,,,2008-01-05T02:59:00,true,3,,,,LD,LAS COUMOS,31370,MONTGRAS,,,31382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.263092,43.6193695,0.89,poi.information,Las Coumos (Informations) Pibrac,https://osm.org/node/335878146,G,,
490177920,00058,49017792000058,O,2019-09-25,,,,2019-10-28T10:48:02,true,1,LIEU DIT LE PELEGRIN,10,,IMP,DE PEBEES,31370,MONTGRAS,,,31382,,,,,,,,,,,,,,,,,,,2019-09-25,A,,,,,70.22Z,NAFRev2,N,1.054509,43.451801,0.93,housenumber,10 Imp de Pebees 31370 Montgras,31382_0853_00010,G,10 IMP DE PEBEES,
493786834,00017,49378683400017,O,2007-01-11,,,,2015-11-06T05:07:17,true,3,,,,LD,LE LOUDET,31370,MONTGRAS,,,31382,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,01.47Z,NAFRev2,N,1.04093,43.453847,0.64,street,Impasse du Loudet 31370 Montgras,31382_0690,G,IMPASSE DU LOUDET,
494879745,00011,49487974500011,O,2007-05-01,NN,,,2012-05-05T12:23:33,true,2,,,,LD,EN HAOURE,31370,MONTGRAS,,,31382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.061374,43.448515,0.64,street,Soulan du Haoure 31370 Montgras,31382_b037,G,SOULAN DU HAOURE,
501358527,00023,50135852700023,O,2012-02-09,,,,2015-10-02T03:19:16,true,2,,,,LD,LE BAOUC,31370,MONTGRAS,,,31382,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,71.12A,NAFRev2,N,1.069785,43.447001,0.93,street,Le Baouc 31370 Montgras,31382_22kfbq,G,LE BAOUC,
505316281,00011,50531628100011,O,2008-04-01,NN,,,2017-10-12T12:53:23,true,2,,,,,LE BAOUC,31370,MONTGRAS,,,31382,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,01.11Z,NAFRev2,N,1.069785,43.447001,0.93,street,Le Baouc 31370 Montgras,31382_22kfbq,G,LE BAOUC,
513820449,00017,51382044900017,O,2009-07-01,,,,2011-09-19T10:46:34,true,2,APT 1,,,,LOUL,31370,MONTGRAS,,,31382,,,,,,,,,,,,,,,,,,,2011-07-26,F,,,,,80.10Z,NAFRev2,N,1.081232,43.443014,0.72,street,Loule 31370 Montgras,31382_fwy9lu,G,LOULE,
517878591,00018,51787859100018,O,2009-09-01,01,2017,,2019-06-24T13:22:05,true,2,CHEZ MME TARQUINO NICOLE,,,,LIEU DIT LAS COUMOS,31370,MONTGRAS,,,31382,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,94.99Z,NAFRev2,O,1.263092,43.6193695,0.89,poi.information,Las Coumos (Informations) Pibrac,https://osm.org/node/335878146,G,,
518707831,00245,51870783100245,O,2009-12-11,,,,2009-12-29T08:19:29,false,1,,,,,LA BORDE DU BOSC,31370,MONTGRAS,,,31382,,,,,,,,,,,,,,,,,,,2009-12-11,A,,,,,35.11Z,NAFRev2,N,1.096175,43.442054,0.77,street,Borde du Bosc 31370 Montgras,31382_b004,G,BORDE DU BOSC,
519774541,00014,51977454100014,O,2010-01-01,02,2017,4391BZ,2020-04-02T15:23:20,false,2,,,,LD,LE BAOUC,31370,MONTGRAS,,,31382,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,43.91B,NAFRev2,O,1.069785,43.447001,0.93,street,Le Baouc 31370 Montgras,31382_22kfbq,G,LE BAOUC,
525253324,00020,52525332400020,O,2012-09-12,,,,2012-11-10T02:32:37,true,1,LIEU DIT LOULE,1025,,RTE,DES GARENNES,31370,MONTGRAS,,,31382,,,,,,,,,,,,,,,,,,,2012-09-12,A,,,,,81.21Z,NAFRev2,N,1.06918,43.4468,0.63,street,Route des Garennes 31370 Montgras,31382_0405,G,ROUTE DES GARENNES,
533190203,00018,53319020300018,O,2011-07-01,,,4312BA,2015-03-18T00:37:40,true,1,,,,,CAMP DE PERES,31370,MONTGRAS,,,31382,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,43.12A,NAFRev2,N,1.069724,43.452267,0.8,street,Camp des Peres 31370 Montgras,31382_b005,G,CAMP DES PERES,
533190203,00026,53319020300026,O,2016-01-01,,,,2016-04-21T14:33:02,false,1,,600,,RTE,DE SABONNERES,31370,MONTGRAS,,,31382,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,1.069064,43.4522,0.69,street,Route de Sabonneres 31370 Montgras,31382_0900,G,ROUTE DE SABONNERES,
538309816,00014,53830981600014,O,2012-01-01,,,,2011-12-06T08:38:08,true,1,,,,,BORDE DU BOSC,31370,MONTGRAS,,,31382,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,35.11Z,NAFRev2,N,1.096175,43.442054,0.93,street,Borde du Bosc 31370 Montgras,31382_b004,G,BORDE DU BOSC,
700706286,00015,70070628600015,O,1970-01-01,NN,,,2009-06-27T15:05:28,true,5,,,,,,31370,MONTGRAS,,,31382,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,49.41B,NAFRev2,O,,,0,,,,,,
789152436,00018,78915243600018,O,2012-06-24,,,,2015-10-08T04:35:28,true,2,,,,LD,L'OULE,31370,MONTGRAS,,,31382,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.11Z,NAFRev2,N,1.081232,43.443014,0.52,street,Loule 31370 Montgras,31382_fwy9lu,G,LOULE,
791373178,00015,79137317800015,O,2013-02-22,,,,2016-11-22T09:37:06,true,3,LIEU DIT LESCHART,1,,RTE,DES GARENNES,31370,MONTGRAS,,,31382,,,,,,,,,,,,,,,,,,,2016-11-15,A,,,,,82.19Z,NAFRev2,N,1.06918,43.4468,0.72,street,Route des Garennes 31370 Montgras,31382_0405,G,ROUTE DES GARENNES,
801319344,00017,80131934400017,O,2014-04-21,,,,2014-06-02T02:33:11,true,1,,,,LD,CANTALOTS,31370,MONTGRAS,,,31382,,,,,,,,,,,,,,,,,,,2014-04-21,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
813065422,00012,81306542200012,O,2014-06-21,,,,2015-08-14T14:55:33,true,1,,,,,MAIRIE,31370,MONTGRAS,,,31382,,,,,,,,,,,,,,,,,,,2014-06-21,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
814930541,00234,81493054100234,O,2015-12-14,,,,2015-12-18T15:27:00,false,1,,,,,BORDE DU BOSC,31370,MONTGRAS,,,31382,,,,,,,,,,,,,,,,,,,2015-12-14,A,,,,,35.11Z,NAFRev2,N,1.096175,43.442054,0.93,street,Borde du Bosc 31370 Montgras,31382_b004,G,BORDE DU BOSC,
817788573,00019,81778857300019,O,2016-01-06,01,2017,,2019-06-24T14:03:30,true,2,,,,,LE BIDAOU,31370,MONTGRAS,,,31382,,,,,,,,,,,,,,,,,,,2017-05-15,A,,,,,43.22A,NAFRev2,O,1.048141,43.456907,0.67,street,Bidaou 31370 Montgras,31382_bw1c4n,G,BIDAOU,
822374641,00014,82237464100014,O,2016-09-01,,,,2016-09-08T05:03:22,true,1,,9,,RTE,DES GARENNES,31370,MONTGRAS,,,31382,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,68.20B,NAFRev2,N,1.06918,43.4468,0.72,street,Route des Garennes 31370 Montgras,31382_0405,G,ROUTE DES GARENNES,
824534952,00018,82453495200018,O,2017-01-15,,,,2018-02-06T11:47:49,true,1,100 ROUTE DES ANGLAIS,,,,LIEU DIT LARROUY,31370,MONTGRAS,,,31382,,,,,,,,,,,,,,,,,,,2017-01-15,A,,,,COURTIAL CHARPENTE,43.91A,NAFRev2,N,1.066074,43.447938,0.68,street,Larroude 31370 Montgras,31382_b6wleg,G,LARROUDE,
828083683,00015,82808368300015,O,2017-04-01,,,,2017-03-05T03:30:41,true,1,,,,LD,JOUANOUN,31370,MONTGRAS,,,31382,,,,,,,,,,,,,,,,,,,2017-04-01,A,ELEVAGE D'YSBEL,,,,01.43Z,NAFRev2,N,1.085797,43.442595,0.92,street,Le Jouanoun 31370 Montgras,31382_mytio4,G,LE JOUANOUN,
838883171,00020,83888317100020,O,2019-03-25,,,,2019-06-19T09:42:07,true,1,,3,,CHE,DE BEAUFORT,31370,MONTGRAS,,,31382,,,,,,,,,,,,,,,,,,,2019-03-25,A,,,,,82.99Z,NAFRev2,N,1.069231,43.446906,0.83,housenumber,3 Chemin de Beaufort 31370 Montgras,31382_0140_00003,G,3 CHEMIN DE BEAUFORT,
841223449,00015,84122344900015,O,2018-07-11,,,,2019-06-29T03:46:50,true,1,,9,,,ROUTE DES GARENNES,31370,MONTGRAS,,,31382,,,,,,,,,,,,,,,,,,,2018-07-11,A,,,,,68.20B,NAFRev2,N,1.06918,43.4468,0.93,street,Route des Garennes 31370 Montgras,31382_0405,G,ROUTE DES GARENNES,
841900855,00013,84190085500013,O,2018-08-24,,,,2020-03-27T03:49:13,true,1,,9,,RTE,DES GARENNES,31370,MONTGRAS,,,31382,,,,,,,,,,,,,,,,,,,2018-08-24,A,,,,,70.10Z,NAFRev2,N,1.06918,43.4468,0.72,street,Route des Garennes 31370 Montgras,31382_0405,G,ROUTE DES GARENNES,
843472382,00038,84347238200038,O,2019-04-01,,,,2019-07-12T03:42:49,true,2,LIEU DIT LE MOULAT,11,,IMP,DE PINEL,31370,MONTGRAS,,,31382,,,,,,,,,,,,,,,,,,,2019-07-10,F,,,,,96.09Z,NAFRev2,N,1.065926,43.450859,0.62,street,Impasse de Pinel 31370 Montgras,31382_0865,G,IMPASSE DE PINEL,
883619892,00010,88361989200010,O,2020-05-14,,,,2020-05-26T04:08:46,true,1,LA BORDE DU BOSC,,,,,31370,MONTGRAS,,,31382,,,,,,,,,,,,,,,,,,,2020-05-14,A,,,,,01.50Z,NAFRev2,N,1.096175,43.442054,0.77,street,Borde du Bosc 31370 Montgras,31382_b004,D,BORDE DU BOSC,
