id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-303584,2021-09-07,000001,Vente,150000,5050,,LA CLAIRETTE,B089,22980,22388,Vildé-Guingalan,22,,,22388000AC0192,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,,,774,-2.158184,48.439032
2021-303584,2021-09-07,000001,Vente,150000,5050,,LA CLAIRETTE,B089,22980,22388,Vildé-Guingalan,22,,,22388000AC0192,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,-2.158184,48.439032
2021-303606,2021-09-06,000001,Vente,245410,8,,RES DES LILAS,A015,22980,22388,Vildé-Guingalan,22,,,22388000AC0082,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,601,-2.153483,48.43913
2021-303614,2021-09-07,000001,Vente,18789,29,,RUE DES MOULINS,0019,22980,22388,Vildé-Guingalan,22,,,223880000B1298,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3190,-2.135411,48.43818
2021-303614,2021-09-07,000001,Vente,18789,,,LA LANDE DE VAUCOULEURS,B403,22980,22388,Vildé-Guingalan,22,,,223880000B1357,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3063,-2.135769,48.43843
2021-303772,2021-09-30,000001,Vente,3000,,,LE COURTIL SOLO,B243,22980,22388,Vildé-Guingalan,22,,,22388000AB0116,,,,,,,,,,,,,0,,,,,T,terres,,,1872,-2.165025,48.437796
2021-304460,2021-09-30,000001,Vente,330000,,,LE BOIS DE LA PICARDAIE,B021,22980,22388,Vildé-Guingalan,22,,,223880000B0445,,,,,,,,,,,,,0,,,,,T,terres,,,2840,-2.152272,48.428738
2021-304460,2021-09-30,000001,Vente,330000,,,LA PETITE JANNAIE,B518,22980,22388,Vildé-Guingalan,22,,,223880000B0446,,,,,,,,,,,,,0,,,,,T,terres,,,5710,-2.153387,48.428432
2021-304460,2021-09-30,000001,Vente,330000,,,LE FRECHE DU BOIS BRUNET,B297,22980,22388,Vildé-Guingalan,22,,,223880000B0447,,,,,,,,,,,,,0,,,,,T,terres,,,3785,-2.153341,48.427887
2021-304460,2021-09-30,000001,Vente,330000,,,LE FRECHE,B286,22980,22388,Vildé-Guingalan,22,,,223880000B0448,,,,,,,,,,,,,0,,,,,P,prés,,,3623,-2.152919,48.427731
2021-304460,2021-09-30,000001,Vente,330000,4,,LE BOIS BRUNET,B018,22980,22388,Vildé-Guingalan,22,,,223880000B0449,,,,,,,,,,,,,0,1,Maison,227,6,S,sols,,,512,-2.153,48.427444
2021-304460,2021-09-30,000001,Vente,330000,4,,LE BOIS BRUNET,B018,22980,22388,Vildé-Guingalan,22,,,223880000B0449,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,510,0,S,sols,,,512,-2.153,48.427444
2021-305001,2021-10-05,000001,Vente,32727,13,,LA PETITE CROIX,B516,22980,22388,Vildé-Guingalan,22,,,22388000AD0070,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,474,-2.147561,48.439505
2021-305445,2021-10-19,000001,Vente,1,,,LE CLOS DE LA FOSSE,B116,22980,22388,Vildé-Guingalan,22,,,22388000AD0001,,,,,,,,,,,,,0,,,,,S,sols,,,1396,,
2021-305486,2021-10-21,000001,Vente,40000,7,A,RUE DE L ORME,0023,22980,22388,Vildé-Guingalan,22,,,22388000AB0158,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,630,-2.159025,48.437419
2021-305650,2021-10-20,000001,Vente,34000,5,,LA PETITE CROIX,B516,22980,22388,Vildé-Guingalan,22,,,22388000AD0061,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,454,-2.147548,48.439234
2021-306146,2021-10-28,000001,Vente,140000,56,,COAVOU,B190,22980,22388,Vildé-Guingalan,22,,,223880000B0425,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,-2.147902,48.427507
2021-306146,2021-10-28,000001,Vente,140000,56,,COAVOU,B190,22980,22388,Vildé-Guingalan,22,,,223880000B0425,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,-2.147902,48.427507
2021-306146,2021-10-28,000001,Vente,140000,56,,COAVOU,B190,22980,22388,Vildé-Guingalan,22,,,223880000B0425,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,180,-2.147902,48.427507
2021-306146,2021-10-28,000001,Vente,140000,56,,COAVOU,B190,22980,22388,Vildé-Guingalan,22,,,223880000B0425,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,-2.147902,48.427507
2021-306526,2021-10-29,000001,Vente,33800,6,,LA PETITE CROIX,B516,22980,22388,Vildé-Guingalan,22,,,22388000AD0062,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,451,-2.147373,48.439223
2021-307208,2021-11-15,000001,Vente,29500,4,,LA PETITE CROIX,B516,22980,22388,Vildé-Guingalan,22,,,22388000AD0060,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,378,-2.147773,48.439259
2021-308318,2021-12-09,000001,Vente,15000,,,LE PRE HUBERT,B606,22980,22388,Vildé-Guingalan,22,,,223880000A0262,,,,,,,,,,,,,0,,,,,T,terres,,,7770,-2.176069,48.441768
2021-308318,2021-12-09,000001,Vente,15000,,,L ANGELIER,B003,22980,22388,Vildé-Guingalan,22,,,223880000A0269,,,,,,,,,,,,,0,,,,,T,terres,,,8880,-2.17759,48.443006
2021-308318,2021-12-09,000001,Vente,15000,,,LE CLOS REHEE,B172,22980,22388,Vildé-Guingalan,22,,,223880000A0271,,,,,,,,,,,,,0,,,,,T,terres,,,7280,-2.177462,48.443897
2021-308318,2021-12-09,000001,Vente,15000,,,LE CLOS REHEE,B172,22980,22388,Vildé-Guingalan,22,,,223880000A0273,,,,,,,,,,,,,0,,,,,L,landes,,,560,-2.176077,48.444526
2021-308318,2021-12-09,000001,Vente,15000,,,L ANGELIER,B003,22980,22388,Vildé-Guingalan,22,,,223880000A1352,,,,,,,,,,,,,0,,,,,P,prés,,,409,-2.177677,48.442188
2021-308318,2021-12-09,000001,Vente,15000,,,L ANGELIER,B003,22980,22388,Vildé-Guingalan,22,,,223880000A1352,,,,,,,,,,,,,0,,,,,T,terres,,,6780,-2.177677,48.442188
2021-308513,2021-12-08,000001,Vente,29500,7,,LA PETITE CROIX,B516,22980,22388,Vildé-Guingalan,22,,,22388000AD0063,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,386,-2.147172,48.439196
2021-309504,2021-12-22,000001,Vente,44000,21,B,COAVOU,B190,22980,22388,Vildé-Guingalan,22,,,223880000B1566,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,589,-2.148512,48.428105
2021-309674,2021-12-17,000001,Vente,129000,,,LE COURTIL DE DERRIERE,B210,22980,22388,Vildé-Guingalan,22,,,22388000AB0286,,,,,,,,,,,,,0,,,,,J,jardins,,,500,-2.164066,48.437139
2021-309674,2021-12-17,000001,Vente,129000,,,LA LANDELLE,B442,22980,22388,Vildé-Guingalan,22,,,22388000AB0290,,,,,,,,,,,,,0,,,,,J,jardins,,,14,-2.163955,48.437225
2021-309674,2021-12-17,000001,Vente,129000,,,LA LANDELLE,B442,22980,22388,Vildé-Guingalan,22,,,22388000AB0292,,,,,,,,,,,,,0,,,,,J,jardins,,,19,-2.163909,48.437205
2021-309674,2021-12-17,000001,Vente,129000,4,,RUE DE LA LANDELLE,0018,22980,22388,Vildé-Guingalan,22,,,22388000AB0293,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,149,-2.164001,48.437065
2021-309674,2021-12-17,000001,Vente,129000,4,,RUE DE LA LANDELLE,0018,22980,22388,Vildé-Guingalan,22,,,22388000AB0293,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,149,-2.164001,48.437065
2021-309674,2021-12-17,000001,Vente,129000,4,,RUE DE LA LANDELLE,0018,22980,22388,Vildé-Guingalan,22,,,22388000AB0293,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,149,-2.164001,48.437065
2021-309674,2021-12-17,000001,Vente,129000,,,LA LANDELLE,B442,22980,22388,Vildé-Guingalan,22,,,22388000AB0294,,,,,,,,,,,,,0,,,,,S,sols,,,144,-2.164111,48.436996
2021-309678,2021-12-17,000001,Vente,1760,,,LE COURTIL DE DERRIERE,B210,22980,22388,Vildé-Guingalan,22,,,22388000AB0287,,,,,,,,,,,,,0,,,,,J,jardins,,,44,-2.164345,48.437071
2021-310838,2021-01-11,000001,Vente,1132.4,,,LA GRANDE LANDE,B336,22980,22388,Vildé-Guingalan,22,,,223880000B0586,,,,,,,,,,,,,0,,,,,L,landes,,,5960,-2.154125,48.429843
2021-310873,2021-01-22,000001,Vente,1772,,,LES PETITES NOES,B527,22980,22388,Vildé-Guingalan,22,,,223880000B0843,,,,,,,,,,,,,0,,,,,T,terres,,,4430,-2.147687,48.421046
2021-311006,2021-01-25,000001,Vente,5500,,,LE FRECHE JEUNET,B300,22980,22388,Vildé-Guingalan,22,,,223880000B1550,,,,,,,,,,,,,0,,,,,T,terres,,,1714,-2.148745,48.429201
2021-311006,2021-01-25,000001,Vente,5500,,,LE FRECHE JEUNET,B300,22980,22388,Vildé-Guingalan,22,,,223880000B1552,,,,,,,,,,,,,0,,,,,T,terres,,,206,-2.148475,48.42917
2021-311017,2021-02-02,000002,Vente,39000,,,LA LANDELLE,B442,22980,22388,Vildé-Guingalan,22,,,22388000AB0281,,,,,,,,,,,,,0,,,,,J,jardins,,,187,-2.164407,48.438226
2021-311017,2021-02-02,000002,Vente,39000,,,LE COURTIL SOLO,B243,22980,22388,Vildé-Guingalan,22,,,22388000AB0282,,,,,,,,,,,,,0,,,,,T,terres,,,503,-2.164479,48.438382
2021-311095,2021-02-08,000001,Vente,216000,8,C,RTE DE GUYAC,0015,22980,22388,Vildé-Guingalan,22,,,22388000AB0043,,,,,,,,,,,,,0,1,Maison,145,4,AG,terrains d'agrément,,,2041,-2.162681,48.439354
2021-311095,2021-02-08,000001,Vente,216000,8,C,RTE DE GUYAC,0015,22980,22388,Vildé-Guingalan,22,,,22388000AB0043,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,500,-2.162681,48.439354
2021-311268,2021-02-18,000001,Vente,217500,5,,RUE DE LA BORGNETTE,0005,22980,22388,Vildé-Guingalan,22,,,22388000AB0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-2.163232,48.437029
2021-311268,2021-02-18,000001,Vente,217500,5,,RUE DE LA BORGNETTE,0005,22980,22388,Vildé-Guingalan,22,,,22388000AB0035,,,,,,,,,,,,,0,1,Maison,150,5,AG,terrains d'agrément,,,519,-2.163232,48.437029
2021-311268,2021-02-18,000001,Vente,217500,5,,RUE DE LA BORGNETTE,0005,22980,22388,Vildé-Guingalan,22,,,22388000AB0035,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,519,-2.163232,48.437029
2021-311268,2021-02-18,000001,Vente,217500,5,,RUE DE LA BORGNETTE,0005,22980,22388,Vildé-Guingalan,22,,,22388000AB0035,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,500,-2.163232,48.437029
2021-311296,2021-02-25,000001,Vente,215500,8,,RUE DE L ECOLE,0014,22980,22388,Vildé-Guingalan,22,,,22388000AC0141,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,747,-2.156961,48.437382
2021-311296,2021-02-25,000001,Vente,215500,8,,RUE DE L ECOLE,0014,22980,22388,Vildé-Guingalan,22,,,22388000AC0141,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,747,-2.156961,48.437382
2021-311381,2021-02-25,000001,Vente,1500,,,LE CHAMP DE DEVANT,B053,22980,22388,Vildé-Guingalan,22,,,223880000B0816,,,,,,,,,,,,,0,,,,,T,terres,,,4110,-2.141672,48.421282
2021-311585,2021-03-22,000001,Vente,145000,1,,LA CROIX MOY,B704,22980,22388,Vildé-Guingalan,22,,,223880000A0465,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,359,-2.146113,48.446489
2021-311585,2021-03-22,000001,Vente,145000,,,LA CHENAYE,B084,22980,22388,Vildé-Guingalan,22,,,223880000A0473,,,,,,,,,,,,,0,,,,,J,jardins,,,780,-2.145948,48.446008
2021-311585,2021-03-22,000001,Vente,145000,,,LA CHENAYE,B084,22980,22388,Vildé-Guingalan,22,,,223880000A0474,,,,,,,,,,,,,0,,,,,T,terres,,,4365,-2.145729,48.446268
2021-311811,2021-04-09,000001,Vente,2735.25,,,LA PERRIERE,B494,22980,22388,Vildé-Guingalan,22,,,223880000B0815,,,,,,,,,,,,,0,,,,,T,terres,,,7815,-2.142144,48.421016
2021-311935,2021-03-26,000001,Vente,147000,14,,RUE DES TEMPLIERS,0028,22980,22388,Vildé-Guingalan,22,,,22388000AC0111,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,623,-2.156353,48.438966
2021-311943,2021-04-13,000001,Vente,2617.5,,,LA PICARDAIS,B535,22980,22388,Vildé-Guingalan,22,,,223880000B0439,,,,,,,,,,,,,0,,,,,T,terres,,,5235,-2.150595,48.428013
2021-311960,2021-04-07,000001,Vente,41000,,,LE FRECHE DES RUES,B296,22980,22388,Vildé-Guingalan,22,,,22388000AB0259,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,-2.161841,48.437494
2021-312077,2021-04-30,000001,Vente,50000,4,,RUE DE L ORME,0023,22980,22388,Vildé-Guingalan,22,,,22388000AC0166,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,268,-2.15879,48.437573
2021-312210,2021-04-16,000001,Vente,119000,10,,RUE DE LA COMMANDERIE,0010,22980,22388,Vildé-Guingalan,22,,,22388000AB0295,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,289,-2.15945,48.436941
2021-312210,2021-04-16,000001,Vente,119000,10,,RUE DE LA COMMANDERIE,0010,22980,22388,Vildé-Guingalan,22,,,22388000AB0296,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,590,-2.159428,48.43678
2021-312210,2021-04-16,000001,Vente,119000,10,,RUE DE LA COMMANDERIE,0010,22980,22388,Vildé-Guingalan,22,,,22388000AB0296,,,,,,,,,,,,,0,,,,,S,sols,,,132,-2.159428,48.43678
2021-312301,2021-04-30,000001,Vente,172000,35,,RTE DE DINAN,0013,22980,22388,Vildé-Guingalan,22,,,22388000AC0092,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,478,-2.153999,48.438824
2021-312350,2021-05-21,000001,Vente,3000,,,LE COURTIL SOLO,B243,22980,22388,Vildé-Guingalan,22,,,22388000AB0116,,,,,,,,,,,,,0,,,,,T,terres,,,1872,-2.165025,48.437796
2021-312418,2021-05-20,000002,Vente,120000,2,,RUE DE L ECOLE,0014,22980,22388,Vildé-Guingalan,22,,,22388000AC0240,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,88,-2.157509,48.437455
2021-312461,2021-05-17,000001,Vente,39000,,,LE FRECHE DES RUES,B296,22980,22388,Vildé-Guingalan,22,,,22388000AB0254,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,566,-2.161698,48.437264
2021-312853,2021-06-07,000001,Vente,215000,9,,RES LES MAGNOLIAS,A020,22980,22388,Vildé-Guingalan,22,,,22388000AD0015,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,638,-2.151645,48.438522
2021-312994,2021-07-05,000001,Vente,240596,4,,IMP DES JARDINS DE COAVOU,0720,22980,22388,Vildé-Guingalan,22,,,223880000B1598,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,732,-2.14751,48.426729
2021-313228,2021-06-29,000001,Vente,1700,,,LA PREE DE L OEIL,B616,22980,22388,Vildé-Guingalan,22,,,223880000B1175,,,,,,,,,,,,,0,,,,,T,terres,,,3540,-2.150683,48.435188
2021-313229,2021-06-30,000001,Vente,90000,42,,BOCULE,B015,22980,22388,Vildé-Guingalan,22,,,223880000B1063,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,807,-2.143412,48.422926
2021-313229,2021-06-30,000001,Vente,90000,42,,BOCULE,B015,22980,22388,Vildé-Guingalan,22,,,223880000B1063,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,807,-2.143412,48.422926
2021-313229,2021-06-30,000001,Vente,90000,5280,,BOCULE,B015,22980,22388,Vildé-Guingalan,22,,,223880000B1102,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3744,-2.143369,48.423313
2021-313229,2021-06-30,000001,Vente,90000,5280,,BOCULE,B015,22980,22388,Vildé-Guingalan,22,,,223880000B1102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-2.143369,48.423313
2021-313239,2021-07-08,000001,Vente,29000,19,,COAVOU,B190,22980,22388,Vildé-Guingalan,22,,,223880000B1543,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,505,-2.147957,48.428189
2021-313296,2021-07-20,000001,Vente,3939.95,,,LES PEZRU,B534,22980,22388,Vildé-Guingalan,22,,,223880000B0043,,,,,,,,,,,,,0,,,,,T,terres,,,5100,-2.12876,48.428469
2021-313296,2021-07-20,000001,Vente,3939.95,,,LA CHERRIERE,B087,22980,22388,Vildé-Guingalan,22,,,223880000B0049,,,,,,,,,,,,,0,,,,,T,terres,,,5030,-2.131178,48.429409
2021-313299,2021-07-20,000001,Vente,8000,,,COAVOU,B190,22980,22388,Vildé-Guingalan,22,,,223880000B0383,,,,,,,,,,,,,0,,,,,S,sols,,,10,-2.14566,48.427854
2021-313299,2021-07-20,000001,Vente,8000,,,LE GRAND COURTIL,B318,22980,22388,Vildé-Guingalan,22,,,223880000B0384,,,,,,,,,,,,,0,,,,,T,terres,,,1675,-2.145376,48.427806
2021-313299,2021-07-20,000001,Vente,8000,,,LA NOE,B464,22980,22388,Vildé-Guingalan,22,,,223880000B0385,,,,,,,,,,,,,0,,,,,T,terres,,,2525,-2.144959,48.428049
2021-313299,2021-07-20,000001,Vente,8000,,,LES GRANDS BIGNONS,B349,22980,22388,Vildé-Guingalan,22,,,223880000B0386,,,,,,,,,,,,,0,,,,,T,terres,,,11170,-2.144149,48.428355
2021-313299,2021-07-20,000001,Vente,8000,,,LES BOCQUEMENES,B014,22980,22388,Vildé-Guingalan,22,,,223880000B0492,,,,,,,,,,,,,0,,,,,T,terres,,,7325,-2.150566,48.424577
2021-313384,2021-07-19,000001,Vente,250234,35,,RUE DES TEMPLIERS,0028,22980,22388,Vildé-Guingalan,22,,,22388000AC0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-2.155827,48.439695
2021-313384,2021-07-19,000001,Vente,250234,35,,RUE DES TEMPLIERS,0028,22980,22388,Vildé-Guingalan,22,,,22388000AC0212,,,,,,,,,,,,,0,1,Maison,136,5,AG,terrains d'agrément,,,604,-2.155827,48.439695
2021-313384,2021-07-19,000001,Vente,250234,35,,RUE DES TEMPLIERS,0028,22980,22388,Vildé-Guingalan,22,,,22388000AC0212,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,500,-2.155827,48.439695
2021-313384,2021-07-19,000001,Vente,250234,35,,RUE DES TEMPLIERS,0028,22980,22388,Vildé-Guingalan,22,,,22388000AC0212,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,604,-2.155827,48.439695
2021-313650,2021-08-10,000001,Vente,60000,,,LE VIEUX CLOS,B682,22980,22388,Vildé-Guingalan,22,,,223880000A0001,,,,,,,,,,,,,0,,,,,T,terres,,,14505,-2.162571,48.450699
2021-313650,2021-08-10,000001,Vente,60000,,,LE CLOS DE GUINGALAN,B113,22980,22388,Vildé-Guingalan,22,,,223880000A0002,,,,,,,,,,,,,0,,,,,T,terres,,,9060,-2.163976,48.451623
2021-313650,2021-08-10,000001,Vente,60000,,,LE CLOS DE GUINGALAN,B113,22980,22388,Vildé-Guingalan,22,,,223880000A0003,,,,,,,,,,,,,0,,,,,T,terres,,,8520,-2.165018,48.45141
2021-313650,2021-08-10,000001,Vente,60000,,,LE ROCHER,B633,22980,22388,Vildé-Guingalan,22,,,223880000A0024,,,,,,,,,,,,,0,,,,,T,terres,,,5300,-2.165758,48.447565
2021-313650,2021-08-10,000001,Vente,60000,,,LE ROCHER,B633,22980,22388,Vildé-Guingalan,22,,,223880000A0025,,,,,,,,,,,,,0,,,,,T,terres,,,5500,-2.164871,48.447092
2021-313650,2021-08-10,000001,Vente,60000,,,LE ROCHER,B633,22980,22388,Vildé-Guingalan,22,,,223880000A0026,,,,,,,,,,,,,0,,,,,L,landes,,,690,-2.16539,48.446673
2021-313853,2021-08-05,000001,Vente,288060,7,,RUE DU PORCHE,0025,22980,22388,Vildé-Guingalan,22,,,22388000AB0059,,,,,,,,,,,,,0,1,Maison,125,6,AG,terrains d'agrément,,,982,-2.161086,48.437156
2021-313853,2021-08-05,000001,Vente,288060,7,,RUE DU PORCHE,0025,22980,22388,Vildé-Guingalan,22,,,22388000AB0059,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,500,-2.161086,48.437156
2021-313885,2021-08-05,000001,Vente,142000,2,,RUE DU PARK,0735,22980,22388,Vildé-Guingalan,22,,,22388000AD0002,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,501,-2.154106,48.437722
2021-313885,2021-08-05,000001,Vente,142000,4,,RUE DU PARK,0735,22980,22388,Vildé-Guingalan,22,,,22388000AD0003,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,474,-2.153905,48.437842
2021-313955,2021-08-27,000001,Vente,30000,,,LE CLOS TOUNET,B185,22980,22388,Vildé-Guingalan,22,,,22388000AB0274,,,,,,,,,,,,,0,,,,,S,sols,,,96,-2.163781,48.439925
2021-313955,2021-08-27,000001,Vente,30000,,,LA LANDELLE,B442,22980,22388,Vildé-Guingalan,22,,,22388000AB0276,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,750,-2.164119,48.440003
2021-313955,2021-08-27,000001,Vente,30000,,,LA LANDELLE,B442,22980,22388,Vildé-Guingalan,22,,,22388000AB0277,,,,,,,,,,,,,0,,,,,S,sols,,,28,-2.163965,48.43994
2021-313964,2021-09-02,000001,Vente,240000,1,,IMP DE LA MAIRIE,0032,22980,22388,Vildé-Guingalan,22,,,22388000AC0104,,,,,,,,,,,,,0,1,Maison,131,6,AG,terrains d'agrément,,,1727,-2.155051,48.438611
2021-313964,2021-09-02,000001,Vente,240000,1,,IMP DE LA MAIRIE,0032,22980,22388,Vildé-Guingalan,22,,,22388000AC0104,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,500,-2.155051,48.438611
2021-313964,2021-09-02,000001,Vente,240000,1,,IMP DE LA MAIRIE,0032,22980,22388,Vildé-Guingalan,22,,,22388000AC0104,,,,,,,,,,,,,0,1,Maison,50,1,AG,terrains d'agrément,,,1727,-2.155051,48.438611
2021-313964,2021-09-02,000001,Vente,240000,1,,IMP DE LA MAIRIE,0032,22980,22388,Vildé-Guingalan,22,,,22388000AC0104,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,500,-2.155051,48.438611
2021-313964,2021-09-02,000001,Vente,240000,2,,IMP DE LA MAIRIE,0032,22980,22388,Vildé-Guingalan,22,,,22388000AC0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,-2.155012,48.43879
2021-313964,2021-09-02,000001,Vente,240000,2,,IMP DE LA MAIRIE,0032,22980,22388,Vildé-Guingalan,22,,,22388000AC0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,-2.155012,48.43879
2021-313993,2021-08-06,000001,Vente,11000,,,VIEL,B679,22980,22388,Vildé-Guingalan,22,,,223880000A0677,,,,,,,,,,,,,0,,,,,S,sols,,,90,-2.15705,48.447234
2021-313993,2021-08-06,000001,Vente,11000,,,VIEL,B679,22980,22388,Vildé-Guingalan,22,,,223880000A0679,,,,,,,,,,,,,0,,,,,S,sols,,,40,-2.156831,48.44733
2021-313993,2021-08-06,000001,Vente,11000,,,LE JARDIN,B376,22980,22388,Vildé-Guingalan,22,,,223880000A0680,,,,,,,,,,,,,0,,,,,J,jardins,,,130,-2.156647,48.447326
2021-313993,2021-08-06,000001,Vente,11000,,,LE VERGER,B676,22980,22388,Vildé-Guingalan,22,,,223880000A0686,,,,,,,,,,,,,0,,,,,T,terres,,,1590,-2.156983,48.447715
2021-314150,2021-09-15,000001,Vente,27000,31,,BOCULE,B015,22980,22388,Vildé-Guingalan,22,,,223880000B0759,,,,,,,,,,,,,0,,,,,S,sols,,,32,-2.142457,48.422782
2021-314150,2021-09-15,000001,Vente,27000,31,,BOCULE,B015,22980,22388,Vildé-Guingalan,22,,,223880000B0888,,,,,,,,,,,,,0,1,Maison,29,1,S,sols,,,268,-2.142523,48.422713
2021-314186,2021-09-03,000001,Vente,241000,10,,LES NOELS,B476,22980,22388,Vildé-Guingalan,22,,,223880000A1130,,,,,,,,,,,,,0,1,Maison,183,7,S,sols,,,77,-2.154256,48.446483
2021-314186,2021-09-03,000001,Vente,241000,10,,LES NOELS,B476,22980,22388,Vildé-Guingalan,22,,,223880000A1246,,,,,,,,,,,,,0,,,,,S,sols,,,15,-2.154054,48.446386
2021-314186,2021-09-03,000001,Vente,241000,10,,LES NOELS,B476,22980,22388,Vildé-Guingalan,22,,,223880000A1248,,,,,,,,,,,,,0,,,,,J,jardins,,,1248,-2.153921,48.4465
2021-314186,2021-09-03,000001,Vente,241000,10,,LES NOELS,B476,22980,22388,Vildé-Guingalan,22,,,223880000A1249,,,,,,,,,,,,,0,,,,,J,jardins,,,63,-2.153709,48.446423
2021-314186,2021-09-03,000001,Vente,241000,10,,LES NOELS,B476,22980,22388,Vildé-Guingalan,22,,,223880000A1274,,,,,,,,,,,,,0,,,,,S,sols,,,315,-2.154129,48.446378
2021-314215,2021-09-15,000001,Vente,32400,12,,LA PETITE CROIX,B516,22980,22388,Vildé-Guingalan,22,,,22388000AD0069,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,444,-2.147371,48.439576
