siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216101626,00010,21610162600010,O,1983-03-01,01,2021,,2023-11-30T10:18:27,true,4,,,,,LE BOURG,61380,LA FERRIERE-AU-DOYEN,,,61162,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.497929,48.663502,0.94,street,Le Bourg 61380 La Ferrière-au-Doyen,61162_ccosaa,G,LE BOURG,
216101626,00028,21610162600028,O,1983-12-21,NN,,,2019-11-14T14:00:49,false,4,,,,,,61380,LA FERRIERE-AU-DOYEN,,,61162,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
266101906,00011,26610190600011,O,1994-09-23,NN,,,2019-11-14T14:00:49,true,4,MAIRIE,,,,LE BOURG,61380,LA FERRIERE-AU-DOYEN,,,61162,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.497929,48.663502,0.94,street,Le Bourg 61380 La Ferrière-au-Doyen,61162_ccosaa,G,LE BOURG,
296100407,00018,29610040700018,O,1985-06-17,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61380,LA FERRIERE-AU-DOYEN,,,61162,,,,,,,,,,,,,,,,,,,1999-03-18,F,,,,,70.1C,NAF1993,N,0.497929,48.663502,0.94,street,Le Bourg 61380 La Ferrière-au-Doyen,61162_ccosaa,G,LE BOURG,
306459306,00024,30645930600024,O,1990-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA MARTINIERE,61380,LA FERRIERE-AU-DOYEN,,,61162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.490821,48.675689,0.67,street,La Mauguinière 61380 La Ferrière-au-Doyen,61162_rrqaxw,G,LA MAUGUINIERE,
308168731,00021,30816873100021,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LES BROSSES,61380,LA FERRIERE-AU-DOYEN,,,61162,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,0.513461,48.678214,0.92,street,Les Brosses Est 61380 La Ferrière-au-Doyen,61162_B090,G,LES BROSSES EST,
311038509,00015,31103850900015,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61380,LA FERRIERE-AU-DOYEN,,,61162,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
314327362,00013,31432736200013,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA GRIMONIERE,61380,LA FERRIERE-AU-DOYEN,,,61162,,,,,,,,,,,,,,,,,,,2002-03-11,F,,,,,01.00,NAP,N,0.512172,48.659492,0.86,street,Route de la Grimonnière 61380 La Ferrière-au-Doyen,61162_399yjn,G,ROUTE DE LA GRIMONNIERE,
315581439,00017,31558143900017,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LES BROSSES,61380,LA FERRIERE-AU-DOYEN,,,61162,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,0.513461,48.678214,0.92,street,Les Brosses Est 61380 La Ferrière-au-Doyen,61162_B090,G,LES BROSSES EST,
319365417,00017,31936541700017,O,,,,,2019-11-14T14:00:49,true,1,,,,,LA BIGOTIERE,61380,LA FERRIERE-AU-DOYEN,,,61162,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,0.513785,48.673776,0.94,street,la Bigotière 61380 La Ferrière-au-Doyen,61162_becpx3,G,LA BIGOTIERE,
319860300,00015,31986030000015,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LES BROSSES,61380,LA FERRIERE-AU-DOYEN,,,61162,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,0.513461,48.678214,0.92,street,Les Brosses Est 61380 La Ferrière-au-Doyen,61162_B090,G,LES BROSSES EST,
319864138,00015,31986413800015,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LES BROSSES,61380,LA FERRIERE-AU-DOYEN,,,61162,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.71,NAP,N,0.513461,48.678214,0.92,street,Les Brosses Est 61380 La Ferrière-au-Doyen,61162_B090,G,LES BROSSES EST,
323083352,00027,32308335200027,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOULAY NORD,61380,LA FERRIERE-AU-DOYEN,,,61162,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,86.10,NAP,N,0.497289,48.680308,0.94,street,Le Boulay-nord 61380 La Ferrière-au-Doyen,61162_B011,G,LE BOULAY NORD,
328519699,00024,32851969900024,O,1993-12-31,00,2021,,2023-11-30T10:24:27,true,4,,,,,LES NOEES ROUGES,61380,LA FERRIERE-AU-DOYEN,,,61162,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.50Z,NAFRev2,N,0.477562,48.679548,0.82,street,Les Noës Rouges 61380 La Ferrière-au-Doyen,61162_B069,G,LES NOES ROUGES,
335058657,00016,33505865700016,O,1986-03-04,NN,,4391BZ,2019-11-14T14:00:49,true,5,,,,,LA CROIX DE BRAY,61380,LA FERRIERE-AU-DOYEN,,,61162,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,43.91B,NAFRev2,O,0.489518,48.679976,0.78,street,La Croix Debray 61380 La Ferrière-au-Doyen,61162_B039,G,LA CROIX DEBRAY,
338046428,00011,33804642800011,O,1986-05-15,NN,,,2019-11-14T14:00:49,true,3,,,,,LA BIGOTIERE,61380,LA FERRIERE-AU-DOYEN,,,61162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.513785,48.673776,0.94,street,la Bigotière 61380 La Ferrière-au-Doyen,61162_becpx3,G,LA BIGOTIERE,
340321918,00013,34032191800013,O,1987-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LES NOES ROUGES,61380,LA FERRIERE-AU-DOYEN,,,61162,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.2A,NAF1993,N,0.477562,48.679548,0.93,street,Les Noës Rouges 61380 La Ferrière-au-Doyen,61162_B069,G,LES NOES ROUGES,
347600397,00017,34760039700017,O,,NN,,,2019-11-14T14:00:49,true,1,,,,LD,LA BIGOTTIERE,61380,LA FERRIERE-AU-DOYEN,,,61162,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,02.0B,NAF1993,N,0.513785,48.673776,0.82,street,la Bigotière 61380 La Ferrière-au-Doyen,61162_becpx3,G,LA BIGOTIERE,
349125088,00014,34912508800014,O,1989-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,,61380,LA FERRIERE-AU-DOYEN,,,61162,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
349554220,00013,34955422000013,O,1989-02-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA BITOTIERE,61380,LA FERRIERE-AU-DOYEN,,,61162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.513785,48.673776,0.73,street,la Bigotière 61380 La Ferrière-au-Doyen,61162_becpx3,G,LA BIGOTIERE,
351718473,00017,35171847300017,O,1900-01-01,,,,2019-11-14T14:00:49,true,5,,,,,LA BIGOTTIERE,61380,LA FERRIERE-AU-DOYEN,,,61162,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,46.73A,NAFRev2,N,0.513785,48.673776,0.82,street,la Bigotière 61380 La Ferrière-au-Doyen,61162_becpx3,G,LA BIGOTIERE,
379196827,00016,37919682700016,O,1990-01-01,01,2021,,2023-11-30T10:19:12,true,3,,,,,MAISON BARREE,61380,LA FERRIERE-AU-DOYEN,,,61162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.482228,48.677176,0.92,street,La Maison Barree 61380 La Ferrière-au-Doyen,61162_B059,G,LA MAISON BARREE,
380558189,00011,38055818900011,O,1988-07-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA MOUTONNERIE,61380,LA FERRIERE-AU-DOYEN,,,61162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,0.47202,48.679037,0.93,street,La Moutonnerie 61380 La Ferrière-au-Doyen,61162_0g10jw,G,LA MOUTONNERIE,
381893080,00014,38189308000014,O,1991-04-17,NN,,,2019-11-14T14:00:49,true,5,,,,,LE BOURG,61380,LA FERRIERE-AU-DOYEN,,,61162,,,,,,,,,,,,,,,,,,,2015-05-27,A,,,,,01.43Z,NAFRev2,N,0.497929,48.663502,0.94,street,Le Bourg 61380 La Ferrière-au-Doyen,61162_ccosaa,G,LE BOURG,
382961951,00029,38296195100029,O,2014-01-16,00,2021,,2023-11-30T10:20:52,true,1,LE BOURG,,,,HARAS DE L'ITON,61380,LA FERRIERE-AU-DOYEN,,,61162,,,,,,,,,,,,,,,,,,,2014-01-16,A,,,,,01.43Z,NAFRev2,N,1.1121166,49.0154792,0.73,poi.river,Bras de l'Iton (Rivière) Évreux,https://osm.org/way/339760204,G,,
387896129,00013,38789612900013,O,1974-04-13,NN,,,2019-11-14T14:00:49,true,4,,,,,MANOIR DU TERTRE,61380,LA FERRIERE-AU-DOYEN,,,61162,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,0.503003,48.668273,0.62,street,Cour du Tertre 61380 La Ferrière-au-Doyen,61162_B036,G,COUR DU TERTRE,
388857955,00016,38885795500016,O,1960-06-25,NN,,,2019-11-14T14:00:49,true,3,,,,,,61380,LA FERRIERE-AU-DOYEN,,,61162,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389297953,00025,38929795300025,O,2002-07-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LE TERTRE,61380,LA FERRIERE-AU-DOYEN,,,61162,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.6B,NAF1993,N,0.502199,48.667815,0.93,street,Le Tertre 61380 La Ferrière-au-Doyen,61162_xxe2c2,G,LE TERTRE,
390376846,00015,39037684600015,O,1991-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA MAISON BARREE,61380,LA FERRIERE-AU-DOYEN,,,61162,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,0.482228,48.677176,0.93,street,La Maison Barree 61380 La Ferrière-au-Doyen,61162_B059,G,LA MAISON BARREE,
390921682,00030,39092168200030,O,2010-12-01,,,,2019-11-14T14:00:49,true,1,,,,,HARAS DE L'ITON,61380,LA FERRIERE-AU-DOYEN,,,61162,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,68.20B,NAFRev2,N,1.1121166,49.0154792,0.73,poi.river,Bras de l'Iton (Rivière) Évreux,https://osm.org/way/339760204,G,,
391570447,00030,39157044700030,O,2011-11-24,,,,2019-11-14T14:00:49,true,2,,,,,LA BIGOTIERE,61380,LA FERRIERE-AU-DOYEN,,,61162,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,93.29Z,NAFRev2,N,0.513785,48.673776,0.94,street,la Bigotière 61380 La Ferrière-au-Doyen,61162_becpx3,G,LA BIGOTIERE,
391606050,00014,39160605000014,O,1993-06-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA BIGOTIERE,61380,LA FERRIERE-AU-DOYEN,,,61162,,,,,,,,,,,,,,,,,,,1996-05-28,F,,,,,70.1F,NAF1993,N,0.513785,48.673776,0.94,street,la Bigotière 61380 La Ferrière-au-Doyen,61162_becpx3,G,LA BIGOTIERE,
392419487,00039,39241948700039,O,2010-12-01,,,,2019-11-14T14:00:49,true,1,,,,,HARAS DE L'ITON,61380,LA FERRIERE-AU-DOYEN,,,61162,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,68.20B,NAFRev2,N,1.1121166,49.0154792,0.73,poi.river,Bras de l'Iton (Rivière) Évreux,https://osm.org/way/339760204,G,,
395051063,00018,39505106300018,O,1994-01-01,01,2021,,2023-11-30T10:25:07,false,4,,,,,LES NOEES ROUGES,61380,LA FERRIERE-AU-DOYEN,,,61162,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.61Z,NAFRev2,N,0.477562,48.679548,0.82,street,Les Noës Rouges 61380 La Ferrière-au-Doyen,61162_B069,G,LES NOES ROUGES,
395051063,00026,39505106300026,O,2023-01-01,,,,2023-04-01T13:32:32,true,1,,,,,LES NOEES ROUGES,61380,LA FERRIERE-AU-DOYEN,,,61162,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.42Z,NAFRev2,N,0.477562,48.679548,0.82,street,Les Noës Rouges 61380 La Ferrière-au-Doyen,61162_B069,G,LES NOES ROUGES,
398060558,00010,39806055800010,O,1994-06-21,NN,,,2019-11-14T14:00:49,false,4,,,,,LA BIGOTIERE,61380,LA FERRIERE-AU-DOYEN,,,61162,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.1F,NAF1993,N,0.513785,48.673776,0.94,street,la Bigotière 61380 La Ferrière-au-Doyen,61162_becpx3,G,LA BIGOTIERE,
404910440,00035,40491044000035,O,2007-05-01,,,,2022-01-12T03:53:22,false,3,,,,,LA BODINIERE,61380,LA FERRIERE-AU-DOYEN,,,61162,,,,,,,,,,,,,,,,,,,2021-10-13,F,,,,,01.43Z,NAFRev2,N,0.50711,48.670302,0.93,street,La Bodiniere 61380 La Ferrière-au-Doyen,61162_m8vksw,G,LA BODINIERE,
411463938,00018,41146393800018,O,,,,,2019-11-14T14:00:49,true,1,,,,,LA MAUGUINIERE,61380,LA FERRIERE-AU-DOYEN,,,61162,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1G,NAF1993,N,0.490821,48.675689,0.94,street,La Mauguinière 61380 La Ferrière-au-Doyen,61162_rrqaxw,G,LA MAUGUINIERE,
412129140,00015,41212914000015,O,1997-05-01,03,2021,,2023-11-30T10:30:17,true,6,LA BIGOTIERE OUEST,75,,RTE,DU CHATEAU D EAU,61380,LA FERRIERE-AU-DOYEN,,,61162,,,,,,,,,,,,,,,,,,,2014-06-30,A,,,,,02.40Z,NAFRev2,O,0.512141,48.673934,0.86,housenumber,75 Route du Château d'Eau 61380 La Ferrière-au-Doyen,61162_7ufkgd_00075,G,75 ROUTE DU CHATEAU D EAU,
412611071,00017,41261107100017,O,1997-06-23,NN,,,2019-11-14T14:00:49,true,3,,,,LD,MAISON DAVET,61380,LA FERRIERE-AU-DOYEN,,,61162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.484039,48.681942,0.92,street,La Maison Davet 61380 La Ferrière-au-Doyen,61162_B061,G,LA MAISON DAVET,
413323411,00012,41332341100012,O,1983-12-31,NN,,,2019-11-14T14:00:49,true,3,,,,,LA BODINIERE,61380,LA FERRIERE-AU-DOYEN,,,61162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.50711,48.670302,0.93,street,La Bodiniere 61380 La Ferrière-au-Doyen,61162_m8vksw,G,LA BODINIERE,
413323429,00014,41332342900014,O,1984-12-31,NN,,,2019-11-14T14:00:49,true,4,NELLY,,,,NILLY,61380,LA FERRIERE-AU-DOYEN,,,61162,,,,,,,,,,,,,,,,,,,2000-06-29,F,,,,,01.1A,NAF1993,N,0.548203,48.688019,0.93,street,Nilly 61380 La Ferrière-au-Doyen,61162_ddk9c8,G,NILLY,
413323437,00017,41332343700017,O,1989-12-31,NN,,,2019-11-14T14:00:49,true,4,,,,,LA GRIMONIERE,61380,LA FERRIERE-AU-DOYEN,,,61162,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,68.20B,NAFRev2,N,0.512172,48.659492,0.86,street,Route de la Grimonnière 61380 La Ferrière-au-Doyen,61162_399yjn,G,ROUTE DE LA GRIMONNIERE,
413463241,00021,41346324100021,O,1999-11-05,NN,,,2019-11-14T14:00:49,true,3,,,,,LA BIGOTTIERE,61380,LA FERRIERE-AU-DOYEN,,,61162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.513785,48.673776,0.82,street,la Bigotière 61380 La Ferrière-au-Doyen,61162_becpx3,G,LA BIGOTIERE,
419614631,00028,41961463100028,O,2018-05-06,,,,2022-12-08T04:09:00,true,1,,,,,LES NOES ROUGES,61380,LA FERRIERE-AU-DOYEN,,,61162,,,,,,,,,,,,,,,,,,,2018-05-06,A,,,,,68.20B,NAFRev2,N,0.477562,48.679548,0.93,street,Les Noës Rouges 61380 La Ferrière-au-Doyen,61162_B069,G,LES NOES ROUGES,
419734439,00013,41973443900013,O,1998-07-17,NN,,,2019-11-14T14:00:49,false,4,,,,,LES BROSSES,61380,LA FERRIERE-AU-DOYEN,,,61162,,,,,,,,,,,,,,,,,,,2001-05-14,F,,,,,45.2L,NAF1993,N,0.513461,48.678214,0.92,street,Les Brosses Est 61380 La Ferrière-au-Doyen,61162_B090,G,LES BROSSES EST,
420675811,00038,42067581100038,O,2010-12-01,,,,2019-11-14T14:00:49,true,1,,,,,HARAS DE L'ITON,61380,LA FERRIERE-AU-DOYEN,,,61162,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,68.20B,NAFRev2,N,1.1121166,49.0154792,0.73,poi.river,Bras de l'Iton (Rivière) Évreux,https://osm.org/way/339760204,G,,
420676876,00030,42067687600030,O,2010-12-01,,,,2019-11-14T14:00:49,true,1,,,,,HARAS DE L'ITON,61380,LA FERRIERE-AU-DOYEN,,,61162,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,68.20B,NAFRev2,N,1.1121166,49.0154792,0.73,poi.river,Bras de l'Iton (Rivière) Évreux,https://osm.org/way/339760204,G,,
421719576,00017,42171957600017,O,1999-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA BODINIERE,61380,LA FERRIERE-AU-DOYEN,,,61162,,,,,,,,,,,,,,,,,,,2006-03-04,F,,,,,01.2A,NAFRev1,N,0.50711,48.670302,0.93,street,La Bodiniere 61380 La Ferrière-au-Doyen,61162_m8vksw,G,LA BODINIERE,
428065635,00016,42806563500016,O,1968-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA CORNE,61380,LA FERRIERE-AU-DOYEN,,,61162,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,0.519828,48.66329,0.91,street,Route de la Corne 61380 La Ferrière-au-Doyen,61162_76jler,G,ROUTE DE LA CORNE,
428136212,00027,42813621200027,O,2010-12-01,,,,2019-11-14T14:00:49,true,1,,,,,HARAS DE L'ITON,61380,LA FERRIERE-AU-DOYEN,,,61162,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,68.20B,NAFRev2,N,1.1121166,49.0154792,0.73,poi.river,Bras de l'Iton (Rivière) Évreux,https://osm.org/way/339760204,G,,
428136402,00024,42813640200024,O,2010-12-01,,,,2019-11-14T14:00:49,true,1,,,,,HARAS DE L'ITON,61380,LA FERRIERE-AU-DOYEN,,,61162,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,68.20B,NAFRev2,N,1.1121166,49.0154792,0.73,poi.river,Bras de l'Iton (Rivière) Évreux,https://osm.org/way/339760204,G,,
428136618,00025,42813661800025,O,2010-12-01,,,,2019-11-14T14:00:49,true,1,,,,,HARAS DE L'ITON,61380,LA FERRIERE-AU-DOYEN,,,61162,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,68.20B,NAFRev2,N,1.1121166,49.0154792,0.73,poi.river,Bras de l'Iton (Rivière) Évreux,https://osm.org/way/339760204,G,,
429732274,00015,42973227400015,O,1990-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,FERME DE GRIMMONIERE,61380,LA FERRIERE-AU-DOYEN,,,61162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.512172,48.659492,0.62,street,Route de la Grimonnière 61380 La Ferrière-au-Doyen,61162_399yjn,G,ROUTE DE LA GRIMONNIERE,
432228237,00017,43222823700017,O,2000-04-18,NN,,,2019-11-14T14:00:49,true,3,,,,,LA HAUTE CORNE SUD,61380,LA FERRIERE-AU-DOYEN,,,61162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.516496,48.664136,0.93,street,La Haute Corne Sud 61380 La Ferrière-au-Doyen,61162_B103,G,LA HAUTE CORNE SUD,
438088445,00012,43808844500012,O,2001-06-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA MARTINIERE,61380,LA FERRIERE-AU-DOYEN,,,61162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,0.490821,48.675689,0.67,street,La Mauguinière 61380 La Ferrière-au-Doyen,61162_rrqaxw,G,LA MAUGUINIERE,
441965399,00013,44196539900013,O,1994-12-25,NN,,,2019-11-14T14:00:49,true,2,,,,,LE BOULAY,61380,LA FERRIERE-AU-DOYEN,,,61162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.497289,48.680308,0.92,street,Le Boulay-nord 61380 La Ferrière-au-Doyen,61162_B011,G,LE BOULAY NORD,
444782890,00016,44478289000016,O,2002-11-05,NN,,,2019-11-14T14:00:49,false,4,,,,,L ECOLE,61380,LA FERRIERE-AU-DOYEN,,,61162,,,,,,,,,,,,,,,,,,,2004-05-29,F,,,,,45.2R,NAFRev1,O,0.498304,48.66338,0.34,street,Rue de l'Eglise Saint Vincent 61380 La Ferrière-au-Doyen,61162_ib4a3b,G,RUE DE L EGLISE SAINT VINCENT,
451098768,00026,45109876800026,O,2010-12-01,,,,2019-11-14T14:00:49,true,1,,,,,HARAS DE L'ITON,61380,LA FERRIERE-AU-DOYEN,,,61162,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,68.20B,NAFRev2,N,1.1121166,49.0154792,0.73,poi.river,Bras de l'Iton (Rivière) Évreux,https://osm.org/way/339760204,G,,
478252034,00028,47825203400028,O,2012-05-30,,,,2019-11-14T14:00:49,true,1,,,,,HARAS DE L'ITON,61380,LA FERRIERE-AU-DOYEN,,,61162,,,,,,,,,,,,,,,,,,,2012-05-30,A,,,,,68.20A,NAFRev2,N,1.1121166,49.0154792,0.73,poi.river,Bras de l'Iton (Rivière) Évreux,https://osm.org/way/339760204,G,,
503019770,00018,50301977000018,O,2007-11-27,,,,2019-11-14T14:00:49,true,1,,,,,LA MARTINIERE,61380,LA FERRIERE-AU-DOYEN,,,61162,,,,,,,,,,,,,,,,,,,2007-11-27,A,,,,,68.20B,NAFRev2,N,0.490821,48.675689,0.67,street,La Mauguinière 61380 La Ferrière-au-Doyen,61162_rrqaxw,G,LA MAUGUINIERE,
508073137,00012,50807313700012,O,2008-09-01,00,2021,,2023-11-30T10:22:41,true,1,,,,,LA GRIMONIERE,61380,LA FERRIERE-AU-DOYEN,,,61162,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,01.11Z,NAFRev2,O,0.512172,48.659492,0.86,street,Route de la Grimonnière 61380 La Ferrière-au-Doyen,61162_399yjn,G,ROUTE DE LA GRIMONNIERE,
534864509,00011,53486450900011,O,2011-09-04,,,,2020-01-01T03:34:44,true,4,,,,HAM,LA MAISON DAVET,61380,LA FERRIERE-AU-DOYEN,,,61162,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,82.11Z,NAFRev2,N,0.484039,48.681942,0.93,street,La Maison Davet 61380 La Ferrière-au-Doyen,61162_B061,G,LA MAISON DAVET,
538685967,00019,53868596700019,O,2011-12-15,,,,2022-04-28T04:14:40,false,2,,,,,LA MAUGUINIERE,61380,LA FERRIERE-AU-DOYEN,,,61162,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,,68.20A,NAFRev2,N,0.490821,48.675689,0.94,street,La Mauguinière 61380 La Ferrière-au-Doyen,61162_rrqaxw,G,LA MAUGUINIERE,
636820383,00074,63682038300074,O,2010-12-01,01,2021,,2023-11-30T10:44:02,false,2,,,,,HARAS DE L'ITON,61380,LA FERRIERE-AU-DOYEN,,,61162,,,,,,,,,,,,,,,,,,,2012-02-05,A,,,,,41.10A,NAFRev2,O,1.1121166,49.0154792,0.73,poi.river,Bras de l'Iton (Rivière) Évreux,https://osm.org/way/339760204,G,,
732050281,00029,73205028100029,O,1988-06-30,NN,,,2019-11-14T14:00:49,true,1,,,,,LA VERGOTIERE,61380,LA FERRIERE-AU-DOYEN,,,61162,,,,,,,,,,,,,,,,,,,1998-07-02,F,,,,,52.2N,NAF1993,N,0.484052,48.676566,0.91,street,Impasse de la Vergotière 61380 La Ferrière-au-Doyen,61162_5rxg0o,G,IMPASSE DE LA VERGOTIERE,
750530404,00011,75053040400011,O,2012-04-02,NN,,4399CZ,2019-11-14T14:00:49,true,3,,,,,LES CHENES,61380,LA FERRIERE-AU-DOYEN,,,61162,,,,,,,,,,,,,,,,,,,2013-09-21,A,,,,SARL MARIE ALEXANDRE,43.99C,NAFRev2,N,0.502001,48.674637,0.93,street,Les Chênes 61380 La Ferrière-au-Doyen,61162_yve77w,G,LES CHENES,
780953451,00017,78095345100017,O,1900-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,,61380,LA FERRIERE-AU-DOYEN,,,61162,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
780953469,00027,78095346900027,O,1974-01-23,00,2021,4391BZ,2023-11-30T10:48:46,true,5,,,,LD,LA BIGOTTIERE,61380,LA FERRIERE-AU-DOYEN,,,61162,,,,,,,,,,,,,,,,,,,2021-06-30,A,,,,,43.91B,NAFRev2,N,0.513785,48.673776,0.82,street,la Bigotière 61380 La Ferrière-au-Doyen,61162_becpx3,G,LA BIGOTIERE,
780969002,00036,78096900200036,O,1989-01-01,NN,,,2019-11-14T14:00:49,false,4,,,,,LE BOURG OUSET,61380,LA FERRIERE-AU-DOYEN,,,61162,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,0.497349,48.663822,0.69,street,Le Bourg-ouest 61380 La Ferrière-au-Doyen,61162_B015,G,LE BOURG OUEST,
788492635,00016,78849263500016,O,2012-09-01,,,,2019-11-14T14:00:49,true,1,,,,,BOIS DU HOUSSAYS,61380,LA FERRIERE-AU-DOYEN,,,61162,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,02.10Z,NAFRev2,N,0.519024,48.651144,0.4,street,Lieu dit Houssay 61380 La Ferrière-au-Doyen,61162_mxg221,G,LIEU DIT HOUSSAY,
792001497,00017,79200149700017,O,2013-04-01,,,,2019-11-14T14:00:49,true,2,,,,,LE BOURG,61380,LA FERRIERE-AU-DOYEN,,,61162,,,,,,,,,,,,,,,,,,,2014-11-10,F,,,,,43.21A,NAFRev2,N,0.497929,48.663502,0.94,street,Le Bourg 61380 La Ferrière-au-Doyen,61162_ccosaa,G,LE BOURG,
792112625,00019,79211262500019,O,2013-04-01,,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61380,LA FERRIERE-AU-DOYEN,,,61162,,,,,,,,,,,,,,,,,,,2013-04-01,A,ANIM LOISIR,,,ANIM LOISIR,93.29Z,NAFRev2,N,0.497929,48.663502,0.94,street,Le Bourg 61380 La Ferrière-au-Doyen,61162_ccosaa,G,LE BOURG,
795084227,00011,79508422700011,O,2013-09-02,,,,2019-11-14T14:00:49,true,2,,,,,LA MAISON-DAVET,61380,LA FERRIERE-AU-DOYEN,,,61162,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,70.22Z,NAFRev2,N,0.484039,48.681942,0.93,street,La Maison Davet 61380 La Ferrière-au-Doyen,61162_B061,G,LA MAISON DAVET,
808421754,00025,80842175400025,O,2018-01-01,01,2021,,2023-11-30T11:00:51,true,1,,,,,LE TERTRE,61380,LA FERRIERE-AU-DOYEN,,,61162,,,,,,,,,,,,,,,,,,,2018-01-01,A,IMMOBILIERE DE LA MOTHE,,,IMMOBILIERE DE LA MOTHE,68.31Z,NAFRev2,O,0.502199,48.667815,0.93,street,Le Tertre 61380 La Ferrière-au-Doyen,61162_xxe2c2,G,LE TERTRE,
813103827,00016,81310382700016,O,2015-07-16,,,,2019-11-14T14:00:49,false,2,,,,,LA BIGOTIERE,61380,LA FERRIERE-AU-DOYEN,,,61162,,,,,,,,,,,,,,,,,,,2016-09-05,F,,,,,86.90E,NAFRev2,N,0.513785,48.673776,0.94,street,la Bigotière 61380 La Ferrière-au-Doyen,61162_becpx3,G,LA BIGOTIERE,
823846860,00026,82384686000026,O,2021-09-14,,,,2021-11-06T14:07:53,true,1,,,,,LA BODINIERE,61380,LA FERRIERE-AU-DOYEN,,,61162,,,,,,,,,,,,,,,,,,,2021-09-14,A,,,,,01.43Z,NAFRev2,N,0.50711,48.670302,0.93,street,La Bodiniere 61380 La Ferrière-au-Doyen,61162_m8vksw,G,LA BODINIERE,
824297477,00013,82429747700013,O,2016-10-02,,,4399CZ,2022-09-23T08:47:50,true,2,,,,RUE,LES CHENES,61380,LA FERRIERE-AU-DOYEN,,,61162,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.99C,NAFRev2,N,0.502001,48.674637,0.7,street,Les Chênes 61380 La Ferrière-au-Doyen,61162_yve77w,G,LES CHENES,
825157787,00011,82515778700011,O,2017-02-15,,,,2019-11-14T14:00:49,true,2,,,,,LE BOURG,61380,LA FERRIERE-AU-DOYEN,,,61162,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,74.20Z,NAFRev2,N,0.497929,48.663502,0.94,street,Le Bourg 61380 La Ferrière-au-Doyen,61162_ccosaa,G,LE BOURG,
829423102,00013,82942310200013,O,2017-05-01,,,,2019-11-14T14:00:49,true,1,,,,,MAUGUE-SOURIS,61380,LA FERRIERE-AU-DOYEN,,,61162,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,68.20B,NAFRev2,N,0.485077,48.678555,0.93,street,Maugue-souris 61380 La Ferrière-au-Doyen,61162_B063,G,MAUGUE SOURIS,
838650430,00013,83865043000013,P,2018-01-23,,,,2019-11-14T14:00:49,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LA FERRIERE-AU-DOYEN,,[ND],61162,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-01-23,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,