siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218401115,00017,21840111500017,O,1983-03-01,02,2020,,2022-08-29T09:09:15,true,4,HOTEL DE VILLE,,,,,84110,SAINT-MARCELLIN-LES-VAISON,,,84111,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218401115,00025,21840111500025,O,1983-12-21,01,2020,,2022-08-29T09:09:15,false,4,,84,,RUE,MAGDELEINE,84110,SAINT-MARCELLIN-LES-VAISON,,,84111,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE DE L'ADRET,,,,85.20Z,NAFRev2,N,4.557962,45.2936072,0.83,poi,Rue de la Magdeleine (Pont) Burdignes,https://osm.org/way/543100903,G,,
218401115,00033,21840111500033,O,1999-01-01,NN,,,2008-01-04T18:43:59,false,3,MAIRIE,,,,,84110,SAINT-MARCELLIN-LES-VAISON,,,84111,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.100987,44.231598,0.38,street,Voie Communale N° 11 de la Tuilière 84110 Saint-Marcellin-lès-Vaison,84111_yq62ud,D,VOIE C NDEG 11 DE LA TUILIERE,
268402195,00013,26840219500013,O,1985-01-10,NN,,,2010-06-26T03:17:04,true,3,,,,,HOTEL DE VILLE,84110,SAINT-MARCELLIN-LES-VAISON,,,84111,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268402773,00017,26840277300017,O,1985-01-22,NN,,,2017-10-12T16:18:20,true,4,,,,,HOTEL DE VILLE,84110,SAINT-MARCELLIN-LES-VAISON,,,84111,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300661741,00029,30066174100029,O,1900-01-01,NN,,,2014-04-18T10:05:09,false,4,,,,CHE,COMBE FARIGOULE,84110,SAINT-MARCELLIN-LES-VAISON,,,84111,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
303053896,00013,30305389600013,O,,NN,,,,true,1,,,,QUAI,MAGDELEINE,84110,SAINT-MARCELLIN-LES-VAISON,,,84111,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
306623000,00024,30662300000024,O,1981-05-01,NN,,4333ZZ,2019-03-14T04:09:53,true,6,,,,QUAI,LES GRES,84110,SAINT-MARCELLIN-LES-VAISON,,,84111,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,43.33Z,NAFRev2,N,5.097966,44.235036,0.57,street,Voie Communale N° 10 des Grès 84110 Saint-Marcellin-lès-Vaison,84111_xs51gi,G,VOIE COMMUNALE NDEG 10 DES GRES,
310143896,00028,31014389600028,O,,NN,,,,true,1,,,,,QU LE GRES,84110,SAINT-MARCELLIN-LES-VAISON,,,84111,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4M,NAF1993,N,5.097966,44.235036,0.58,street,Voie Communale N° 10 des Grès 84110 Saint-Marcellin-lès-Vaison,84111_xs51gi,G,VOIE COMMUNALE NDEG 10 DES GRES,
310995543,00033,31099554300033,O,1989-01-01,,,,2010-06-23T10:03:51,false,2,,,,,,84110,SAINT-MARCELLIN-LES-VAISON,,,84111,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
311884514,00010,31188451400010,O,,,,,,true,1,,,,,LES GRANGES DE FER,84110,SAINT-MARCELLIN-LES-VAISON,,,84111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
314340845,00028,31434084500028,O,1992-01-01,NN,,,2015-12-08T03:33:43,true,4,,83,C,AV,DES GRANGES,84110,SAINT-MARCELLIN-LES-VAISON,,,84111,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,5.097966,44.235036,0.34,street,Voie Communale N° 10 des Grès 84110 Saint-Marcellin-lès-Vaison,84111_xs51gi,G,VOIE COMMUNALE NDEG 10 DES GRES,
316498138,00080,31649813800080,O,2005-01-31,,,,2015-10-06T08:58:46,false,3,,,,CHE,DE GRANDES TERRES,84110,SAINT-MARCELLIN-LES-VAISON,,,84111,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,46.19B,NAFRev2,N,5.094371,44.241753,0.38,street,Voie Communale N° 3 de Roche Double 84110 Saint-Marcellin-lès-Vaison,84111_cmoj63,G,VOIE C NDEG 3 DE ROCHE DOUBLE,
323013920,00034,32301392000034,O,1900-01-01,NN,,,2011-04-28T00:20:08,false,3,,,,QUAI,LA TUILIERE,84110,SAINT-MARCELLIN-LES-VAISON,,,84111,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,26.6A,NAF1993,N,5.100987,44.231598,0.66,street,Voie Communale N° 11 de la Tuilière 84110 Saint-Marcellin-lès-Vaison,84111_yq62ud,G,VOIE C NDEG 11 DE LA TUILIERE,
330174335,00019,33017433500019,O,1984-07-02,NN,,,2008-11-07T00:48:30,true,4,,,,,,84110,SAINT-MARCELLIN-LES-VAISON,,,84111,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,50.2Z,NAFRev1,O,,,0,,,,,,
332151380,00018,33215138000018,O,,,,,,true,1,,,,,QUARTIER LA FARIGOULE,84110,SAINT-MARCELLIN-LES-VAISON,,,84111,,,,,,,,,,,,,,,,,,,1986-10-17,F,,,,,55.73,NAP,N,,,0,,,,,,
338701204,00012,33870120400012,O,1986-09-02,NN,,4321AB,2019-06-24T13:29:11,true,3,,,,,LA FARIGOULE,84110,SAINT-MARCELLIN-LES-VAISON,,,84111,,,,,,,,,,,,,,,,,,,1992-09-22,F,,,,,45.3A,NAF1993,,5.100987,44.231598,0.31,street,Voie Communale N° 11 de la Tuilière 84110 Saint-Marcellin-lès-Vaison,84111_yq62ud,G,VOIE C NDEG 11 DE LA TUILIERE,
339571374,00018,33957137400018,O,1900-01-01,NN,,,2011-04-28T00:31:54,false,4,,,,PL,MADELEINE,84110,SAINT-MARCELLIN-LES-VAISON,,,84111,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.73,NAP,N,5.093079,44.237168,0.31,street,Voie Communale N°13 de la Ramade 84110 Saint-Marcellin-lès-Vaison,84111_s2uzrn,G,VOIE C NDEG13 DE LA RAMADE,
341901742,00039,34190174200039,O,2021-12-31,,,,2022-12-07T14:56:07,true,1,,302,,CHE,DES GRANDES TERRES - CHEZ M. GER,84110,SAINT-MARCELLIN-LES-VAISON,,,84111,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343785853,00015,34378585300015,O,,NN,,,,true,1,,,,,QU LE GRES,84110,SAINT-MARCELLIN-LES-VAISON,,,84111,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4F,NAF1993,N,5.097966,44.235036,0.58,street,Voie Communale N° 10 des Grès 84110 Saint-Marcellin-lès-Vaison,84111_xs51gi,G,VOIE COMMUNALE NDEG 10 DES GRES,
344033634,00017,34403363400017,O,1988-03-01,NN,,4322AZ,2016-12-13T03:53:18,true,2,,341,,CHE,LA TUILIERE,84110,SAINT-MARCELLIN-LES-VAISON,,,84111,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,,,,5.102381,44.232678,0.75,housenumber,341 Voie Communale N° 11 de la Tuilière 84110 Saint-Marcellin-lès-Vaison,84111_yq62ud_00341,G,341 VOIE C NDEG 11 LA TUILIERE,
347958639,00010,34795863900010,O,,NN,,,,true,1,,,,AV,DE L'OUVEZE,84110,SAINT-MARCELLIN-LES-VAISON,,,84111,,,,,,,,,,,,,,,,,,,1996-05-24,F,,,,,55.1A,NAF1993,O,5.099212,44.230058,0.45,street,Voie Communale N° 14 de l’Ousière 84110 Saint-Marcellin-lès-Vaison,84111_xzvf50,G,VOIE C NDEG 14 DE L OUSIERE,
349630996,00032,34963099600032,O,1990-02-26,NN,,,2023-06-30T20:27:48,true,5,,,,AV,DES GRANGES,84110,SAINT-MARCELLIN-LES-VAISON,,,84111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.097966,44.235036,0.41,street,Voie Communale N° 10 des Grès 84110 Saint-Marcellin-lès-Vaison,84111_xs51gi,G,VOIE COMMUNALE NDEG 10 DES GRES,
351554670,00015,35155467000015,O,1989-03-21,,,,2008-10-14T16:10:59,true,4,,264,,CHE,DU PUITS,84110,SAINT-MARCELLIN-LES-VAISON,,,84111,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,5.099474,44.232345,0.31,street,Impasse du Mas des Vignes 84110 Saint-Marcellin-lès-Vaison,84111_0045,G,IMPASSE DU MAS DES VIGNES,
351554746,00013,35155474600013,O,1989-03-21,NN,,,2008-01-04T23:31:08,true,3,,264,,CHE,DU PUITS,84110,SAINT-MARCELLIN-LES-VAISON,,,84111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.099474,44.232345,0.31,street,Impasse du Mas des Vignes 84110 Saint-Marcellin-lès-Vaison,84111_0045,G,IMPASSE DU MAS DES VIGNES,
351554779,00014,35155477900014,O,1989-03-21,NN,,,2011-04-23T06:47:57,true,3,,264,,CHE,DU PUITS,84110,SAINT-MARCELLIN-LES-VAISON,,,84111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.099474,44.232345,0.31,street,Impasse du Mas des Vignes 84110 Saint-Marcellin-lès-Vaison,84111_0045,G,IMPASSE DU MAS DES VIGNES,
351603717,00015,35160371700015,O,1989-07-01,NN,,,2009-02-11T16:52:03,true,4,,264,,CHE,DES PUITS,84110,SAINT-MARCELLIN-LES-VAISON,,,84111,,,,,,,,,,,,,,,,,,,1999-01-28,F,,,,,01.1G,NAF1993,N,5.094371,44.241753,0.34,street,Voie Communale N° 3 de Roche Double 84110 Saint-Marcellin-lès-Vaison,84111_cmoj63,G,VOIE C NDEG 3 DE ROCHE DOUBLE,
352114227,00023,35211422700023,O,1994-06-16,NN,,,2021-03-26T11:49:03,true,4,,,,,,84110,SAINT-MARCELLIN-LES-VAISON,,,84111,,,,,,,,,,,,,,,,,,,2021-03-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
378441380,00011,37844138000011,O,,NN,,,,true,1,,342,,,CHEMEIN DE LA CHAPELLE,84110,SAINT-MARCELLIN-LES-VAISON,,,84111,,,,,,,,,,,,,,,,,,,1990-11-21,F,,,,,77.01,NAP,O,5.115091,44.1269433,0.79,poi.track,Chemin de La Chapelle Caromb,https://osm.org/way/129367277,G,,
382512705,00049,38251270500049,O,2019-03-01,,,,2020-03-24T08:33:03,true,2,,919,,CHE,DES PINEDES,84110,SAINT-MARCELLIN-LES-VAISON,,,84111,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,86.90D,NAFRev2,N,5.094371,44.241753,0.34,street,Voie Communale N° 3 de Roche Double 84110 Saint-Marcellin-lès-Vaison,84111_cmoj63,G,VOIE C NDEG 3 DE ROCHE DOUBLE,
383164423,00014,38316442300014,O,,NN,,,,true,1,,,,,CHEMIN DES PINEDES,84110,SAINT-MARCELLIN-LES-VAISON,,,84111,,,,,,,,,,,,,,,,,,,1997-09-17,F,,,,,55.2E,NAF1993,N,4.9833302,45.1689066,0.91,poi.track,Chemin des Pinèdes Ratières,https://osm.org/way/22586987,G,,
383653326,00066,38365332600066,O,2016-04-19,,,,2023-02-24T08:46:15,false,2,,41,,RUE,LEOPARD ROUX,84110,SAINT-MARCELLIN-LES-VAISON,,,84111,,,,,,,,,,,,,,,,,,,2020-07-25,F,,,,,96.04Z,NAFRev2,N,,,0,,,,,,
384878997,00020,38487899700020,O,1994-01-01,NN,,,2016-08-04T04:48:20,false,5,,,,,,84110,SAINT-MARCELLIN-LES-VAISON,,,84111,,,,,,,,,,,,,,,,,,,2016-06-27,F,,,,,47.77Z,NAFRev2,O,,,0,,,,,,
388280984,00013,38828098400013,O,1992-01-01,NN,,,,true,4,,,,CHE,DE TAULIGNAN,84110,SAINT-MARCELLIN-LES-VAISON,,,84111,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.2B,NAF1993,N,5.094371,44.241753,0.36,street,Voie Communale N° 3 de Roche Double 84110 Saint-Marcellin-lès-Vaison,84111_cmoj63,G,VOIE C NDEG 3 DE ROCHE DOUBLE,
392249728,00016,39224972800016,O,1990-01-01,NN,,,2008-01-05T00:02:50,true,3,,,,,LES GRANDES TERRES,84110,SAINT-MARCELLIN-LES-VAISON,,,84111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.097966,44.235036,0.5,street,Voie Communale N° 10 des Grès 84110 Saint-Marcellin-lès-Vaison,84111_xs51gi,G,VOIE COMMUNALE NDEG 10 DES GRES,
394409585,00012,39440958500012,O,1993-07-01,01,2020,4322AZ,2022-08-29T09:18:08,true,4,,83,C,AV,DES GRANGES,84110,SAINT-MARCELLIN-LES-VAISON,,,84111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,5.097966,44.235036,0.34,street,Voie Communale N° 10 des Grès 84110 Saint-Marcellin-lès-Vaison,84111_xs51gi,G,VOIE COMMUNALE NDEG 10 DES GRES,
394699995,00012,39469999500012,O,1994-04-05,,,,2014-07-08T01:23:55,false,9,,,,CHE,COMBE FRIGAOULE,84110,SAINT-MARCELLIN-LES-VAISON,,,84111,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,43.39Z,NAFRev2,O,5.094371,44.241753,0.35,street,Voie Communale N° 3 de Roche Double 84110 Saint-Marcellin-lès-Vaison,84111_cmoj63,G,VOIE C NDEG 3 DE ROCHE DOUBLE,
397572017,00010,39757201700010,O,1991-01-01,NN,,,,true,1,,490,,AV,DE PROVENCE,84110,SAINT-MARCELLIN-LES-VAISON,,,84111,,,,,,,,,,,,,,,,,,,1994-12-29,F,,,,,01.1G,NAF1993,N,5.7742934,43.7925604,0.78,poi,Avenue de Provence (Pont) Sainte-Tulle,https://osm.org/way/99193384,G,,
398546713,00015,39854671300015,O,1994-02-25,NN,,,,true,1,,,,,CHATEAU DE TAULIGNAN,84110,SAINT-MARCELLIN-LES-VAISON,,,84111,,,,,,,,,,,,,,,,,,,1998-06-13,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
398722637,00012,39872263700012,O,1994-10-01,NN,,,2019-04-25T03:39:44,true,7,,,,AV,DE L'OUVEZE,84110,SAINT-MARCELLIN-LES-VAISON,,,84111,,,,,,,,,,,,,,,,,,,2019-04-15,F,,,,,93.29Z,NAFRev2,N,5.099212,44.230058,0.45,street,Voie Communale N° 14 de l’Ousière 84110 Saint-Marcellin-lès-Vaison,84111_xzvf50,G,VOIE C NDEG 14 DE L OUSIERE,
399690734,00013,39969073400013,O,1995-01-20,NN,,,2020-05-19T19:34:35,true,3,MR  MONTAGNE REGIS,275,,,LA TUILIERE,84110,SAINT-MARCELLIN-LES-VAISON,,,84111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.101623,44.232073,0.86,housenumber,275 Voie Communale N° 11 de la Tuilière 84110 Saint-Marcellin-lès-Vaison,84111_yq62ud_00275,G,275 VOIE C NDEG 11 LA TUILIERE,
402379804,00014,40237980400014,O,1995-09-08,NN,,,2021-12-29T19:34:23,true,4,,,,,LA MAGDELEINE,84110,SAINT-MARCELLIN-LES-VAISON,,,84111,,,,,,,,,,,,,,,,,,,2021-09-27,F,,,,,68.20A,NAFRev2,N,5.100987,44.231598,0.3,street,Voie Communale N° 11 de la Tuilière 84110 Saint-Marcellin-lès-Vaison,84111_yq62ud,G,VOIE C NDEG 11 DE LA TUILIERE,
402870273,00024,40287027300024,O,2001-01-01,,,,2010-05-16T05:37:40,true,2,,,,CHE,DU PUIT,84110,SAINT-MARCELLIN-LES-VAISON,,,84111,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,5.099474,44.232345,0.33,street,Impasse du Mas des Vignes 84110 Saint-Marcellin-lès-Vaison,84111_0045,G,IMPASSE DU MAS DES VIGNES,
403939689,00028,40393968900028,O,1997-10-01,NN,,,2010-09-06T06:05:40,true,5,,,,,CHEMIN DU PUITS,84110,SAINT-MARCELLIN-LES-VAISON,,,84111,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,46.21Z,NAFRev2,N,6.0604442,48.2265992,0.91,poi.track,Chemin du Puits Remoncourt,https://osm.org/way/314437811,G,,
404129710,00012,40412971000012,O,1996-01-25,NN,,,2020-07-01T09:12:57,true,4,,,,CHE,DE LA PINEDE,84110,SAINT-MARCELLIN-LES-VAISON,,,84111,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,68.20A,NAFRev2,N,5.100987,44.231598,0.38,street,Voie Communale N° 11 de la Tuilière 84110 Saint-Marcellin-lès-Vaison,84111_yq62ud,G,VOIE C NDEG 11 DE LA TUILIERE,
405097916,00010,40509791600010,O,1996-05-01,NN,,,2009-02-04T00:27:44,true,3,CHEZ MONSIEUR NOYER LE PIGNAOU,,,AV,DE L'OUVEZE,84110,SAINT-MARCELLIN-LES-VAISON,,,84111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,5.099212,44.230058,0.45,street,Voie Communale N° 14 de l’Ousière 84110 Saint-Marcellin-lès-Vaison,84111_xzvf50,G,VOIE C NDEG 14 DE L OUSIERE,
407573476,00014,40757347600014,O,1996-05-20,NN,,,2008-11-08T01:18:54,false,4,,,,,MAS ST MARCELLIN TAULIGNAN,84110,SAINT-MARCELLIN-LES-VAISON,,,84111,,,,,,,,,,,,,,,,,,,2001-05-20,F,,,,,51.7Z,NAF1993,N,5.099474,44.232345,0.55,street,Impasse du Mas des Vignes 84110 Saint-Marcellin-lès-Vaison,84111_0045,G,IMPASSE DU MAS DES VIGNES,
408703577,00010,40870357700010,O,1996-10-01,NN,,,2020-03-27T03:49:51,true,3,,275,,,LA TUILIERE,84110,SAINT-MARCELLIN-LES-VAISON,,,84111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.101623,44.232073,0.86,housenumber,275 Voie Communale N° 11 de la Tuilière 84110 Saint-Marcellin-lès-Vaison,84111_yq62ud_00275,G,275 VOIE C NDEG 11 LA TUILIERE,
409202991,00033,40920299100033,O,2002-01-15,01,2020,4334ZC,2022-08-29T09:26:35,true,4,,,,CHE,CASTELLAS,84110,SAINT-MARCELLIN-LES-VAISON,,,84111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,5.094371,44.241753,0.35,street,Voie Communale N° 3 de Roche Double 84110 Saint-Marcellin-lès-Vaison,84111_cmoj63,G,VOIE C NDEG 3 DE ROCHE DOUBLE,
410363857,00013,41036385700013,O,1996-04-01,NN,,,2012-11-07T05:29:04,true,4,SAINT-MARCELLIN-LES-VAISON,,,CRS,CHATEAU DE TAULIGNAN,84110,SAINT-MARCELLIN-LES-VAISON,,,84111,,,,,,,,,,,,,,,,,,,2010-03-19,F,,,,,55.20Z,NAFRev2,N,5.100987,44.231598,0.55,street,Voie Communale N° 11 de la Tuilière 84110 Saint-Marcellin-lès-Vaison,84111_yq62ud,D,VOIE C NDEG 11 DE LA TUILIERE,
410802045,00014,41080204500014,O,1997-01-01,NN,,,2008-01-04T21:49:20,true,3,,,,CHE,DES PINEDES,84110,SAINT-MARCELLIN-LES-VAISON,,,84111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.094371,44.241753,0.41,street,Voie Communale N° 3 de Roche Double 84110 Saint-Marcellin-lès-Vaison,84111_cmoj63,G,VOIE C NDEG 3 DE ROCHE DOUBLE,
412504771,00012,41250477100012,O,1987-12-31,NN,,,,true,1,,,,,COMBE FERIGOULE,84110,SAINT-MARCELLIN-LES-VAISON,,,84111,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
413708611,00012,41370861100012,O,,,,,,true,1,,,,,,84110,SAINT-MARCELLIN-LES-VAISON,,,84111,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
413711938,00014,41371193800014,O,1987-12-31,NN,,,2013-06-14T08:59:03,true,3,,,,AV,DES GRANGES,84110,SAINT-MARCELLIN-LES-VAISON,,,84111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.097966,44.235036,0.41,street,Voie Communale N° 10 des Grès 84110 Saint-Marcellin-lès-Vaison,84111_xs51gi,G,VOIE COMMUNALE NDEG 10 DES GRES,
418530846,00025,41853084600025,P,2002-10-01,NN,,,2006-11-25T15:58:37,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MARCELLIN-LES-VAISON,,[ND],84111,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-07-01,F,[ND],[ND],[ND],[ND],74.2A,NAFRev1,N,,,0,,,,,,
418929592,00024,41892959200024,O,1999-09-01,NN,,4333ZZ,2023-06-04T20:04:38,true,8,LES GRANDES TERRES,,,CHE,DES CRETES,84110,SAINT-MARCELLIN-LES-VAISON,,,84111,,,,,,,,,,,,,,,,,,,2018-03-31,A,,,,,43.33Z,NAFRev2,N,5.094371,44.241753,0.41,street,Voie Communale N° 3 de Roche Double 84110 Saint-Marcellin-lès-Vaison,84111_cmoj63,G,VOIE C NDEG 3 DE ROCHE DOUBLE,
422623603,00012,42262360300012,O,1999-04-08,,,,,true,1,,,,QUA,LA FARIGOULE,84110,SAINT-MARCELLIN-LES-VAISON,,,84111,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,15.8B,NAF1993,N,,,0,,,,,,
423747930,00018,42374793000018,O,1999-08-01,NN,,,2008-01-05T20:45:28,true,3,CHEZ MR MARCEL CHAVE,323,,AV,DES GRANGES,84110,SAINT-MARCELLIN-LES-VAISON,,,84111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.097966,44.235036,0.34,street,Voie Communale N° 10 des Grès 84110 Saint-Marcellin-lès-Vaison,84111_xs51gi,G,VOIE COMMUNALE NDEG 10 DES GRES,
423817394,00012,42381739400012,P,1999-07-12,NN,,,2008-11-08T01:44:39,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MARCELLIN-LES-VAISON,,[ND],84111,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-05-26,F,[ND],[ND],[ND],[ND],45.2V,NAFRev1,O,,,0,,,,,,
427707591,00017,42770759100017,O,1985-01-01,NN,,,2008-01-30T14:31:25,true,4,,,,,,84110,SAINT-MARCELLIN-LES-VAISON,,,84111,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
431970433,00014,43197043300014,O,2000-06-01,,,,2008-11-08T01:55:09,false,3,MME LAURE MAUDOUIT,,,CHE,DE TAULIGNAN,84110,SAINT-MARCELLIN-LES-VAISON,,,84111,,,,,,,,,,,,,,,,,,,2001-01-15,F,,,,,22.2C,NAF1993,N,5.094371,44.241753,0.36,street,Voie Communale N° 3 de Roche Double 84110 Saint-Marcellin-lès-Vaison,84111_cmoj63,G,VOIE C NDEG 3 DE ROCHE DOUBLE,
432646768,00015,43264676800015,O,2000-09-01,NN,,,2023-02-08T03:47:01,true,4,,,,,CHATEAU DE SAINT MARCELLIN,84110,SAINT-MARCELLIN-LES-VAISON,,,84111,,,,,,,,,,,,,,,,,,,2014-01-27,A,,,,,01.30Z,NAFRev2,O,5.100987,44.231598,0.67,street,Voie Communale N° 11 de la Tuilière 84110 Saint-Marcellin-lès-Vaison,84111_yq62ud,G,VOIE C NDEG 11 DE LA TUILIERE,
432739183,00015,43273918300015,O,2000-09-01,NN,,,2009-05-10T10:52:24,true,4,,,,CHE,DE TAULIGNAN,84110,SAINT-MARCELLIN-LES-VAISON,,,84111,,,,,,,,,,,,,,,,,,,2008-11-21,F,,,,,01.61Z,NAFRev2,N,5.094371,44.241753,0.36,street,Voie Communale N° 3 de Roche Double 84110 Saint-Marcellin-lès-Vaison,84111_cmoj63,G,VOIE C NDEG 3 DE ROCHE DOUBLE,
437933245,00015,43793324500015,O,2001-05-22,NN,,,2017-07-18T19:31:17,false,4,,,,AV,DE L OUVEZE,84110,SAINT-MARCELLIN-LES-VAISON,,,84111,,,,,,,,,,,,,,,,,,,2017-06-29,F,,,,,55.10Z,NAFRev2,O,5.099212,44.230058,0.45,street,Voie Communale N° 14 de l’Ousière 84110 Saint-Marcellin-lès-Vaison,84111_xzvf50,G,VOIE C NDEG 14 DE L OUSIERE,
438312217,00021,43831221700021,O,2003-01-01,NN,,,2015-05-03T04:32:39,false,4,,,,CHE,GRANDE TERRE,84110,SAINT-MARCELLIN-LES-VAISON,,,84111,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20A,NAFRev2,N,5.094371,44.241753,0.3,street,Voie Communale N° 3 de Roche Double 84110 Saint-Marcellin-lès-Vaison,84111_cmoj63,G,VOIE C NDEG 3 DE ROCHE DOUBLE,
438532392,00026,43853239200026,O,2010-03-01,,,,2010-03-04T12:13:21,false,2,,,,CHE,DES CRETES,84110,SAINT-MARCELLIN-LES-VAISON,,,84111,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,56.10A,NAFRev2,N,5.094371,44.241753,0.41,street,Voie Communale N° 3 de Roche Double 84110 Saint-Marcellin-lès-Vaison,84111_cmoj63,G,VOIE C NDEG 3 DE ROCHE DOUBLE,
438552465,00017,43855246500017,O,1999-08-01,,,,2010-12-16T08:33:13,true,4,,100,,CHE,DES CHENES VERTS,84110,SAINT-MARCELLIN-LES-VAISON,,,84111,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,5.374174,43.3478653,0.84,poi.footway,Allée des Chênes Verts (Chemin piéton) Marseille,https://osm.org/way/317108219,G,,
439000944,00017,43900094400017,O,2000-01-01,,,,,true,1,,,,,LA COMBE FRIGOULE,84110,SAINT-MARCELLIN-LES-VAISON,,,84111,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1E,NAF1993,N,,,0,,,,,,
439422312,00033,43942231200033,O,2016-11-01,,,,2021-02-23T13:20:10,false,1,,41,,RUE,LEOPOLD ROUX,84110,SAINT-MARCELLIN-LES-VAISON,,,84111,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
440396828,00053,44039682800053,O,2018-04-01,,,8121ZZ,2021-12-10T08:18:10,true,5,,,,CHE,DU CASTELLAS,84110,SAINT-MARCELLIN-LES-VAISON,,,84111,,,,,,,,,,,,,,,,,,,2021-11-08,A,,,,FABRICE SERVICES,81.21Z,NAFRev2,N,5.099474,44.232345,0.36,street,Impasse du Mas des Vignes 84110 Saint-Marcellin-lès-Vaison,84111_0045,G,IMPASSE DU MAS DES VIGNES,
448403303,00028,44840330300028,O,2014-02-01,,,,2018-04-19T08:37:48,true,2,,308,,,CHEMIN DU PUITS,84110,SAINT-MARCELLIN-LES-VAISON,,,84111,,,,,,,,,,,,,,,,,,,2017-03-15,F,,,,,96.04Z,NAFRev2,N,6.0604442,48.2265992,0.91,poi.track,Chemin du Puits Remoncourt,https://osm.org/way/314437811,G,,
450874938,00027,45087493800027,O,2007-11-15,NN,,4331ZB,2015-03-18T01:17:51,false,6,,507,,CHE,COMBE FRIGAOULE,84110,SAINT-MARCELLIN-LES-VAISON,,,84111,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,43.31Z,NAFRev2,O,5.094371,44.241753,0.31,street,Voie Communale N° 3 de Roche Double 84110 Saint-Marcellin-lès-Vaison,84111_cmoj63,G,VOIE C NDEG 3 DE ROCHE DOUBLE,
453694598,00013,45369459800013,O,2004-04-08,NN,,,2006-11-01T00:51:34,false,3,,78,,RUE,LEOPOLD ROUX,84110,SAINT-MARCELLIN-LES-VAISON,,,84111,,,,,,,,,,,,,,,,,,,2005-05-07,F,,,,,67.2Z,NAFRev1,N,,,0,,,,,,
477571434,00018,47757143400018,O,2004-06-23,NN,,,2008-01-05T03:23:06,true,3,ROUTE DE FAUCON,,,AV,DE L'OUVEZE,84110,SAINT-MARCELLIN-LES-VAISON,,,84111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.099212,44.230058,0.45,street,Voie Communale N° 14 de l’Ousière 84110 Saint-Marcellin-lès-Vaison,84111_xzvf50,G,VOIE C NDEG 14 DE L OUSIERE,
478674351,00018,47867435100018,O,2004-09-01,NN,,,2021-02-23T13:40:44,true,3,,194,,AV,DES GRANGES,84110,SAINT-MARCELLIN-LES-VAISON,,,84111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,O,5.097966,44.235036,0.34,street,Voie Communale N° 10 des Grès 84110 Saint-Marcellin-lès-Vaison,84111_xs51gi,G,VOIE COMMUNALE NDEG 10 DES GRES,
479864944,00018,47986494400018,O,2004-12-11,,,,2023-04-18T03:33:59,true,3,LA GRANDE TERRE,,,,LA GRANDE TERRE,84110,SAINT-MARCELLIN-LES-VAISON,,,84111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.100987,44.231598,0.38,street,Voie Communale N° 11 de la Tuilière 84110 Saint-Marcellin-lès-Vaison,84111_yq62ud,G,VOIE C NDEG 11 DE LA TUILIERE,
482866811,00011,48286681100011,O,2005-05-25,,,,2018-06-13T04:27:20,true,2,,375,,CHE,DE LA  TUILIERE,84110,SAINT-MARCELLIN-LES-VAISON,,,84111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.100987,44.231598,0.62,street,Voie Communale N° 11 de la Tuilière 84110 Saint-Marcellin-lès-Vaison,84111_yq62ud,G,VOIE C NDEG 11 DE LA TUILIERE,