id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-19248,2019-01-16,000001,Vente,7982.65,,,LA VALLEE DES MORTS,B050,02110,02500,Montbrehain,02,,,02500000ZT0026,,,,,,,,,,,,,0,,,,,T,terres,,,5264,3.354022,49.950288
2019-19248,2019-01-16,000001,Vente,7982.65,,,LA VALLEE DES MORTS,B050,02110,02500,Montbrehain,02,,,02500000ZT0026,,,,,,,,,,,,,0,,,,,T,terres,,,1754,3.354022,49.950288
2019-19248,2019-01-16,000001,Vente,7982.65,,,LA VALLEE DES MORTS,B050,02110,02500,Montbrehain,02,,,02500000ZT0026,,,,,,,,,,,,,0,,,,,T,terres,,,5263,3.354022,49.950288
2019-19281,2019-01-23,000001,Vente,91000,42,B,RUE DE L ABBAYE,0003,02110,02500,Montbrehain,02,,,025000000A0057,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,415,3.341768,49.966417
2019-19281,2019-01-23,000001,Vente,91000,,,RUE DE L ABBAYE,0003,02110,02500,Montbrehain,02,,,025000000A1541,,,,,,,,,,,,,0,,,,,S,sols,,,308,3.341827,49.966542
2019-19457,2019-02-28,000001,Vente,145000,78,,RUE DE PREMONT,0077,02110,02500,Montbrehain,02,,,025000000A0327,,,,,,,,,,,,,0,1,Maison,178,8,S,sols,,,434,3.355019,49.972635
2019-19457,2019-02-28,000001,Vente,145000,,,RUE DE PREMONT,0077,02110,02500,Montbrehain,02,,,025000000A1598,,,,,,,,,,,,,0,,,,,S,sols,,,448,3.355061,49.972721
2019-19457,2019-02-28,000001,Vente,145000,,,RUE DE PREMONT,0077,02110,02500,Montbrehain,02,,,025000000A1600,,,,,,,,,,,,,0,,,,,PA,pâtures,,,488,3.355188,49.972534
2019-19711,2019-04-16,000002,Vente,774,,,LES ALENTOURS DE L EGLISE,B001,02110,02500,Montbrehain,02,,,025000000A1780,,,,,,,,,,,,,0,,,,,J,jardins,,,258,3.346755,49.965924
2019-19784,2019-05-04,000001,Vente,38534,,,LA LONGUE VIOLE,B031,02110,02500,Montbrehain,02,,,02500000ZV0024,,,,,,,,,,,,,0,,,,,S,sols,,,2502,3.341192,49.966763
2019-20447,2019-08-20,000001,Vente,130000,17,,RUE DE PREMONT,0077,02110,02500,Montbrehain,02,,,025000000A0393,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,700,3.351708,49.968395
2019-20447,2019-08-20,000001,Vente,130000,,,RUE DE PREMONT,0077,02110,02500,Montbrehain,02,,,025000000A0394,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2320,3.35072,49.968556
2019-20602,2019-09-18,000001,Vente,35000,28,,RUE DE PREMONT,0077,02110,02500,Montbrehain,02,,,025000000A0416,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,422,3.352444,49.96808
2019-21054,2019-09-20,000001,Vente,15000,,,RUE DUFOUR,0028,02110,02500,Montbrehain,02,,,025000000A1751,,,,,,,,,,,,,0,,,,,J,jardins,,,86,3.353918,49.966837
2019-21054,2019-09-20,000001,Vente,15000,6,,RUE DUFOUR,0028,02110,02500,Montbrehain,02,,,025000000A1756,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,245,3.353883,49.966922
2019-21054,2019-09-20,000001,Vente,15000,,,RUE DUFOUR,0028,02110,02500,Montbrehain,02,,,025000000A1764,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.353801,49.966854
2019-21288,2019-12-18,000001,Vente,125000,6,,RUE DE BOHAIN,0011,02110,02500,Montbrehain,02,,,025000000A0517,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,1030,3.356492,49.965055
2019-21288,2019-12-18,000001,Vente,125000,,,RUE DE CHANTRAINE,0018,02110,02500,Montbrehain,02,,,025000000A0518,,,,,,,,,,,,,0,,,,,VE,vergers,,,768,3.356637,49.964842
2019-21288,2019-12-18,000001,Vente,125000,,,RUE DE CHANTRAINE,0018,02110,02500,Montbrehain,02,,,025000000A1559,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,140,3.356761,49.964627
