siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095542015,00011,09554201500011,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51210,LE GAULT-SOIGNY,,,51264,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,65.06,NAP,N,,,0,,,,,,
096040704,00015,09604070400015,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51210,LE GAULT-SOIGNY,,,51264,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
096340435,00013,09634043500013,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51210,LE GAULT-SOIGNY,,,51264,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,41.07,NAP,N,,,0,,,,,,
096341110,00011,09634111000011,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51210,LE GAULT-SOIGNY,,,51264,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,,,0,,,,,,
096341227,00013,09634122700013,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51210,LE GAULT-SOIGNY,,,51264,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
096441845,00011,09644184500011,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,LE RECOUDE,51210,LE GAULT-SOIGNY,,,51264,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,O,3.611675,48.80581,0.35,street,Allée du Château de Désiré 51210 Le Gault-Soigny,51264_dqlp6h,G,ALLEE DU CHATEAU DE DESIRE,
215102450,00016,21510245000016,O,1983-03-01,01,2018,,2020-08-25T10:17:35,true,4,,,,RUE,DE LA LIBERTE,51210,LE GAULT-SOIGNY,,,51264,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.588985,48.818059,0.94,street,Rue de la Liberte 51210 Le Gault-Soigny,51264_0170,G,RUE DE LA LIBERTE,
215102450,00024,21510245000024,O,1983-03-16,NN,,,2019-11-14T14:00:42,false,3,,,,,,51210,LE GAULT-SOIGNY,,,51264,,,,,,,,,,,,,,,,,,,2008-01-01,A,BAINS DOUCHES MUNICIPAUX,,,,96.02B,NAFRev2,N,,,0,,,,,,
215102450,00032,21510245000032,O,1983-12-21,01,2018,,2020-08-25T10:17:35,false,4,,11,,RUE,DE LA LIBERTE,51210,LE GAULT-SOIGNY,,,51264,,,,,,,,,,,,,,,,,,,2011-02-23,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.592067,48.815884,0.94,housenumber,11 Rue de la Liberte 51210 Le Gault-Soigny,51264_0170_00011,G,11 RUE DE LA LIBERTE,
215102450,00040,21510245000040,O,1986-09-01,01,2018,,2020-08-25T10:17:35,false,3,,,,PL,DE LA MAIRIE,51210,LE GAULT-SOIGNY,,,51264,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.570453,48.808639,0.48,street,Rue de la Haie Marion 51210 Le Gault-Soigny,51264_0155,G,RUE DE LA HAIE MARION,
215102450,00057,21510245000057,O,1991-10-05,NN,,,2019-11-14T14:00:42,false,4,MAIRIE,,,RUE,DE LA LIBERTE,51210,LE GAULT-SOIGNY,,,51264,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.588985,48.818059,0.94,street,Rue de la Liberte 51210 Le Gault-Soigny,51264_0170,G,RUE DE LA LIBERTE,
265102236,00014,26510223600014,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,,,RUE,DE LA LIBERTE,51210,LE GAULT-SOIGNY,,,51264,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.588985,48.818059,0.94,street,Rue de la Liberte 51210 Le Gault-Soigny,51264_0170,G,RUE DE LA LIBERTE,
265106773,00012,26510677300012,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,,,RUE,DE LA LIBERTE,51210,LE GAULT-SOIGNY,,,51264,,,,,,,,,,,,,,,,,,,2018-08-21,F,CDE,,,,88.99B,NAFRev2,N,3.588985,48.818059,0.94,street,Rue de la Liberte 51210 Le Gault-Soigny,51264_0170,G,RUE DE LA LIBERTE,
295101042,00014,29510104200014,O,1983-08-10,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,,,RUE,DE LA LIBERTE,51210,LE GAULT-SOIGNY,,,51264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.588985,48.818059,0.94,street,Rue de la Liberte 51210 Le Gault-Soigny,51264_0170,G,RUE DE LA LIBERTE,
295101109,00011,29510110900011,O,1983-08-10,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,,,RUE,DE LA LIBERTE,51210,LE GAULT-SOIGNY,,,51264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.588985,48.818059,0.94,street,Rue de la Liberte 51210 Le Gault-Soigny,51264_0170,G,RUE DE LA LIBERTE,
301601274,00030,30160127400030,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51210,LE GAULT-SOIGNY,,,51264,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
302868195,00017,30286819500017,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,3,,40,,RUE,DE LA GARE,51210,LE GAULT-SOIGNY,,,51264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,3.590578,48.815239,0.62,street,Rue de l'Ancienne Gare 51210 Le Gault-Soigny,51264_0110,G,RUE DE L ANCIENNE GARE,
304418817,00025,30441881700025,O,1995-02-15,NN,,,2019-11-14T14:00:42,true,3,,,,LD,LE RECOUDE,51210,LE GAULT-SOIGNY,,,51264,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,15.8C,NAFRev1,N,3.611675,48.80581,0.35,street,Allée du Château de Désiré 51210 Le Gault-Soigny,51264_dqlp6h,G,ALLEE DU CHATEAU DE DESIRE,
305416323,00049,30541632300049,O,2001-07-01,NN,,,2019-11-14T14:00:42,true,3,,11,,RUE,LECOMTE,51210,LE GAULT-SOIGNY,,,51264,,,,,,,,,,,,,,,,,,,2006-09-11,F,,,,,45.4C,NAFRev1,N,3.579282,48.809075,0.94,housenumber,11 Rue Lecomte 51210 Le Gault-Soigny,51264_0165_00011,G,11 RUE LECOMTE,
312879752,00037,31287975200037,O,1999-06-01,,,,2019-11-14T14:00:42,true,1,PERTHUIS,33,,RUE,DE LA HAIE MARION,51210,LE GAULT-SOIGNY,,,51264,,,,,,,,,,,,,,,,,,,1999-06-01,A,,,,,01.49Z,NAFRev2,N,3.562566,48.806677,0.94,housenumber,33 Rue de la Haie Marion 51210 Le Gault-Soigny,51264_0155_00033,G,33 RUE DE LA HAIE MARION,
313527699,00018,31352769900018,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51210,LE GAULT-SOIGNY,,,51264,,,,,,,,,,,,,,,,,,,1995-11-07,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
313538639,00011,31353863900011,O,1978-01-01,,,,2019-11-14T14:00:42,true,4,,,,,,51210,LE GAULT-SOIGNY,,,51264,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
319786174,00015,31978617400015,O,1980-09-01,NN,,,2019-11-14T14:00:42,true,3,,,,,MAISON DE BLONAY,51210,LE GAULT-SOIGNY,,,51264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.595367,48.823554,0.51,locality,La Grande Maison Dieu 51210 Le Gault-Soigny,51264_b054,G,LA GRANDE MAISON DIEU,
322080904,00012,32208090400012,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51210,LE GAULT-SOIGNY,,,51264,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.13,NAP,N,,,0,,,,,,
323249581,00014,32324958100014,O,1982-02-01,NN,,,2019-11-14T14:00:42,true,3,,,,,LE RECOUDE,51210,LE GAULT-SOIGNY,,,51264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.611675,48.80581,0.35,street,Allée du Château de Désiré 51210 Le Gault-Soigny,51264_dqlp6h,G,ALLEE DU CHATEAU DE DESIRE,
324007624,00038,32400762400038,O,1998-12-14,NN,,,2019-11-14T14:00:42,true,3,,16,,RUE,DES TEMPLIERS,51210,LE GAULT-SOIGNY,,,51264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.624772,48.829609,0.94,housenumber,16 Rue des Templiers 51210 Le Gault-Soigny,51264_0210_00016,G,16 RUE DES TEMPLIERS,
324463751,00028,32446375100028,O,2005-02-20,,,,2019-11-14T14:00:42,true,3,,19,,RUE,DU CHATEAU,51210,LE GAULT-SOIGNY,,,51264,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.89Z,NAFRev2,N,3.633284,48.81039,0.94,housenumber,19 Rue du Chateau 51210 Le Gault-Soigny,51264_0130_00019,G,19 RUE DU CHATEAU,
324861848,00012,32486184800012,O,1982-05-01,01,2018,,2020-08-25T10:31:01,true,3,MR LEBOEUF DANY,,,,,51210,LE GAULT-SOIGNY,,,51264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
325544989,00016,32554498900016,O,,NN,,,2020-02-01T04:07:45,true,1,,,,,PERTHUIS,51210,LE GAULT-SOIGNY,,,51264,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,79.04,NAP,N,4.352436,48.943336,0.89,poi.track,Chemin du Perthuis Compertrix,https://osm.org/way/133970044,G,,
326205846,00024,32620584600024,O,1989-01-20,NN,,,2019-11-14T14:00:42,true,4,,18,,RUE,DU NOZIN,51210,LE GAULT-SOIGNY,,,51264,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,01.11Z,NAFRev2,N,3.596465,48.818405,0.94,housenumber,18 Rue du Nozin 51210 Le Gault-Soigny,51264_0190_00018,G,18 RUE DU NOZIN,
326479706,00011,32647970600011,O,1983-02-01,00,2017,,2019-11-14T14:00:42,true,4,HAMEAU LE RECOUDE,25,,RUE,PAULINE CLACQUESIN,51210,LE GAULT-SOIGNY,,,51264,,,,,,,,,,,,,,,,,,,2018-05-30,A,,,,,01.11Z,NAFRev2,O,3.627151,48.808989,0.94,housenumber,25 Rue Pauline Clacquesin 51210 Le Gault-Soigny,51264_0195_00025,G,25 RUE PAULINE CLACQUESIN,
326488822,00031,32648882200031,O,2004-10-01,,,,2019-11-14T14:00:42,true,4,LE RECOUDE,1,,RUE,DE DESIRE,51210,LE GAULT-SOIGNY,,,51264,,,,,,,,,,,,,,,,,,,2015-02-12,F,,,,,71.11Z,NAFRev2,N,3.620856,48.808733,0.94,housenumber,1 Rue de Desire 51210 Le Gault-Soigny,51264_0145_00001,G,1 RUE DE DESIRE,
329095467,00018,32909546700018,O,1984-02-07,03,2018,,2020-08-25T10:33:37,true,4,,,,,LE RECOUDE,51210,LE GAULT-SOIGNY,,,51264,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.61Z,NAFRev2,O,3.611675,48.80581,0.35,street,Allée du Château de Désiré 51210 Le Gault-Soigny,51264_dqlp6h,G,ALLEE DU CHATEAU DE DESIRE,
330306820,00037,33030682000037,O,2001-01-23,NN,,,2019-11-14T14:00:42,true,4,,,,HAM,LE RECOUDE,51210,LE GAULT-SOIGNY,,,51264,,,,,,,,,,,,,,,,,,,2003-05-13,F,,,,,51.2A,NAFRev1,N,3.611675,48.80581,0.35,street,Allée du Château de Désiré 51210 Le Gault-Soigny,51264_dqlp6h,G,ALLEE DU CHATEAU DE DESIRE,
330763848,00018,33076384800018,O,1984-09-21,NN,,,2019-11-14T14:00:42,false,4,,,,,LE RECOUDE,51210,LE GAULT-SOIGNY,,,51264,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,3.611675,48.80581,0.35,street,Allée du Château de Désiré 51210 Le Gault-Soigny,51264_dqlp6h,G,ALLEE DU CHATEAU DE DESIRE,
330763848,00026,33076384800026,O,1998-12-31,NN,,,2019-11-14T14:00:42,true,3,LE RECOUDE,16,,RUE,DU CHATEAU,51210,LE GAULT-SOIGNY,,,51264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.630646,48.809056,0.94,housenumber,16 Rue du Chateau 51210 Le Gault-Soigny,51264_0130_00016,G,16 RUE DU CHATEAU,
333354728,00052,33335472800052,O,2008-05-31,NN,,,2019-11-14T14:00:42,true,2,,10,,RUE,DU BERGER PERTHUIS,51210,LE GAULT-SOIGNY,,,51264,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,18.12Z,NAFRev2,O,3.565592,48.807721,0.66,housenumber,10 Rue du Berger 51210 Le Gault-Soigny,51264_0115_00010,G,10 RUE DU BERGER,
333731974,00031,33373197400031,O,2000-01-01,,,,2019-11-14T14:00:42,false,3,,26,,,LA RUE LE COMTE,51210,LE GAULT-SOIGNY,,,51264,,,,,,,,,,,,,,,,,,,2001-01-16,F,,,,,45.2V,NAF1993,N,3.574965,48.807972,0.94,housenumber,26 La Rue le Comte 51210 Le Gault-Soigny,51264_0m2kgr_00026,G,26 LA RUE LE COMTE,
333754349,00012,33375434900012,O,,,,,2019-11-14T14:00:42,true,1,,,,RUE,LECOMTE,51210,LE GAULT-SOIGNY,,,51264,,,,,,,,,,,,,,,,,,,1987-07-25,F,,,,,69.25,NAP,N,3.58328,48.810488,0.94,street,Rue Lecomte 51210 Le Gault-Soigny,51264_0165,G,RUE LECOMTE,
338332224,00025,33833222400025,O,1990-01-01,NN,,,2019-11-14T14:00:42,true,3,,23,,RUE,DE LA HAIE MARION PERTHUIS,51210,LE GAULT-SOIGNY,,,51264,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,01.2J,NAFRev1,N,3.562928,48.808232,0.73,housenumber,23 Rue de la Haie Marion 51210 Le Gault-Soigny,51264_0155_00023,G,23 RUE DE LA HAIE MARION,
340382118,00016,34038211800016,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51210,LE GAULT-SOIGNY,,,51264,,,,,,,,,,,,,,,,,,,1992-09-29,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
340901107,00011,34090110700011,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51210,LE GAULT-SOIGNY,,,51264,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,56.01,NAP,N,,,0,,,,,,
340933530,00057,34093353000057,O,2007-03-19,,,,2019-11-14T14:00:42,true,5,LIEU DIT PERTHUIS,4,,RUE,DU BERGER,51210,LE GAULT-SOIGNY,,,51264,,,,,,,,,,,,,,,,,,,2018-03-12,F,,,,,68.20B,NAFRev2,N,3.565341,48.808281,0.94,housenumber,4 Rue du Berger 51210 Le Gault-Soigny,51264_0115_00004,G,4 RUE DU BERGER,
340933530,00065,34093353000065,O,2008-03-18,,,,2019-11-14T14:00:42,false,5,,4,,RUE,DU BERGER PERTHUIS,51210,LE GAULT-SOIGNY,,,51264,,,,,,,,,,,,,,,,,,,2009-10-20,F,,,,,82.99Z,NAFRev2,N,3.565341,48.808281,0.65,housenumber,4 Rue du Berger 51210 Le Gault-Soigny,51264_0115_00004,G,4 RUE DU BERGER,
343500302,00017,34350030200017,O,1988-01-06,NN,,4399CZ,2019-11-14T14:00:42,true,3,,,,,,51210,LE GAULT-SOIGNY,,,51264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
343882858,00016,34388285800016,O,1988-02-17,NN,,,2019-11-14T14:00:42,false,4,,,,,,51210,LE GAULT-SOIGNY,,,51264,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
345252548,00044,34525254800044,O,2006-06-08,,,,2019-11-14T14:00:42,false,3,,5,,RUE,CHATEAU LE RECOUDE,51210,LE GAULT-SOIGNY,,,51264,,,,,,,,,,,,,,,,,,,2010-05-17,F,VIN FIN PAS CHER,,,,47.91A,NAFRev2,N,3.629972,48.808919,0.6,housenumber,5 Rue du Chateau 51210 Le Gault-Soigny,51264_0130_00005,G,5 RUE DU CHATEAU,
349360321,00013,34936032100013,O,1988-12-13,NN,,,2019-11-14T14:00:42,true,3,,,,,FERME DE DESIRE,51210,LE GAULT-SOIGNY,,,51264,,,,,,,,,,,,,,,,,,,2007-02-05,F,,,,,70.2B,NAFRev1,N,3.610741,48.80855,0.94,locality,Ferme de Desire 51210 Le Gault-Soigny,51264_b035,G,FERME DE DESIRE,
350579736,00017,35057973600017,O,1988-09-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51210,LE GAULT-SOIGNY,,,51264,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
352403497,00014,35240349700014,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,PERTHUIS,51210,LE GAULT-SOIGNY,,,51264,,,,,,,,,,,,,,,,,,,1990-03-06,F,,,,,59.07,NAP,N,4.352436,48.943336,0.89,poi.track,Chemin du Perthuis Compertrix,https://osm.org/way/133970044,G,,
379665888,00036,37966588800036,O,2003-06-15,NN,,,2019-11-14T14:00:42,true,3,,19,,RUE,DU CHATEAU LE RECOUDE,51210,LE GAULT-SOIGNY,,,51264,,,,,,,,,,,,,,,,,,,2005-01-02,F,,,,,52.6E,NAFRev1,N,3.633284,48.81039,0.68,housenumber,19 Rue du Chateau 51210 Le Gault-Soigny,51264_0130_00019,G,19 RUE DU CHATEAU,
380041277,00027,38004127700027,O,2008-05-23,,,,2019-11-14T14:00:42,true,2,,12,T,RUE,DE L'ANCIENNE GARE,51210,LE GAULT-SOIGNY,,,51264,,,,,,,,,,,,,,,,,,,2009-05-15,F,EPICERIE AU COEUR DU GAULT,,,,47.11B,NAFRev2,N,3.589066,48.81447,0.94,interpolation,12 Rue de l'Ancienne Gare 51210 Le Gault-Soigny,,G,10 RUE DE L ANCIENNE GARE,
380459479,00016,38045947900016,O,1990-12-01,01,2018,,2020-08-25T10:17:26,false,4,,,,,,51210,LE GAULT-SOIGNY,,,51264,,,,,,,,,,,,,,,,,,,2019-11-27,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380459479,00024,38045947900024,O,2019-11-27,,,,2020-01-17T19:35:22,true,1,,4,,RUE,PANSON,51210,LE GAULT-SOIGNY,,,51264,,,,,,,,,,,,,,,,,,,2019-11-27,A,,,,,01.11Z,NAFRev2,N,3.620301,48.828464,0.8,housenumber,4 Rue Planson 51210 Le Gault-Soigny,51264_0197_00004,G,4 RUE PLANSON,
380484824,00012,38048482400012,O,1991-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51210,LE GAULT-SOIGNY,,,51264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
380703769,00030,38070376900030,O,2014-06-16,,,4339ZZ,2019-11-14T14:00:42,true,1,,22,,RUE,DE LA LIBERTE,51210,LE GAULT-SOIGNY,,,51264,,,,,,,,,,,,,,,,,,,2014-06-16,A,,,,,43.99C,NAFRev2,N,3.592258,48.815598,0.94,housenumber,22 Rue de la Liberte 51210 Le Gault-Soigny,51264_0170_00022,G,22 RUE DE LA LIBERTE,
381960491,00763,38196049100763,O,2005-07-28,01,2018,,2020-08-25T10:18:57,false,1,,,,,MAISON ROUGE,51210,LE GAULT-SOIGNY,,,51264,,,,,,,,,,,,,,,,,,,2005-07-28,A,,,,,52.10B,NAFRev2,O,3.595367,48.823554,0.5,locality,La Grande Maison Dieu 51210 Le Gault-Soigny,51264_b054,G,LA GRANDE MAISON DIEU,
384937918,00017,38493791800017,O,1992-03-01,NN,,,2019-11-14T14:00:42,true,3,LA RECOUDE,1,,RUE,DU CHATEAU,51210,LE GAULT-SOIGNY,,,51264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.629108,48.808614,0.94,housenumber,1 Rue du Chateau 51210 Le Gault-Soigny,51264_0130_00001,G,1 RUE DU CHATEAU,
387933328,00016,38793332800016,O,1992-05-01,NN,,,2019-11-14T14:00:42,true,3,AU DOM DE MR HIMMESOETE,,,,LIEUDIT JOUY,51210,LE GAULT-SOIGNY,,,51264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.590561,48.792494,0.9,locality,Canton des Hautes Jouy 51210 Le Gault-Soigny,51264_b009,G,CANTON DES HAUTES JOUY,
389776998,00012,38977699800012,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51210,LE GAULT-SOIGNY,,,51264,,,,,,,,,,,,,,,,,,,1994-09-07,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
391618600,00012,39161860000012,O,1992-12-22,NN,,,2019-11-14T14:00:42,true,1,,,,,,51210,LE GAULT-SOIGNY,,,51264,,,,,,,,,,,,,,,,,,,1999-05-12,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
393382049,00012,39338204900012,O,1994-01-01,NN,,4322AZ,2019-11-14T14:00:42,true,6,LE RECOUDE,8,,RUE,PAULINE CLAQUESIN,51210,LE GAULT-SOIGNY,,,51264,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,43.22A,NAFRev2,O,3.622124,48.808884,0.86,housenumber,8 Rue Pauline Clacquesin 51210 Le Gault-Soigny,51264_0195_00008,G,8 RUE PAULINE CLACQUESIN,
394245377,00046,39424537700046,O,2007-05-01,,,,2019-11-14T14:00:42,true,3,LE RECOUDE,26,,RUE,PAULINE CLACQUESIN,51210,LE GAULT-SOIGNY,,,51264,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.49Z,NAFRev2,N,3.627787,48.808741,0.94,housenumber,26 Rue Pauline Clacquesin 51210 Le Gault-Soigny,51264_0195_00026,G,26 RUE PAULINE CLACQUESIN,
394921316,00011,39492131600011,O,1994-02-01,NN,,,2019-11-14T14:00:42,true,3,LE RECOUDE,,,,,51210,LE GAULT-SOIGNY,,,51264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.611675,48.80581,0.35,street,Allée du Château de Désiré 51210 Le Gault-Soigny,51264_dqlp6h,D,ALLEE DU CHATEAU DE DESIRE,
395349418,00016,39534941800016,O,1994-07-04,NN,,,2019-11-14T14:00:42,true,1,,2,,RUE,DES SABLES,51210,LE GAULT-SOIGNY,,,51264,,,,,,,,,,,,,,,,,,,2001-07-05,F,,,,,45.2V,NAF1993,O,3.568522,48.822694,0.94,housenumber,2 Rue des Sables 51210 Le Gault-Soigny,51264_0200_00002,G,2 RUE DES SABLES,
398416974,00010,39841697400010,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51210,LE GAULT-SOIGNY,,,51264,,,,,,,,,,,,,,,,,,,1997-07-16,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
398863357,00032,39886335700032,O,2003-09-29,NN,,,2019-11-14T14:00:42,false,3,SOIGNY,5,,RUE,DES TEMPLIERS,51210,LE GAULT-SOIGNY,,,51264,,,,,,,,,,,,,,,,,,,2005-09-26,F,,,,,70.3A,NAFRev1,N,3.621218,48.829503,0.94,housenumber,5 Rue des Templiers 51210 Le Gault-Soigny,51264_0210_00005,G,5 RUE DES TEMPLIERS,
399752187,00027,39975218700027,O,1997-01-26,,,,2019-11-14T14:00:42,true,1,,11,,RUE,DE L'ANCIENNE GARE,51210,LE GAULT-SOIGNY,,,51264,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,60.2P,NAF1993,N,3.589732,48.814718,0.94,housenumber,11 Rue de l'Ancienne Gare 51210 Le Gault-Soigny,51264_0110_00011,G,11 RUE DE L ANCIENNE GARE,
399797497,00019,39979749700019,O,1995-01-01,NN,,,2019-11-14T14:00:42,true,3,,1,,RUE,DES TEMPLIERS,51210,LE GAULT-SOIGNY,,,51264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.617305,48.82891,0.94,housenumber,1 Rue des Templiers 51210 Le Gault-Soigny,51264_0210_00001,G,1 RUE DES TEMPLIERS,
399861848,00014,39986184800014,O,1995-02-06,NN,,,2019-11-14T14:00:42,true,4,,32,,RUE,LECOMTE,51210,LE GAULT-SOIGNY,,,51264,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,60.2L,NAF1993,O,3.572807,48.807273,0.94,housenumber,32 Rue Lecomte 51210 Le Gault-Soigny,51264_0165_00032,G,32 RUE LECOMTE,
400606844,00019,40060684400019,O,,,,,2019-11-14T14:00:42,true,1,,,,,CHATEAU DU RECOUDE,51210,LE GAULT-SOIGNY,,,51264,,,,,,,,,,,,,,,,,,,1993-10-11,F,,,,,70.3C,NAF1993,N,3.613299,48.805533,0.59,locality,Rue du Chateau de Desire 51210 Le Gault-Soigny,51264_0132,G,RUE DU CHATEAU DE DESIRE,
401690805,00015,40169080500015,O,1995-07-17,NN,,,2019-11-14T14:00:42,true,5,,4,,RUE,DE LA LIBERTE,51210,LE GAULT-SOIGNY,,,51264,,,,,,,,,,,,,,,,,,,2009-09-02,A,,,,,31.09B,NAFRev2,N,3.588841,48.818046,0.94,housenumber,4 Rue de la Liberte 51210 Le Gault-Soigny,51264_0170_00004,G,4 RUE DE LA LIBERTE,
401868104,00019,40186810400019,O,1995-07-24,NN,,,2019-11-14T14:00:42,false,4,,10,,RUE,NOZIN,51210,LE GAULT-SOIGNY,,,51264,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,45.2V,NAF1993,N,3.593033,48.817042,0.86,housenumber,10 Rue du Nozin 51210 Le Gault-Soigny,51264_0190_00010,G,10 RUE DU NOZIN,
401868104,00027,40186810400027,O,2009-10-01,,,,2019-11-14T14:00:42,false,2,,19,,RUE,LECOMTE,51210,LE GAULT-SOIGNY,,,51264,,,,,,,,,,,,,,,,,,,2019-10-16,F,,,,,43.99C,NAFRev2,N,3.5779,48.808548,0.94,housenumber,19 Rue Lecomte 51210 Le Gault-Soigny,51264_0165_00019,G,19 RUE LECOMTE,
402953400,00023,40295340000023,O,2014-12-15,,,,2020-01-31T04:02:47,true,3,LE RECOUDE,4,,RUE,DU CHATEAU LE RECOUDE,51210,LE GAULT-SOIGNY,,,51264,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,47.81Z,NAFRev2,N,3.629645,48.808699,0.67,housenumber,4 Rue du Chateau 51210 Le Gault-Soigny,51264_0130_00004,G,4 RUE DU CHATEAU,
403218803,00019,40321880300019,O,1995-12-27,NN,,,2019-11-14T14:00:42,true,1,,8,,RUE,HAIE MARION PERTHUIS,51210,LE GAULT-SOIGNY,,,51264,,,,,,,,,,,,,,,,,,,2000-02-22,F,,,,,45.2V,NAF1993,O,3.566662,48.809031,0.6,housenumber,8 Rue de la Haie Marion 51210 Le Gault-Soigny,51264_0155_00008,G,8 RUE DE LA HAIE MARION,
403438351,00013,40343835100013,O,1995-10-01,NN,,,2019-11-14T14:00:42,true,3,FERME DE DESIRE,,,ALL,DE DESIRE,51210,LE GAULT-SOIGNY,,,51264,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,01.1A,NAFRev1,N,3.611675,48.80581,0.78,street,Allée du Château de Désiré 51210 Le Gault-Soigny,51264_dqlp6h,G,ALLEE DU CHATEAU DE DESIRE,
404503096,00012,40450309600012,O,1984-12-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51210,LE GAULT-SOIGNY,,,51264,,,,,,,,,,,,,,,,,,,2016-12-13,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409613403,00016,40961340300016,O,1996-11-09,NN,,,2019-11-14T14:00:42,false,4,,30,,RUE,DE LA LIBERTE,51210,LE GAULT-SOIGNY,,,51264,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,02.40Z,NAFRev2,N,3.593931,48.814151,0.94,housenumber,30 Rue de la Liberte 51210 Le Gault-Soigny,51264_0170_00030,G,30 RUE DE LA LIBERTE,
409718293,00015,40971829300015,O,1985-10-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51210,LE GAULT-SOIGNY,,,51264,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
410999916,00019,41099991600019,O,1971-03-01,NN,,,2019-11-14T14:00:42,true,4,,18,,RUE,LECOMTE,51210,LE GAULT-SOIGNY,,,51264,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.50Z,NAFRev2,N,3.577689,48.80858,0.94,housenumber,18 Rue Lecomte 51210 Le Gault-Soigny,51264_0165_00018,G,18 RUE LECOMTE,
411342868,00014,41134286800014,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51210,LE GAULT-SOIGNY,,,51264,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
411342876,00017,41134287600017,O,1981-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51210,LE GAULT-SOIGNY,,,51264,,,,,,,,,,,,,,,,,,,2004-07-26,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
411342884,00011,41134288400011,O,1991-10-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51210,LE GAULT-SOIGNY,,,51264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411342892,00014,41134289200014,O,1994-01-01,NN,,,2019-11-14T14:00:42,true,1,,,,,LE RECOUDE,51210,LE GAULT-SOIGNY,,,51264,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.1A,NAF1993,N,3.611675,48.80581,0.35,street,Allée du Château de Désiré 51210 Le Gault-Soigny,51264_dqlp6h,G,ALLEE DU CHATEAU DE DESIRE,
411342900,00015,41134290000015,O,1984-03-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51210,LE GAULT-SOIGNY,,,51264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411344682,00017,41134468200017,O,1983-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,RUE,DE CHENNEVIERES,51210,LE GAULT-SOIGNY,,,51264,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,3.574723,48.82288,0.76,street,Rue des Chenevieres 51210 Le Gault-Soigny,51264_0135,G,RUE DES CHENEVIERES,