siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215006131,00019,21500613100019,O,1983-03-01,02,2018,,2020-08-25T10:17:34,true,4,,1,,PL,AYMERY D'AMBOISE,50760,VALCANVILLE,,,50613,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.328033,49.643924,0.85,housenumber,1 Place Aymery d'Amboise 50760 Valcanville,50613_x002_00001,G,1 PLACE AYMERY D AMBOISE,
265000927,00011,26500092700011,O,1983-03-01,NN,,,2020-11-05T15:55:35,true,4,MAIRIE,1,,PL,AYMERY D'AMBOISE,50760,VALCANVILLE,,,50613,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-1.328033,49.643924,0.85,housenumber,1 Place Aymery d'Amboise 50760 Valcanville,50613_x002_00001,G,1 PLACE AYMERY D AMBOISE,
313560633,00015,31356063300015,O,,,,,,true,1,,,,,,50760,VALCANVILLE,,,50613,,,,,,,,,,,,,,,,,,,1998-02-05,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
321530503,00028,32153050300028,O,1993-05-06,NN,,1610AQ,2015-01-20T11:42:30,true,5,,,,,LE MARAIS,50760,VALCANVILLE,,,50613,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,02.20Z,NAFRev2,N,-1.317867,49.648519,0.73,street,Rue du Marais 50760 Valcanville,50613_0040,G,RUE DU MARAIS,
326902913,00010,32690291300010,O,1982-12-01,11,2018,3312ZA,2020-08-25T10:32:13,true,5,,101,,RUE,DE LA GARE,50760,VALCANVILLE,,,50613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,-1.293665,49.642055,0.93,housenumber,101 Rue de la Gare 50760 Valcanville,50613_0030_00101,G,101 RUE DE LA GARE,
327693149,00012,32769314900012,O,1983-07-04,NN,,4332AA,2017-10-05T08:51:53,true,8,,110,,RUE,DE LA GARE,50760,VALCANVILLE,,,50613,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,43.32A,NAFRev2,O,-1.294667,49.643016,0.93,housenumber,110 Rue de la Gare 50760 Valcanville,50613_0030_00110,G,110 RUE DE LA GARE,
330820598,00036,33082059800036,O,1991-09-01,00,2018,4399CZ,2020-08-25T10:34:37,true,5,,,,,LE MARAIS,50760,VALCANVILLE,,,50613,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,43.99C,NAFRev2,O,-1.317867,49.648519,0.73,street,Rue du Marais 50760 Valcanville,50613_0040,G,RUE DU MARAIS,
332167162,00020,33216716200020,O,1987-03-01,NN,,4334ZC,2014-06-27T00:11:40,true,3,,,,RUE,DONCANVILLE,50760,VALCANVILLE,,,50613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,-1.298806,49.645805,0.93,street,Rue Doncanville 50760 Valcanville,50613_0080,G,RUE DONCANVILLE,
333675254,00010,33367525400010,O,1985-08-10,NN,,,2019-12-21T08:37:24,true,4,,,,LD,LA CAMPAGNE,50760,VALCANVILLE,,,50613,,,,,,,,,,,,,,,,,,,2019-12-20,F,,,,,68.20B,NAFRev2,N,-0.7453113,43.4743851,0.9,poi,La Campagne (Pont) Castétis,https://osm.org/way/152357851,G,,
338654676,00026,33865467600026,O,1989-04-15,NN,,,2007-10-21T05:46:35,true,3,,,,,VIL DONCANVILLE,50760,VALCANVILLE,,,50613,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.1A,NAFRev1,N,-1.298806,49.645805,0.74,street,Rue Doncanville 50760 Valcanville,50613_0080,G,RUE DONCANVILLE,
344644372,00015,34464437200015,O,1988-04-01,NN,,,2013-05-18T04:04:45,true,5,,,,RUE,DOCANVILLE,50760,VALCANVILLE,,,50613,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.99C,NAFRev2,O,-1.298806,49.645805,0.82,street,Rue Doncanville 50760 Valcanville,50613_0080,G,RUE DONCANVILLE,
351121975,00012,35112197500012,O,1989-07-01,01,2018,,2021-02-23T11:03:46,true,4,,4,,RUE,DE TRONVILLE,50760,VALCANVILLE,,,50613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.335594,49.656121,0.93,housenumber,4 Rue de Tronville 50760 Valcanville,50613_0070_00004,G,4 RUE DE TRONVILLE,
353731425,00016,35373142500016,O,1990-03-15,NN,,,2008-11-08T00:31:31,true,4,,,,RUE,D'OCANVILLE,50760,VALCANVILLE,,,50613,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,93.0D,NAFRev1,O,-1.298592,49.64216,0.75,street,Rue du Pont d'Esseulles 50760 Valcanville,50613_0050,G,RUE DU PONT D ESSEULLES,
380473553,00010,38047355300010,O,1991-01-01,03,2018,,2020-08-25T10:17:27,true,4,,,,RUE,DONCANVILLE,50760,VALCANVILLE,,,50613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-1.298806,49.645805,0.93,street,Rue Doncanville 50760 Valcanville,50613_0080,G,RUE DONCANVILLE,
382245413,00010,38224541300010,O,1991-06-07,NN,,,2008-12-16T08:41:20,true,3,,,,,LES NOYERS,50760,VALCANVILLE,,,50613,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1A,NAFRev1,N,-1.180298,46.7239675,0.9,poi.community_centre,Les Noyers (Salle des fêtes) Saint-Martin-des-Noyers,https://osm.org/way/117925029,G,,
383486388,00010,38348638800010,O,1991-07-01,NN,,,2008-01-04T22:25:12,true,3,MAIRIE,,,,,50760,VALCANVILLE,,,50613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.339071,49.638556,0.37,street,Rue de la Commanderie 50760 Valcanville,50613_0005,D,RUE DE LA COMMANDERIE,
384410908,00014,38441090800014,O,1992-01-01,NN,,,,true,1,,,,,LA LANDE,50760,VALCANVILLE,,,50613,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.3Z,NAF1993,N,-1.341183,49.648995,0.8,locality,La Petite Lande 50760 Valcanville,50613_b203,G,LA PETITE LANDE,
385249669,00016,38524966900016,O,1992-04-03,NN,,,2019-08-09T10:25:52,false,4,VALCANVILLE,,,,LE MARAIS,50760,VALCANVILLE,,,50613,,,,,,,,,,,,,,,,,,,2019-04-24,F,,,,,68.20B,NAFRev2,N,-1.317867,49.648519,0.73,street,Rue du Marais 50760 Valcanville,50613_0040,G,RUE DU MARAIS,
387640808,00011,38764080800011,O,1986-08-01,,,,2015-01-20T11:09:12,true,3,,,,,HAMEAU L'HOPITAL,50760,VALCANVILLE,,,50613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.11Z,NAFRev2,N,3.8906085,43.6484073,0.74,poi.hospital,Le hameau des horizons - foyer médicalisé (Hôpital) Clapiers,https://osm.org/way/415530027,G,,
387742711,00014,38774271100014,O,1991-07-01,NN,,,2013-07-30T12:15:36,true,3,,51,,,RUE DONCANVILLE,50760,VALCANVILLE,,,50613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.297402,49.644508,0.93,housenumber,51 Rue Doncanville 50760 Valcanville,50613_0080_00051,G,51 RUE DONCANVILLE,
387921018,00017,38792101800017,O,1992-07-01,11,2018,1439ZB,2020-08-25T10:23:02,true,4,,,,RUE,DONCANVILLE,50760,VALCANVILLE,,,50613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,14.39Z,NAFRev2,O,-1.298806,49.645805,0.93,street,Rue Doncanville 50760 Valcanville,50613_0080,G,RUE DONCANVILLE,
388310724,00025,38831072400025,O,2013-03-15,NN,,4312AZ,2015-05-14T05:29:09,true,2,ESPACES VERTS,29,,RUE,DE TRONVILLE,50760,VALCANVILLE,,,50613,,,,,,,,,,,,,,,,,,,2013-07-04,A,OXYGEN ANIMATION,,,ESPACES VERTS VAL DE SAIRE,81.30Z,NAFRev2,N,-1.335182,49.657078,0.93,housenumber,29 Rue de Tronville 50760 Valcanville,50613_0070_00029,G,29 RUE DE TRONVILLE,
388310724,00041,38831072400041,O,2013-12-19,,,,2014-01-06T08:46:15,false,1,,14,,,RUE DE TRONVILLE,50760,VALCANVILLE,,,50613,,,,,,,,,,,,,,,,,,,2013-12-19,A,,,,,52.10B,NAFRev2,N,-1.33509,49.657056,0.93,housenumber,14 Rue de Tronville 50760 Valcanville,50613_0070_00014,G,14 RUE DE TRONVILLE,
388541195,00011,38854119500011,O,,NN,,,,true,1,,,,RUE,D'OCANVILLE,50760,VALCANVILLE,,,50613,,,,,,,,,,,,,,,,,,,1993-04-10,F,,,,,93.0D,NAF1993,N,-1.298592,49.64216,0.75,street,Rue du Pont d'Esseulles 50760 Valcanville,50613_0050,G,RUE DU PONT D ESSEULLES,
392127031,00012,39212703100012,O,1985-01-01,00,2018,,2020-08-25T10:26:58,true,5,,,,,,50760,VALCANVILLE,,,50613,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.13Z,NAFRev2,O,,,0,,,,,,
392168563,00014,39216856300014,O,1983-01-01,NN,,,2012-07-28T13:31:16,true,4,,,,,LA COUILLERE,50760,VALCANVILLE,,,50613,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.41Z,NAFRev2,N,-1.339071,49.638556,0.5,street,Rue de la Commanderie 50760 Valcanville,50613_0005,G,RUE DE LA COMMANDERIE,
394531552,00013,39453155200013,O,1994-03-12,NN,,,2019-05-13T15:38:29,true,4,VALCANVILLE,,,,LA BLONDERIE,50760,VALCANVILLE,,,50613,,,,,,,,,,,,,,,,,,,2019-04-24,F,,,,,68.20B,NAFRev2,N,-1.339071,49.638556,0.57,street,Rue de la Commanderie 50760 Valcanville,50613_0005,G,RUE DE LA COMMANDERIE,
397618174,00015,39761817400015,O,1978-01-01,NN,,,2013-09-26T10:54:27,false,4,,,,,TROUVILLE,50760,VALCANVILLE,,,50613,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,0.6013278,49.5723208,0.9,poi.community_centre,(Salle des fêtes) Trouville,https://osm.org/way/58153672,G,,
397618174,00023,39761817400023,O,1994-01-01,,,,2013-09-26T10:57:48,false,2,,,,RUE,GALLIEN,50760,VALCANVILLE,,,50613,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,55.20Z,NAFRev2,N,-1.329894,49.644091,0.93,street,Rue Gallien 50760 Valcanville,50613_0020,G,RUE GALLIEN,
397618174,00031,39761817400031,O,2012-12-31,,,,2021-02-23T11:21:22,true,1,,59,,RUE,DU MARAIS,50760,VALCANVILLE,,,50613,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,55.20Z,NAFRev2,N,-1.33416,49.649709,0.93,housenumber,59 Rue du Marais 50760 Valcanville,50613_0040_00059,G,59 RUE DU MARAIS,
397698937,00018,39769893700018,O,1982-01-01,NN,,,2008-02-14T14:33:53,true,4,,,,,LA BLONDERA,50760,VALCANVILLE,,,50613,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-1.339071,49.638556,0.4,street,Rue de la Commanderie 50760 Valcanville,50613_0005,G,RUE DE LA COMMANDERIE,
398324293,00016,39832429300016,O,1987-01-01,NN,,,2009-03-16T10:31:06,true,4,,,,LD,LA PLANQUE,50760,VALCANVILLE,,,50613,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-1.7130852,48.1097026,0.9,poi.cafe,La Planque (Café) Rennes,https://osm.org/node/1675687163,G,,
398683656,00043,39868365600043,O,2013-01-01,,,9511ZZ,2021-02-23T11:22:28,true,3,,7,,RUE,GALLIEN,50760,VALCANVILLE,,,50613,,,,,,,,,,,,,,,,,,,2016-01-11,A,,,,MARIE LLAMAS PAIN,62.02B,NAFRev2,N,-1.330093,49.644754,0.93,housenumber,7 Rue Gallien 50760 Valcanville,50613_0020_00007,G,7 RUE GALLIEN,
398821124,00029,39882112400029,O,2004-10-01,NN,,,2019-06-24T13:22:08,true,4,,19,,RUE,DOCANVILLE,50760,VALCANVILLE,,,50613,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.61Z,NAFRev2,N,-1.29796,49.646468,0.84,housenumber,19 Rue Doncanville 50760 Valcanville,50613_0080_00019,G,19 RUE DONCANVILLE,
400691135,00018,40069113500018,O,1995-03-01,NN,,,2008-01-04T19:33:21,true,4,,,,,MAIRIE,50760,VALCANVILLE,,,50613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
402301998,00017,40230199800017,O,1976-01-01,NN,,,2010-04-18T07:00:13,true,4,,,,,LE MARAIS,50760,VALCANVILLE,,,50613,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,01.13Z,NAFRev2,N,-1.317867,49.648519,0.73,street,Rue du Marais 50760 Valcanville,50613_0040,G,RUE DU MARAIS,
402308365,00012,40230836500012,O,1982-01-01,NN,,,2010-04-18T07:00:14,true,4,,,,,LA GARE,50760,VALCANVILLE,,,50613,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.13Z,NAFRev2,N,-1.293665,49.642055,0.91,street,Rue de la Gare 50760 Valcanville,50613_0030,G,RUE DE LA GARE,
402387161,00019,40238716100019,O,1983-01-01,NN,,,2008-01-04T20:03:16,true,3,,,,,LA HOULE,50760,VALCANVILLE,,,50613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.8548202,48.6710871,0.89,poi.hotel,La Houle (Hôtel) Cancale,https://osm.org/node/2845955866,G,,
402530687,00019,40253068700019,O,1991-01-01,NN,,,2013-08-28T11:13:52,true,3,,56,,,RUE DONCANVILLE,50760,VALCANVILLE,,,50613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.297516,49.641773,0.93,housenumber,56 Rue Doncanville 50760 Valcanville,50613_0080_00056,G,56 RUE DONCANVILLE,
404812018,00012,40481201800012,O,,NN,,,,true,1,,,,,TRONVILLE,50760,VALCANVILLE,,,50613,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,01.3Z,NAF1993,N,-1.33453,49.656966,0.93,street,Tronville 50760 Valcanville,50613_3ockk9,G,TRONVILLE,
404812026,00015,40481202600015,O,1995-12-01,NN,,,2011-09-05T15:11:37,true,3,,16,,,RUE DE LA COMMANDERIE,50760,VALCANVILLE,,,50613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.334538,49.639858,0.93,housenumber,16 Rue de la Commanderie 50760 Valcanville,50613_0005_00016,G,16 RUE DE LA COMMANDERIE,
404848988,00014,40484898800014,O,,NN,,,,true,1,,,,,TRONVILLE CIDEX EX 7,50760,VALCANVILLE,,,50613,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
408330140,00018,40833014000018,O,1991-01-01,NN,,,2007-01-03T09:28:26,true,4,,,,HAM,DE COUHIERE,50760,VALCANVILLE,,,50613,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,-1.307907,49.6483,0.92,street,Rue de Couhière 50760 Valcanville,50613_0015,G,RUE DE COUHIERE,
408727105,00012,40872710500012,O,1996-08-16,NN,,,,true,1,,,,RUE,DONCAUVILLE,50760,VALCANVILLE,,,50613,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,55.4B,NAF1993,O,-1.298806,49.645805,0.76,street,Rue Doncanville 50760 Valcanville,50613_0080,G,RUE DONCANVILLE,
411958259,00011,41195825900011,O,1995-01-01,,,,2009-03-04T14:07:55,true,4,,,,RUE,OCANVILLE,50760,VALCANVILLE,,,50613,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.13Z,NAFRev2,N,-1.298806,49.645805,0.74,street,Rue Doncanville 50760 Valcanville,50613_0080,G,RUE DONCANVILLE,
412973976,00043,41297397600043,O,2012-12-01,,,4321AB,2021-02-23T11:35:18,true,2,,48,,RUE,GALLIEN,50760,VALCANVILLE,,,50613,,,,,,,,,,,,,,,,,,,2013-08-31,A,,,,,43.21A,NAFRev2,N,-1.334261,49.651411,0.93,housenumber,48 Rue Gallien 50760 Valcanville,50613_0020_00048,G,48 RUE GALLIEN,
414215301,00014,41421530100014,O,1997-05-02,NN,,,2009-03-03T10:53:34,true,4,,,,,VIL DE TROUVILLE,50760,VALCANVILLE,,,50613,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.0811587,49.3657486,0.84,poi.townhall,Mairie de Trouville (Hôtel de ville) Trouville-sur-Mer,https://osm.org/node/468447737,G,,
418514105,00034,41851410500034,O,2010-05-10,,,,2012-11-09T01:09:39,true,2,,8,,RUE,GALLIEN,50760,VALCANVILLE,,,50613,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.89Z,NAFRev2,N,-1.330078,49.644867,0.93,housenumber,8 Rue Gallien 50760 Valcanville,50613_0020_00008,G,8 RUE GALLIEN,
421847377,00015,42184737700015,O,1999-03-02,NN,,4312AZ,2014-06-27T00:16:03,true,3,,,,RUE,GALLIEN,50760,VALCANVILLE,,,50613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,-1.329894,49.644091,0.93,street,Rue Gallien 50760 Valcanville,50613_0020,G,RUE GALLIEN,
422921288,00011,42292128800011,O,1999-04-01,NN,,,2008-01-05T00:30:00,true,3,,,,HAM,LA LANDE,50760,VALCANVILLE,,,50613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.341183,49.648995,0.8,locality,La Petite Lande 50760 Valcanville,50613_b203,G,LA PETITE LANDE,
423203439,00017,42320343900017,O,1998-01-12,,,,2013-05-02T08:33:53,false,3,,71,,RUE,DONCANVILLE,50760,VALCANVILLE,,,50613,,,,,,,,,,,,,,,,,,,2006-04-14,F,,,,,05.0A,NAFRev1,N,-1.297564,49.641933,0.93,housenumber,71 Rue Doncanville 50760 Valcanville,50613_0080_00071,G,71 RUE DONCANVILLE,
429172182,00017,42917218200017,O,2000-01-01,NN,,,2013-11-27T08:40:11,false,4,,,,HAM,DE TROUVILLE,50760,VALCANVILLE,,,50613,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,01.41Z,NAFRev2,N,-1.334981,49.654493,0.72,street,Rue de Tronville 50760 Valcanville,50613_0070,G,RUE DE TRONVILLE,
430966341,00017,43096634100017,O,1995-01-01,NN,,,2010-06-01T09:30:18,true,4,,,,,COUHIERE,50760,VALCANVILLE,,,50613,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.11Z,NAFRev2,N,-1.307907,49.6483,0.91,street,Rue de Couhière 50760 Valcanville,50613_0015,G,RUE DE COUHIERE,
430966549,00015,43096654900015,O,1997-01-01,NN,,,2008-04-25T00:30:10,false,3,,,,,COUHIERE,50760,VALCANVILLE,,,50613,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,-1.307907,49.6483,0.91,street,Rue de Couhière 50760 Valcanville,50613_0015,G,RUE DE COUHIERE,
430966549,00023,43096654900023,O,2007-01-01,,,,2021-02-23T11:50:31,true,2,LE MOULIN DE LA HAULE,18,,RUE,DE LA COMMANDERIE,50760,VALCANVILLE,,,50613,,,,,,,,,,,,,,,,,,,2008-01-01,A,ELEVAGE DU MOULIN DE LA HAULE,,,,01.42Z,NAFRev2,N,-1.334964,49.640588,0.93,housenumber,18 Rue de la Commanderie 50760 Valcanville,50613_0005_00018,G,18 RUE DE LA COMMANDERIE,
430967778,00019,43096777800019,O,1969-01-01,NN,,,2010-01-13T15:31:18,true,4,,,,,TRONVILLE,50760,VALCANVILLE,,,50613,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-1.33453,49.656966,0.93,street,Tronville 50760 Valcanville,50613_3ockk9,G,TRONVILLE,
430968339,00019,43096833900019,O,1989-01-01,NN,,,2010-01-13T15:31:42,true,4,,,,RUE,DONCANVILLE,50760,VALCANVILLE,,,50613,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-1.298806,49.645805,0.93,street,Rue Doncanville 50760 Valcanville,50613_0080,G,RUE DONCANVILLE,
437507023,00012,43750702300012,O,2000-01-01,NN,,,2009-02-11T04:14:23,true,4,,,,,LE MARAIS,50760,VALCANVILLE,,,50613,,,,,,,,,,,,,,,,,,,2008-08-02,F,,,,,01.11Z,NAFRev2,N,-1.317867,49.648519,0.73,street,Rue du Marais 50760 Valcanville,50613_0040,G,RUE DU MARAIS,
439271958,00019,43927195800019,O,2001-09-01,NN,,,2008-08-14T09:43:38,false,4,,,,RUE,DONCAUVILLE,50760,VALCANVILLE,,,50613,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,56.30Z,NAFRev2,N,-1.298806,49.645805,0.76,street,Rue Doncanville 50760 Valcanville,50613_0080,G,RUE DONCANVILLE,
439552977,00027,43955297700027,O,2011-09-01,,,,2016-02-23T04:36:14,true,2,,120,,RUE,DE LA COMMANDERIE,50760,VALCANVILLE,,,50613,,,,,,,,,,,,,,,,,,,2015-03-27,F,,,,,68.20A,NAFRev2,N,-1.312816,49.643135,0.93,housenumber,120 Rue de la Commanderie 50760 Valcanville,50613_0005_00120,G,120 RUE DE LA COMMANDERIE,
441910262,00019,44191026200019,O,2002-06-01,NN,,4322BB,2014-06-27T00:18:02,true,5,,3,,,VILLAGE TRONVILLE,50760,VALCANVILLE,,,50613,,,,,,,,,,,,,,,,,,,2008-06-10,A,,,,,43.22B,NAFRev2,N,6.1394427,49.3577728,0.73,poi.retail,Kiabi Village (Zone commerciale) Thionville,https://osm.org/way/240879647,G,,
443411657,00028,44341165700028,O,2017-09-04,NN,,4399CZ,2019-11-07T03:47:16,true,3,,108,,RUE,DE LA GARE,50760,VALCANVILLE,,,50613,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,43.99C,NAFRev2,N,-1.293943,49.642195,0.93,housenumber,108 Rue de la Gare 50760 Valcanville,50613_0030_00108,G,108 RUE DE LA GARE,
448576637,00012,44857663700012,O,2003-01-30,NN,,,2008-01-04T23:24:06,true,3,,36,,RUE,D ARCANVILLE,50760,VALCANVILLE,,,50613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.2976,49.644672,0.71,housenumber,36 Rue Doncanville 50760 Valcanville,50613_0080_00036,G,36 RUE DONCANVILLE,
451628283,00017,45162828300017,O,2004-01-15,NN,,,2016-12-13T16:21:41,true,7,,24,,RUE,DONCANVILLE,50760,VALCANVILLE,,,50613,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,03.11Z,NAFRev2,O,-1.298663,49.645582,0.93,housenumber,24 Rue Doncanville 50760 Valcanville,50613_0080_00024,G,24 RUE DONCANVILLE,
451628283,00025,45162828300025,O,2014-02-01,NN,,,2017-05-04T02:23:23,false,2,,64,,RUE,DE LA COMMANDERIE,50760,VALCANVILLE,,,50613,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,03.11Z,NAFRev2,O,-1.32457,49.644139,0.93,housenumber,64 Rue de la Commanderie 50760 Valcanville,50613_0005_00064,G,64 RUE DE LA COMMANDERIE,
451714083,00040,45171408300040,O,2011-06-01,NN,,4399CZ,2017-05-04T02:25:06,true,3,,23,,,VILLAGE DE TRONVILLE,50760,VALCANVILLE,,,50613,,,,,,,,,,,,,,,,,,,2015-12-31,F,EB BATI,,,,43.99C,NAFRev2,O,-1.336059,49.656639,0.7,housenumber,23 Rue de Tronville 50760 Valcanville,50613_0070_00023,G,23 RUE DE TRONVILLE,
453297368,00012,45329736800012,O,2004-05-01,NN,,,2008-01-05T03:00:07,true,3,,12,,RUE,GALLIEN,50760,VALCANVILLE,,,50613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-1.330475,49.645431,0.93,housenumber,12 Rue Gallien 50760 Valcanville,50613_0020_00012,G,12 RUE GALLIEN,
478143209,00011,47814320900011,O,2004-07-01,NN,,,2021-01-19T14:18:31,false,4,FERME DES NOYERS,26,,RUE,DONCANVILLE,50760,VALCANVILLE,,,50613,,,,,,,,,,,,,,,,,,,2011-05-12,F,,,,,01.13Z,NAFRev2,O,-1.298407,49.645394,0.93,housenumber,26 Rue Doncanville 50760 Valcanville,50613_0080_00026,G,26 RUE DONCANVILLE,
478143209,00029,47814320900029,O,2021-01-01,,,,2021-02-23T13:39:53,true,1,,7,,RUE,DES LONDES,50760,VALCANVILLE,,,50613,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,ETA PICQUENOT DAVID,01.61Z,NAFRev2,O,-1.296707,49.644208,0.93,housenumber,7 Rue des Londes 50760 Valcanville,50613_0035_00007,G,7 RUE DES LONDES,
480438225,00017,48043822500017,O,2005-01-01,NN,,,2016-02-24T05:08:24,true,3,,57,,RUE,DE LA COMMANDERIE,50760,VALCANVILLE,,,50613,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,O,-1.325991,49.64413,0.93,housenumber,57 Rue de la Commanderie 50760 Valcanville,50613_0005_00057,G,57 RUE DE LA COMMANDERIE,
481269157,00014,48126915700014,O,2005-01-01,NN,,,2017-05-04T04:25:43,true,2,,,,,VILLAGE DE LA PLANQUE,50760,VALCANVILLE,,,50613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.339071,49.638556,0.43,street,Rue de la Commanderie 50760 Valcanville,50613_0005,G,RUE DE LA COMMANDERIE,
492449798,00031,49244979800031,O,2015-08-24,,,9602AB,2021-02-23T13:59:24,true,1,,47,,RUE,DU MARAIS,50760,VALCANVILLE,,,50613,,,,,,,,,,,,,,,,,,,2015-08-24,A,COIFFURE CLAUDE A DOMICILE,,,,96.02A,NAFRev2,N,-1.32972,49.649264,0.93,housenumber,47 Rue du Marais 50760 Valcanville,50613_0040_00047,G,47 RUE DU MARAIS,
502146590,00018,50214659000018,O,2008-01-28,,,,2010-02-18T05:38:41,true,2,,1,,RUE,DU COTENTIN,50760,VALCANVILLE,,,50613,,,,,,,,,,,,,,,,,,,2010-02-28,F,DEPAN'TOUT,,,,96.09Z,NAFRev2,N,-1.296181,49.640831,0.93,housenumber,1 Rue du Cotentin 50760 Valcanville,50613_0010_00001,G,1 RUE DU COTENTIN,
503143760,00018,50314376000018,O,2008-03-01,NN,,,2016-04-26T02:03:27,true,3,,79,,RUE,DONCANVILLE,50760,VALCANVILLE,,,50613,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,47.29Z,NAFRev2,O,-1.296758,49.640812,0.93,housenumber,79 Rue Doncanville 50760 Valcanville,50613_0080_00079,G,79 RUE DONCANVILLE,
508746690,00017,50874669000017,O,2008-10-01,,,,2011-07-05T05:14:50,true,2,,108,,RUE,DE LA GARE,50760,VALCANVILLE,,,50613,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.13Z,NAFRev2,O,-1.293943,49.642195,0.93,housenumber,108 Rue de la Gare 50760 Valcanville,50613_0030_00108,G,108 RUE DE LA GARE,
508865995,00023,50886599500023,O,2015-02-01,,,,2018-12-25T03:43:29,true,2,,11,,RUE,DU MARAIS,50760,VALCANVILLE,,,50613,,,,,,,,,,,,,,,,,,,2018-12-23,F,,,,,45.32Z,NAFRev2,N,-1.319314,49.648226,0.93,housenumber,11 Rue du Marais 50760 Valcanville,50613_0040_00011,G,11 RUE DU MARAIS,
509068193,00028,50906819300028,O,2008-12-01,,,9602AB,2017-11-13T12:08:28,false,2,,112,,RTE,DE LA GARE,50760,VALCANVILLE,,,50613,,,,,,,,,,,,,,,,,,,2017-06-24,F,ADELINE COIFFURE A DOMICILE,,,,96.02A,NAFRev2,N,-1.295105,49.643479,0.79,housenumber,112 Rue de la Gare 50760 Valcanville,50613_0030_00112,G,112 RUE DE LA GARE,
509068193,00036,50906819300036,O,2017-06-24,,,9602AB,2021-02-23T15:15:06,true,1,,80,B,RUE,DE LA COMMANDERIE,50760,VALCANVILLE,,,50613,,,,,,,,,,,,,,,,,,,2017-06-24,A,ADELINE COIFFURE A DOMICILE,,,,96.02A,NAFRev2,N,-1.32256,49.643694,0.87,housenumber,80 b Rue de la Commanderie 50760 Valcanville,50613_0005_00080_b,G,80 B RUE DE LA COMMANDERIE,
510564545,00018,51056454500018,O,2009-02-23,,,,2011-11-30T11:07:27,true,2,,9,,RUE,DONCANVILLE,50760,VALCANVILLE,,,50613,,,,,,,,,,,,,,,,,,,2011-11-21,F,POUDRE DE LUNE,,,,96.02B,NAFRev2,N,-1.299064,49.647048,0.93,housenumber,9 Rue Doncanville 50760 Valcanville,50613_0080_00009,G,9 RUE DONCANVILLE,
520103722,00010,52010372200010,O,2010-03-01,01,2018,,2020-08-25T10:34:18,true,2,,20,,RUE,GALLIEN,50760,VALCANVILLE,,,50613,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,81.30Z,NAFRev2,O,-1.331748,49.646491,0.93,housenumber,20 Rue Gallien 50760 Valcanville,50613_0020_00020,G,20 RUE GALLIEN,