id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1014640,2021-01-14,000001,Vente,150000,,,ROILAYE HAMEAU,B049,60350,60572,Saint-Étienne-Roilaye,60,,,605720000C0342,,,,,,,,,,,,,0,,,,,P,prés,,,21,3.019767,49.368846
2021-1014640,2021-01-14,000001,Vente,150000,,,LA PIERRETTE,B045,60350,60572,Saint-Étienne-Roilaye,60,,,605720000C0383,,,,,,,,,,,,,0,,,,,S,sols,,,85,3.020052,49.368411
2021-1014640,2021-01-14,000001,Vente,150000,,,LA PIERRETTE,B045,60350,60572,Saint-Étienne-Roilaye,60,,,605720000C0384,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,330,3.020092,49.368365
2021-1014640,2021-01-14,000001,Vente,150000,,,LA PIERRETTE,B045,60350,60572,Saint-Étienne-Roilaye,60,,,605720000C0615,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1114,3.019835,49.368643
2021-1014640,2021-01-14,000001,Vente,150000,,,RUE DE LA PIERRETTE,6500,60350,60572,Saint-Étienne-Roilaye,60,,,605720000C0941,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1165,3.02014,49.368674
2021-1016112,2021-03-29,000001,Vente,162000,,,SAINT ETIENNE,B052,60350,60572,Saint-Étienne-Roilaye,60,,,605720000D0542,,,,,,,,,,,,,0,,,,,J,jardins,,,73,3.019891,49.352734
2021-1016112,2021-03-29,000001,Vente,162000,11,,RUE DE L EGLISE,2250,60350,60572,Saint-Étienne-Roilaye,60,,,605720000D0543,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,434,3.019863,49.352628
2021-1016112,2021-03-29,000001,Vente,162000,,,SAINT ETIENNE,B052,60350,60572,Saint-Étienne-Roilaye,60,,,605720000D0546,,,,,,,,,,,,,0,,,,,J,jardins,,,263,3.01991,49.352848
2021-1017003,2021-04-28,000001,Vente,207000,,,GENANCOURT HAMEAU,B033,60350,60572,Saint-Étienne-Roilaye,60,,,605720000B0808,,,,,,,,,,,,,0,,,,,J,jardins,,,491,3.010689,49.377506
2021-1017003,2021-04-28,000001,Vente,207000,12,,RUE DU MOULIN,5380,60350,60572,Saint-Étienne-Roilaye,60,,,605720000B0809,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,268,3.01049,49.377713
2021-1017431,2021-05-21,000001,Vente,65000,,,GENANCOURT HAMEAU,B033,60350,60572,Saint-Étienne-Roilaye,60,,,605720000B0885,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,483,3.012688,49.377794
2021-1017431,2021-05-21,000001,Vente,65000,4,,RUE DU BOULLOIRE,0800,60350,60572,Saint-Étienne-Roilaye,60,,,605720000B0890,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,106,3.012652,49.377866
2021-1017431,2021-05-21,000001,Vente,65000,4,,RUE DU BOULLOIRE,0800,60350,60572,Saint-Étienne-Roilaye,60,,,605720000B0890,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,106,3.012652,49.377866
2021-1017431,2021-05-21,000001,Vente,65000,,,RUE DU BOULLOIRE,0800,60350,60572,Saint-Étienne-Roilaye,60,,,605720000B0891,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.01259,49.377762
2021-1017689,2021-06-04,000001,Vente,136000,2,,RUE SAINT ELOI,7500,60350,60572,Saint-Étienne-Roilaye,60,,,605720000C0350,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,191,3.020775,49.369369
2021-1017689,2021-06-04,000001,Vente,136000,2,,RUE SAINT ELOI,7500,60350,60572,Saint-Étienne-Roilaye,60,,,605720000C0350,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,191,3.020775,49.369369
2021-1017689,2021-06-04,000001,Vente,136000,2,,RUE SAINT ELOI,7500,60350,60572,Saint-Étienne-Roilaye,60,,,605720000C0645,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,32,3.020616,49.369431
2021-1019075,2021-07-09,000001,Vente,232000,13,,RUE DU BOIS,0750,60350,60572,Saint-Étienne-Roilaye,60,,,605720000C0898,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,341,3.019243,49.366465
2021-1019075,2021-07-09,000001,Vente,232000,13,,RUE DU BOIS,0750,60350,60572,Saint-Étienne-Roilaye,60,,,605720000C0898,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,341,3.019243,49.366465
2021-1019075,2021-07-09,000001,Vente,232000,13,,RUE DU BOIS,0750,60350,60572,Saint-Étienne-Roilaye,60,,,605720000C0898,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,341,3.019243,49.366465
2021-1019075,2021-07-09,000001,Vente,232000,13,,RUE DU BOIS,0750,60350,60572,Saint-Étienne-Roilaye,60,,,605720000C0898,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,341,3.019243,49.366465
2021-1019075,2021-07-09,000001,Vente,232000,,,LA RUE DU BOIS,B050,60350,60572,Saint-Étienne-Roilaye,60,,,605720000C0901,,,,,,,,,,,,,0,,,,,S,sols,,,198,3.019194,49.366427
2021-1019075,2021-07-09,000001,Vente,232000,,,LA RUE DU BOIS,B050,60350,60572,Saint-Étienne-Roilaye,60,,,605720000C0902,,,,,,,,,,,,,0,,,,,J,jardins,,,377,3.019316,49.366544
2021-1019075,2021-07-09,000001,Vente,232000,,,LA RUE DU BOIS,B050,60350,60572,Saint-Étienne-Roilaye,60,,,605720000C0955,,,,,,,,,,,,,0,,,,,J,jardins,,,135,3.019232,49.366361
2021-1019075,2021-07-09,000001,Vente,232000,,,LA RUE DU BOIS,B050,60350,60572,Saint-Étienne-Roilaye,60,,,605720000C0956,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,619,3.019078,49.366275
2021-1020495,2021-08-30,000001,Vente,300000,12,,RUE DES VIGNES MADAME,9100,60350,60572,Saint-Étienne-Roilaye,60,,,60572000ZI0101,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,,,2626,3.017912,49.370974
2021-1020495,2021-08-30,000001,Vente,300000,12,,RUE DES VIGNES MADAME,9100,60350,60572,Saint-Étienne-Roilaye,60,,,60572000ZI0101,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2626,3.017912,49.370974
2021-1020495,2021-08-30,000001,Vente,300000,12,,RUE DES VIGNES MADAME,9100,60350,60572,Saint-Étienne-Roilaye,60,,,60572000ZI0101,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,3.017912,49.370974
2021-1020495,2021-08-30,000001,Vente,300000,12,,RUE DES VIGNES MADAME,9100,60350,60572,Saint-Étienne-Roilaye,60,,,60572000ZI0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.017912,49.370974
2021-1023530,2021-12-14,000001,Vente,115000,12,,RUE DU BOIS,0750,60350,60572,Saint-Étienne-Roilaye,60,,,605720000C0531,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,257,3.019103,49.36679
2021-1023530,2021-12-14,000001,Vente,115000,12,,RUE DU BOIS,0750,60350,60572,Saint-Étienne-Roilaye,60,,,605720000C0531,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,257,3.019103,49.36679
2021-1023530,2021-12-14,000001,Vente,115000,,,LA RUE DU BOIS,B050,60350,60572,Saint-Étienne-Roilaye,60,,,605720000C0532,,,,,,,,,,,,,0,,,,,J,jardins,,,715,3.018752,49.366975
2021-1024089,2021-12-21,000001,Vente,,,,DERRIERE ROILAYE,B019,60350,60572,Saint-Étienne-Roilaye,60,,,60572000ZI0028,,,,,,,,,,,,,0,,,,,S,sols,,,730,3.019186,49.371108
2021-1024089,2021-12-21,000001,Vente,,,,MARAIS DE LA SACCARDE,B059,60350,60572,Saint-Étienne-Roilaye,60,,,60572000ZI0048,,,,,,,,,,,,,0,,,,,S,sols,,,1080,3.019709,49.373895
2021-1024089,2021-12-21,000001,Vente,,,,PRAIRIE DE LA SACCARDE,B047,60350,60572,Saint-Étienne-Roilaye,60,,,60572000ZI0083,,,,,,,,,,,,,0,,,,,S,sols,,,1700,3.015512,49.374722
2021-1024089,2021-12-21,000001,Vente,,,,BOIS DU ROI,B004,60350,60572,Saint-Étienne-Roilaye,60,,,60572000ZK0002,,,,,,,,,,,,,0,,,,,S,sols,,,340,3.023443,49.351381
2021-1024089,2021-12-21,000001,Vente,,,,SAINT ETIENNE,B052,60350,60572,Saint-Étienne-Roilaye,60,,,60572000ZK0038,,,,,,,,,,,,,0,,,,,S,sols,,,140,3.023658,49.352012
