siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212323505,00017,21232350500017,O,1983-03-01,03,2019,,2021-10-27T08:07:20,true,4,,3,,RUE,AUGUSTE COULON,23300,SAINT-PRIEST-LA-FEUILLE,,,23235,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.535949,46.201079,0.94,housenumber,3 Rue Auguste Coulon 23300 Saint-Priest-la-Feuille,23235_0002_00003,G,3 RUE AUGUSTE COULON,
212323505,00033,21232350500033,O,1983-12-21,03,2019,,2021-10-27T08:07:20,false,3,,9,,RUE,AUGUSTE COULON,23300,SAINT-PRIEST-LA-FEUILLE,,,23235,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.536908,46.201378,0.94,housenumber,9 Rue Auguste Coulon 23300 Saint-Priest-la-Feuille,23235_0002_00009,G,9 RUE AUGUSTE COULON,
212323505,00041,21232350500041,O,1997-01-01,NN,,,2019-11-14T14:00:25,false,3,MAIRIE,3,,RUE,AUGUSTE COULON,23300,SAINT-PRIEST-LA-FEUILLE,,,23235,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.535949,46.201079,0.94,housenumber,3 Rue Auguste Coulon 23300 Saint-Priest-la-Feuille,23235_0002_00003,G,3 RUE AUGUSTE COULON,
212323505,00058,21232350500058,O,1997-01-01,NN,,,2019-11-14T14:00:25,false,3,MAIRIE,3,,RUE,AUGUSTE COULON,23300,SAINT-PRIEST-LA-FEUILLE,,,23235,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.535949,46.201079,0.94,housenumber,3 Rue Auguste Coulon 23300 Saint-Priest-la-Feuille,23235_0002_00003,G,3 RUE AUGUSTE COULON,
212323505,00066,21232350500066,O,2003-01-01,NN,,,2019-11-14T14:00:25,false,4,MAIRIE,3,,RUE,AUGUSTE COULON,23300,SAINT-PRIEST-LA-FEUILLE,,,23235,,,,,,,,,,,,,,,,,,,2013-04-22,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,1.535949,46.201079,0.94,housenumber,3 Rue Auguste Coulon 23300 Saint-Priest-la-Feuille,23235_0002_00003,G,3 RUE AUGUSTE COULON,
262323504,00015,26232350400015,O,1983-03-01,NN,,,2019-11-14T14:00:25,true,4,MAIRIE,3,,RUE,AUGUSTE COULON,23300,SAINT-PRIEST-LA-FEUILLE,,,23235,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.535949,46.201079,0.94,housenumber,3 Rue Auguste Coulon 23300 Saint-Priest-la-Feuille,23235_0002_00003,G,3 RUE AUGUSTE COULON,
262323512,00018,26232351200018,O,1983-03-01,NN,,,2020-08-04T11:36:54,true,4,,3,,RUE,AUGUSTE COULON,23300,SAINT-PRIEST-LA-FEUILLE,,,23235,,,,,,,,,,,,,,,,,,,2019-12-31,F,CDE,,,,88.99B,NAFRev2,N,1.535949,46.201079,0.94,housenumber,3 Rue Auguste Coulon 23300 Saint-Priest-la-Feuille,23235_0002_00003,G,3 RUE AUGUSTE COULON,
292323508,00013,29232350800013,O,1983-08-10,NN,,,2019-11-14T14:00:25,true,4,,,,,HOTEL DE VILLE,23300,SAINT-PRIEST-LA-FEUILLE,,,23235,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,1.549437,46.171486,0.45,locality,Moulin de Chatelus 23300 Saint-Priest-la-Feuille,23235_B259,G,MOULIN DE CHATELUS,
301445177,00019,30144517700019,O,,,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,23300,SAINT-PRIEST-LA-FEUILLE,,,23235,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,1.535135,46.174307,0.42,street,Le Breuil 23300 Saint-Priest-la-Feuille,23235_8je4h1,G,LE BREUIL,
301578423,00016,30157842300016,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,23300,SAINT-PRIEST-LA-FEUILLE,,,23235,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
304409543,00010,30440954300010,O,1975-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,23300,SAINT-PRIEST-LA-FEUILLE,,,23235,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
306222969,00017,30622296900017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,SAGNEMOUSSOUZE,23300,SAINT-PRIEST-LA-FEUILLE,,,23235,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4B,NAF1993,N,1.51099,46.214081,0.77,street,Sagnemoussouse 23300 Saint-Priest-la-Feuille,23235_mgqve4,G,SAGNEMOUSSOUSE,
307229781,00017,30722978100017,O,,,,,2019-11-14T14:00:25,true,1,,,,,AU MONTEIL,23300,SAINT-PRIEST-LA-FEUILLE,,,23235,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,1.530657,46.185526,0.68,street,Le Monteil 23300 Saint-Priest-la-Feuille,23235_hn68q2,G,LE MONTEIL,
314040718,00020,31404071800020,O,1982-06-01,NN,,,2019-11-14T14:00:25,true,4,,28,,,SAGNEMOUSSOUSE,23300,SAINT-PRIEST-LA-FEUILLE,,,23235,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,47.89Z,NAFRev2,N,1.510748,46.212567,0.95,housenumber,28 Sagnemoussouse 23300 Saint-Priest-la-Feuille,23235_mgqve4_00028,G,28 SAGNEMOUSSOUSE,
318689767,00024,31868976700024,O,2000-07-02,NN,,,2019-11-14T14:00:25,true,4,,,,,BREUIL,23300,SAINT-PRIEST-LA-FEUILLE,,,23235,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,38.32Z,NAFRev2,N,1.535135,46.174307,0.93,street,Le Breuil 23300 Saint-Priest-la-Feuille,23235_8je4h1,G,LE BREUIL,
320078389,00014,32007838900014,O,,,,,2019-11-14T14:00:25,true,1,,,,,LA BERTHONNERIE,23300,SAINT-PRIEST-LA-FEUILLE,,,23235,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,1.516601,46.223924,0.95,street,La Berthonnerie 23300 Saint-Priest-la-Feuille,23235_tnplq4,G,LA BERTHONNERIE,
320188014,00023,32018801400023,O,1999-01-07,NN,,,2019-11-14T14:00:25,false,4,,8,,,COMMARTEAU,23300,SAINT-PRIEST-LA-FEUILLE,,,23235,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,93.0N,NAF1993,N,1.505606,46.201512,0.95,housenumber,8 Commarteau 23300 Saint-Priest-la-Feuille,23235_1v57ys_00008,G,8 COMMARTEAU,
320590086,00023,32059008600023,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,23300,SAINT-PRIEST-LA-FEUILLE,,,23235,,,,,,,,,,,,,,,,,,,1993-09-15,F,,,,,28.2D,NAF1993,N,,,0,,,,,,
321248957,00029,32124895700029,O,1988-06-01,NN,,,2019-11-14T14:00:25,false,3,,,,,LE BEC,23300,SAINT-PRIEST-LA-FEUILLE,,,23235,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,85.1J,NAF1993,N,1.542273,46.186021,0.95,street,Le Bec 23300 Saint-Priest-la-Feuille,23235_qop2pt,G,LE BEC,
321899114,00011,32189911400011,O,1981-05-25,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BEC,23300,SAINT-PRIEST-LA-FEUILLE,,,23235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.542273,46.186021,0.95,street,Le Bec 23300 Saint-Priest-la-Feuille,23235_qop2pt,G,LE BEC,
323430082,00012,32343008200012,O,,,,,2019-11-14T14:00:25,true,1,,,,,LE MONTEIL,23300,SAINT-PRIEST-LA-FEUILLE,,,23235,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,1.530657,46.185526,0.95,street,Le Monteil 23300 Saint-Priest-la-Feuille,23235_hn68q2,G,LE MONTEIL,
323922302,00019,32392230200019,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LA BERTHONERIE,23300,SAINT-PRIEST-LA-FEUILLE,,,23235,,,,,,,,,,,,,,,,,,,2007-09-08,F,,,,,70.2B,NAFRev1,N,1.516601,46.223924,0.89,street,La Berthonnerie 23300 Saint-Priest-la-Feuille,23235_tnplq4,G,LA BERTHONNERIE,
323974956,00019,32397495600019,O,1982-04-05,NN,,,2019-11-14T14:00:25,true,1,,,,LD,MAZEIRAT,23300,SAINT-PRIEST-LA-FEUILLE,,,23235,,,,,,,,,,,,,,,,,,,1998-12-24,F,,,,,28.5D,NAF1993,O,1.53658,46.230534,0.95,street,Mazeirat 23300 Saint-Priest-la-Feuille,23235_yz0ac4,G,MAZEIRAT,
323981654,00011,32398165400011,O,,,,,2019-11-14T14:00:25,true,1,,,,,MAZEIRAT,23300,SAINT-PRIEST-LA-FEUILLE,,,23235,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,1.53658,46.230534,0.95,street,Mazeirat 23300 Saint-Priest-la-Feuille,23235_yz0ac4,G,MAZEIRAT,
323986299,00010,32398629900010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,MAZEIRAT,23300,SAINT-PRIEST-LA-FEUILLE,,,23235,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,1.53658,46.230534,0.95,street,Mazeirat 23300 Saint-Priest-la-Feuille,23235_yz0ac4,G,MAZEIRAT,
324777598,00016,32477759800016,O,1982-07-05,NN,,,2019-11-14T14:00:25,false,4,,,,,LAVAUD,23300,SAINT-PRIEST-LA-FEUILLE,,,23235,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,52.4Z,NAF1993,N,1.55582,46.199671,0.94,street,Lavaud 23300 Saint-Priest-la-Feuille,23235_z9qhmf,G,LAVAUD,
325467090,00016,32546709000016,O,1978-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LE BOURG,23300,SAINT-PRIEST-LA-FEUILLE,,,23235,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,46.11Z,NAFRev2,N,1.535135,46.174307,0.42,street,Le Breuil 23300 Saint-Priest-la-Feuille,23235_8je4h1,G,LE BREUIL,
326186863,00014,32618686300014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,MAZEIRAT,23300,SAINT-PRIEST-LA-FEUILLE,,,23235,,,,,,,,,,,,,,,,,,,1993-03-26,F,,,,,36.1G,NAF1993,N,1.53658,46.230534,0.95,street,Mazeirat 23300 Saint-Priest-la-Feuille,23235_yz0ac4,G,MAZEIRAT,
327565412,00043,32756541200043,O,1989-09-01,NN,,,2019-11-14T14:00:25,false,4,,,,,BOURG,23300,SAINT-PRIEST-LA-FEUILLE,,,23235,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,85.1G,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
328867205,00010,32886720500010,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LES GRANDS BOIS,23300,SAINT-PRIEST-LA-FEUILLE,,,23235,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,1.521889,46.215393,0.94,locality,Les Grands Bois 23300 Saint-Priest-la-Feuille,23235_B217,G,LES GRANDS BOIS,
330059049,00016,33005904900016,O,1984-05-24,NN,,,2019-11-14T14:00:25,true,3,,,,,SOUVELINGES,23300,SAINT-PRIEST-LA-FEUILLE,,,23235,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2J,NAF1993,N,1.567609,46.176141,0.95,street,Souvelinges 23300 Saint-Priest-la-Feuille,23235_5r1hgz,G,SOUVELINGES,
330158643,00016,33015864300016,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,SAGNEMOUSSOUSE,23300,SAINT-PRIEST-LA-FEUILLE,,,23235,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.3Z,NAF1993,N,1.51099,46.214081,0.95,street,Sagnemoussouse 23300 Saint-Priest-la-Feuille,23235_mgqve4,G,SAGNEMOUSSOUSE,
330181496,00010,33018149600010,O,,,,,2019-11-14T14:00:25,true,1,,,,,LE COUX,23300,SAINT-PRIEST-LA-FEUILLE,,,23235,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.01,NAP,N,1.537138,46.214587,0.7,street,Le Coud 23300 Saint-Priest-la-Feuille,23235_jw2vtu,G,LE COUD,
330298969,00024,33029896900024,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,SEMME,23300,SAINT-PRIEST-LA-FEUILLE,,,23235,,,,,,,,,,,,,,,,,,,1993-11-06,F,,,,,45.3E,NAF1993,N,1.500494,46.196289,0.95,street,Semme 23300 Saint-Priest-la-Feuille,23235_rs87nm,G,SEMME,
330413824,00021,33041382400021,O,1991-12-25,,,,2019-11-14T14:00:25,true,2,,,,,LASCOUX,23300,SAINT-PRIEST-LA-FEUILLE,,,23235,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.8K,NAF1993,N,1.524262,46.189165,0.95,street,Lascoux 23300 Saint-Priest-la-Feuille,23235_dizykc,G,LASCOUX,
331584458,00011,33158445800011,O,,,,,2019-11-14T14:00:25,true,1,,,,,LAVAUD,23300,SAINT-PRIEST-LA-FEUILLE,,,23235,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,01.2A,NAF1993,N,1.55582,46.199671,0.94,street,Lavaud 23300 Saint-Priest-la-Feuille,23235_z9qhmf,G,LAVAUD,
334462504,00013,33446250400013,O,1900-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LA REBEYROLLE,23300,SAINT-PRIEST-LA-FEUILLE,,,23235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.559479,46.178346,0.95,street,La Rebeyrolle 23300 Saint-Priest-la-Feuille,23235_dxel20,G,LA REBEYROLLE,
334852217,00010,33485221700010,O,1986-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LES GRANDS BOIS,23300,SAINT-PRIEST-LA-FEUILLE,,,23235,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.42Z,NAFRev2,N,1.521889,46.215393,0.94,locality,Les Grands Bois 23300 Saint-Priest-la-Feuille,23235_B217,G,LES GRANDS BOIS,
335351896,00014,33535189600014,O,1986-03-15,NN,,,2019-11-14T14:00:25,true,1,,,,,LA REBEYROLLE,23300,SAINT-PRIEST-LA-FEUILLE,,,23235,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.1A,NAF1993,N,1.559479,46.178346,0.95,street,La Rebeyrolle 23300 Saint-Priest-la-Feuille,23235_dxel20,G,LA REBEYROLLE,
338408073,00017,33840807300017,O,1986-07-07,NN,,,2019-11-14T14:00:25,true,5,,12,,,LE BREUIL,23300,SAINT-PRIEST-LA-FEUILLE,,,23235,,,,,,,,,,,,,,,,,,,2005-03-16,F,,,,,01.1A,NAFRev1,N,1.534592,46.173195,0.95,housenumber,12 Le Breuil 23300 Saint-Priest-la-Feuille,23235_8je4h1_00012,G,12 LE BREUIL,
338921851,00014,33892185100014,O,1977-03-30,NN,,,2019-11-14T14:00:25,true,3,,,,,LA DRABLE,23300,SAINT-PRIEST-LA-FEUILLE,,,23235,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.2A,NAFRev1,N,1.528898,46.232169,0.94,street,La Drable 23300 Saint-Priest-la-Feuille,23235_4w8vzn,G,LA DRABLE,
338959067,00046,33895906700046,O,2012-07-01,,,4333ZZ,2021-02-23T10:55:21,true,1,,18,,,LA FEUILLE,23300,SAINT-PRIEST-LA-FEUILLE,,,23235,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,43.33Z,NAFRev2,N,1.536751,46.203507,0.95,housenumber,18 La Feuille 23300 Saint-Priest-la-Feuille,23235_dr5i9o_00018,G,18 LA FEUILLE,
339114811,00013,33911481100013,O,1986-10-20,NN,,,2019-11-14T14:00:25,true,4,,,,,LAVAUD,23300,SAINT-PRIEST-LA-FEUILLE,,,23235,,,,,,,,,,,,,,,,,,,2011-11-18,F,,,,,01.42Z,NAFRev2,N,1.55582,46.199671,0.94,street,Lavaud 23300 Saint-Priest-la-Feuille,23235_z9qhmf,G,LAVAUD,
339576464,00012,33957646400012,O,1986-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LA BERTHONERIE,23300,SAINT-PRIEST-LA-FEUILLE,,,23235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.516601,46.223924,0.89,street,La Berthonnerie 23300 Saint-Priest-la-Feuille,23235_tnplq4,G,LA BERTHONNERIE,
341859924,00027,34185992400027,O,2016-02-25,,,,2019-11-14T14:00:25,true,1,,16,,LD,LE BREUIL,23300,SAINT-PRIEST-LA-FEUILLE,,,23235,,,,,,,,,,,,,,,,,,,2016-02-25,A,,,,,68.20B,NAFRev2,N,1.53394,46.173938,0.95,housenumber,16 Le Breuil 23300 Saint-Priest-la-Feuille,23235_8je4h1_00016,G,16 LE BREUIL,
341993954,00013,34199395400013,O,1987-07-15,NN,,,2019-11-14T14:00:25,true,3,,,,,LE COUX,23300,SAINT-PRIEST-LA-FEUILLE,,,23235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.537138,46.214587,0.7,street,Le Coud 23300 Saint-Priest-la-Feuille,23235_jw2vtu,G,LE COUD,
342748498,00033,34274849800033,O,2016-02-01,,,,2021-07-08T08:54:02,true,2,,3,,,SAGNEMOUSSOUSE,23300,SAINT-PRIEST-LA-FEUILLE,,,23235,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,58.14Z,NAFRev2,N,1.512754,46.212712,0.95,housenumber,3 Sagnemoussouse 23300 Saint-Priest-la-Feuille,23235_mgqve4_00003,G,3 SAGNEMOUSSOUSE,
343437398,00013,34343739800013,O,1988-01-04,NN,,,2019-11-14T14:00:25,true,4,,,,,MAIRIE,23300,SAINT-PRIEST-LA-FEUILLE,,,23235,,,,,,,,,,,,,,,,,,,2012-02-16,F,,,,,01.42Z,NAFRev2,N,1.53658,46.230534,0.39,street,Mazeirat 23300 Saint-Priest-la-Feuille,23235_yz0ac4,G,MAZEIRAT,
343895082,00018,34389508200018,O,1988-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,LD,SOUVELINGES,23300,SAINT-PRIEST-LA-FEUILLE,,,23235,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.3Z,NAF1993,N,1.567609,46.176141,0.95,street,Souvelinges 23300 Saint-Priest-la-Feuille,23235_5r1hgz,G,SOUVELINGES,
347506081,00020,34750608100020,O,2003-03-01,NN,,,2019-11-14T14:00:25,false,3,,25,,,LE BEC,23300,SAINT-PRIEST-LA-FEUILLE,,,23235,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,01.1D,NAFRev1,N,1.541463,46.185645,0.95,housenumber,25 Le Bec 23300 Saint-Priest-la-Feuille,23235_qop2pt_00025,G,25 LE BEC,
347506081,00038,34750608100038,O,2007-04-01,NN,,,2021-02-23T11:00:24,true,2,,,,,LE COUD,23300,SAINT-PRIEST-LA-FEUILLE,,,23235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,1.537138,46.214587,0.95,street,Le Coud 23300 Saint-Priest-la-Feuille,23235_jw2vtu,G,LE COUD,
348730912,00014,34873091200014,O,1988-12-01,NN,,,2021-10-13T08:43:57,false,4,,,,,SAGNEMOUSSOUSE,23300,SAINT-PRIEST-LA-FEUILLE,,,23235,,,,,,,,,,,,,,,,,,,2021-09-06,F,,,,,86.90D,NAFRev2,N,1.51099,46.214081,0.95,street,Sagnemoussouse 23300 Saint-Priest-la-Feuille,23235_mgqve4,G,SAGNEMOUSSOUSE,
350905105,00010,35090510500010,O,1988-02-01,NN,,,2021-01-05T03:56:48,true,4,,,,,,23300,SAINT-PRIEST-LA-FEUILLE,,,23235,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
353459274,00018,35345927400018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,23300,SAINT-PRIEST-LA-FEUILLE,,,23235,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
377651625,00016,37765162500016,O,1990-03-02,NN,,,2019-11-14T14:00:25,true,4,,,,,LAREBEYROLLE,23300,SAINT-PRIEST-LA-FEUILLE,,,23235,,,,,,,,,,,,,,,,,,,2016-10-27,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
378335384,00012,37833538400012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BREUIL,23300,SAINT-PRIEST-LA-FEUILLE,,,23235,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,01.2A,NAF1993,N,1.535135,46.174307,0.95,street,Le Breuil 23300 Saint-Priest-la-Feuille,23235_8je4h1,G,LE BREUIL,
378622633,00022,37862263300022,O,1990-12-01,NN,,,2019-11-14T14:00:25,false,4,,,,,LE BEC,23300,SAINT-PRIEST-LA-FEUILLE,,,23235,,,,,,,,,,,,,,,,,,,1996-07-09,F,,,,,93.0D,NAF1993,N,1.542273,46.186021,0.95,street,Le Bec 23300 Saint-Priest-la-Feuille,23235_qop2pt,G,LE BEC,
383939600,00011,38393960000011,O,1992-01-02,NN,,,2019-11-14T14:00:25,false,4,,,,,MAZEIRAT,23300,SAINT-PRIEST-LA-FEUILLE,,,23235,,,,,,,,,,,,,,,,,,,1996-03-28,F,,,,,52.6E,NAF1993,N,1.53658,46.230534,0.95,street,Mazeirat 23300 Saint-Priest-la-Feuille,23235_yz0ac4,G,MAZEIRAT,
383939600,00029,38393960000029,O,1998-05-02,NN,,,2019-11-14T14:00:25,false,3,,,,,LA BERTHONNERIE,23300,SAINT-PRIEST-LA-FEUILLE,,,23235,,,,,,,,,,,,,,,,,,,2006-05-17,F,,,,,52.6E,NAFRev1,N,1.516601,46.223924,0.95,street,La Berthonnerie 23300 Saint-Priest-la-Feuille,23235_tnplq4,G,LA BERTHONNERIE,
385098488,00013,38509848800013,O,1992-04-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LASCOUX,23300,SAINT-PRIEST-LA-FEUILLE,,,23235,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,1.524262,46.189165,0.95,street,Lascoux 23300 Saint-Priest-la-Feuille,23235_dizykc,G,LASCOUX,
385245584,00011,38524558400011,O,1992-04-30,NN,,,2019-11-14T14:00:25,true,3,,,,,LAVAUD,23300,SAINT-PRIEST-LA-FEUILLE,,,23235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,1.55582,46.199671,0.94,street,Lavaud 23300 Saint-Priest-la-Feuille,23235_z9qhmf,G,LAVAUD,
388200131,00034,38820013100034,O,2015-10-01,,,,2021-02-23T11:14:11,true,1,,3,,,LASCOUX,23300,SAINT-PRIEST-LA-FEUILLE,,,23235,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,01.42Z,NAFRev2,N,1.524943,46.189555,0.95,housenumber,3 Lascoux 23300 Saint-Priest-la-Feuille,23235_dizykc_00003,G,3 LASCOUX,
388207557,00017,38820755700017,O,1992-01-01,,,,2019-11-14T14:00:25,true,1,,,,,,23300,SAINT-PRIEST-LA-FEUILLE,,,23235,,,,,,,,,,,,,,,,,,,1993-06-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
391629219,00018,39162921900018,O,1993-06-01,NN,,,2019-11-14T14:00:25,false,4,,,,,MONTPENSOUX,23300,SAINT-PRIEST-LA-FEUILLE,,,23235,,,,,,,,,,,,,,,,,,,2018-03-20,F,,,,,01.42Z,NAFRev2,N,1.561764,46.187788,0.94,street,Montpensoux 23300 Saint-Priest-la-Feuille,23235_h3lcd1,G,MONTPENSOUX,
392318754,00018,39231875400018,O,1993-08-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LA BERGEADE,23300,SAINT-PRIEST-LA-FEUILLE,,,23235,,,,,,,,,,,,,,,,,,,2010-07-22,F,,,,,01.42Z,NAFRev2,N,1.528481,46.169243,0.94,street,La Bergeade 23300 Saint-Priest-la-Feuille,23235_9kdpzt,G,LA BERGEADE,
393638622,00018,39363862200018,O,1992-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,23300,SAINT-PRIEST-LA-FEUILLE,,,23235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
394696827,00010,39469682700010,O,1994-03-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BREUIL,23300,SAINT-PRIEST-LA-FEUILLE,,,23235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.535135,46.174307,0.95,street,Le Breuil 23300 Saint-Priest-la-Feuille,23235_8je4h1,G,LE BREUIL,
394794630,00019,39479463000019,O,1993-01-01,NN,,,2021-09-22T03:33:10,false,4,,,,,LE BOURG,23300,SAINT-PRIEST-LA-FEUILLE,,,23235,,,,,,,,,,,,,,,,,,,2003-11-14,F,,,,,01.2A,NAFRev1,N,1.535135,46.174307,0.42,street,Le Breuil 23300 Saint-Priest-la-Feuille,23235_8je4h1,G,LE BREUIL,
395218209,00017,39521820900017,O,1994-05-01,NN,,,2019-11-14T14:00:25,true,1,,,,,MAZEIRAT,23300,SAINT-PRIEST-LA-FEUILLE,,,23235,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4B,NAF1993,N,1.53658,46.230534,0.95,street,Mazeirat 23300 Saint-Priest-la-Feuille,23235_yz0ac4,G,MAZEIRAT,
397492943,00014,39749294300014,O,1994-06-20,NN,,,2019-11-14T14:00:25,true,1,,,,,,23300,SAINT-PRIEST-LA-FEUILLE,,,23235,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
398451054,00017,39845105400017,O,1994-10-05,NN,,1103ZZ,2019-11-14T14:00:25,true,3,,,,,NERAVAUD,23300,SAINT-PRIEST-LA-FEUILLE,,,23235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.03Z,NAFRev2,N,1.514221,46.194841,0.95,street,Neravaud 23300 Saint-Priest-la-Feuille,23235_jzdgqm,G,NERAVAUD,
398451054,00025,39845105400025,O,1994-10-05,NN,,,2019-11-14T14:00:25,false,3,,,,,LE COUD,23300,SAINT-PRIEST-LA-FEUILLE,,,23235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,1.537138,46.214587,0.95,street,Le Coud 23300 Saint-Priest-la-Feuille,23235_jw2vtu,G,LE COUD,
399104553,00017,39910455300017,O,1994-11-10,NN,,,2019-12-25T03:38:36,true,3,,,,,MAIRIE,23300,SAINT-PRIEST-LA-FEUILLE,,,23235,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,71.3A,NAFRev1,N,1.53658,46.230534,0.39,street,Mazeirat 23300 Saint-Priest-la-Feuille,23235_yz0ac4,G,MAZEIRAT,
399234954,00028,39923495400028,O,1999-01-01,,,,2019-11-14T14:00:25,true,1,,,,,LA BERTHONNERIE,23300,SAINT-PRIEST-LA-FEUILLE,,,23235,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0B,NAF1993,N,1.516601,46.223924,0.95,street,La Berthonnerie 23300 Saint-Priest-la-Feuille,23235_tnplq4,G,LA BERTHONNERIE,
400304283,00031,40030428300031,O,2002-04-02,NN,,,2021-02-23T11:24:11,false,5,,28,,,LA BERTHONNERIE,23300,SAINT-PRIEST-LA-FEUILLE,,,23235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,1.51944,46.22239,0.95,housenumber,28 La Berthonnerie 23300 Saint-Priest-la-Feuille,23235_tnplq4_00028,G,28 LA BERTHONNERIE,
400304283,00049,40030428300049,O,2007-03-22,,,,2021-02-23T11:24:11,true,3,,28,,,LA BERTHONNERIE,23300,SAINT-PRIEST-LA-FEUILLE,,,23235,,,,,,,,,,,,,,,,,,,2011-12-31,A,FERME EQUESTRE LES GRANDS HORS,,,,01.43Z,NAFRev2,N,1.51944,46.22239,0.95,housenumber,28 La Berthonnerie 23300 Saint-Priest-la-Feuille,23235_tnplq4_00028,G,28 LA BERTHONNERIE,
400556916,00023,40055691600023,O,1998-03-01,01,2019,,2021-10-27T08:26:57,true,3,,,,,LE BOURG,23300,SAINT-PRIEST-LA-FEUILLE,,,23235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,1.535135,46.174307,0.42,street,Le Breuil 23300 Saint-Priest-la-Feuille,23235_8je4h1,G,LE BREUIL,
402349476,00018,40234947600018,O,1995-09-21,NN,,,2019-11-14T14:00:25,true,3,MR AUDOUSSET PHILIPPE,,,,LE DRUT,23300,SAINT-PRIEST-LA-FEUILLE,,,23235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.533473,46.220614,0.94,street,Le Drut 23300 Saint-Priest-la-Feuille,23235_mjbcmi,G,LE DRUT,
402693436,00022,40269343600022,O,1997-12-20,,,,2019-11-14T14:00:25,false,3,,,,,SAGNEMOUSSOUSE,23300,SAINT-PRIEST-LA-FEUILLE,,,23235,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,85.1C,NAF1993,N,1.51099,46.214081,0.95,street,Sagnemoussouse 23300 Saint-Priest-la-Feuille,23235_mgqve4,G,SAGNEMOUSSOUSE,
403385529,00017,40338552900017,O,1996-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE MOULIN DE SEMME,23300,SAINT-PRIEST-LA-FEUILLE,,,23235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.505794,46.193121,0.81,locality,Moulin de Semme 23300 Saint-Priest-la-Feuille,23235_B124,G,MOULIN DE SEMME,
410210538,00014,41021053800014,O,1996-12-01,NN,,,2019-11-14T14:00:25,true,3,MR JALLET PASCAL,,,,LE COUX,23300,SAINT-PRIEST-LA-FEUILLE,,,23235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.537138,46.214587,0.7,street,Le Coud 23300 Saint-Priest-la-Feuille,23235_jw2vtu,G,LE COUD,
410470116,00014,41047011600014,O,1997-02-01,,,,2019-11-14T14:00:25,true,1,,,,,MORTORAT,23300,SAINT-PRIEST-LA-FEUILLE,,,23235,,,,,,,,,,,,,,,,,,,2000-12-06,F,,,,,93.0N,NAF1993,N,1.54882,46.198723,0.95,street,Mortorat 23300 Saint-Priest-la-Feuille,23235_jf08ao,G,MORTORAT,