siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212706832,00012,21270683200012,O,1983-03-01,02,2018,,2020-08-25T10:16:30,true,4,,,,RTE,PRINCIPALE,27700,VEZILLON,,,27683,,,,,,,,,,,,,,,,,,,2011-01-30,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.398149,49.223548,0.81,street,Route Principale 27700 Vézillon,27683_0040,G,ROUTE PRINCIPALE,
262703622,00015,26270362200015,O,1995-12-25,NN,,,2019-10-14T17:24:45,true,3,MAIRIE,,,RTE,PRINCIPALE,27700,VEZILLON,,,27683,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.398149,49.223548,0.81,street,Route Principale 27700 Vézillon,27683_0040,G,ROUTE PRINCIPALE,
301776233,00027,30177623300027,O,,NN,,,,true,1,,,,RUE,DES BAS NORETS,27700,VEZILLON,,,27683,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
309388874,00013,30938887400013,O,1977-01-01,NN,,,,true,1,,,,,,27700,VEZILLON,,,27683,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
320177439,00017,32017743900017,O,1980-10-01,NN,,,2015-01-21T03:59:13,true,5,,40,,RTE,NATIONALE,27700,VEZILLON,,,27683,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22B,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
321656423,00019,32165642300019,O,1981-04-01,NN,,,2006-12-15T00:21:05,false,3,,,,,LE VILLAGE,27700,VEZILLON,,,27683,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.3D,NAF1993,N,1.400492,49.227164,0.93,street,Le Village 27700 Vézillon,27683_c6aur3,G,LE VILLAGE,
330042532,00011,33004253200011,O,1984-11-01,NN,,,2012-05-05T02:06:03,false,6,,,,,,27700,VEZILLON,,BP 522,27683,27705,LES ANDELYS CEDEX,,,,,,,,,,,,,,,,,2010-08-23,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
330288861,00033,33028886100033,O,1991-06-01,NN,,,,false,4,,42,,RTE,PRINCIPALE,27700,VEZILLON,,,27683,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6D,NAF1993,N,2.9331444,47.100886,0.78,poi,Route Principale (Pont) Précy,https://osm.org/way/490493939,G,,
333265098,00017,33326509800017,O,1985-04-01,NN,,,2013-02-12T11:03:46,true,4,,,,,,27700,VEZILLON,,,27683,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
338528714,00029,33852871400029,O,,NN,,,,true,1,,,,,HAMEL DU MINEUR,27700,VEZILLON,,,27683,,,,,,,,,,,,,,,,,,,1994-04-27,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
342309242,00069,34230924200069,O,2017-01-02,,,4332AA,2017-01-23T10:26:58,true,1,,40,,RUE,JEAN BEQUET,27700,VEZILLON,,,27683,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,43.32A,NAFRev2,N,1.398503,49.223473,0.93,housenumber,40 Rue Jean Bequet 27700 Vézillon,27683_0010_00040,G,40 RUE JEAN BEQUET,
352283790,00017,35228379000017,O,1989-10-09,NN,,,2008-01-04T23:40:52,true,3,,,,RTE,PRINCIPALE,27700,VEZILLON,,,27683,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.398149,49.223548,0.81,street,Route Principale 27700 Vézillon,27683_0040,G,ROUTE PRINCIPALE,
384722054,00028,38472205400028,O,2008-03-31,,,,2009-04-16T14:35:25,true,1,,44,B,RUE,JEAN BEQUET,27700,VEZILLON,,,27683,,,,,,,,,,,,,,,,,,,2008-03-31,A,,,,,68.20A,NAFRev2,N,1.398235,49.223095,0.8,housenumber,44 bis Rue Jean Bequet 27700 Vézillon,27683_0010_00044_bis,G,44 BIS RUE JEAN BEQUET,
404860462,00013,40486046200013,O,1996-04-16,NN,,,2008-11-08T01:17:50,false,4,RES LE HAMEL,,,,,27700,VEZILLON,,,27683,,,,,,,,,,,,,,,,,,,1997-03-03,F,,,,,45.3E,NAF1993,O,,,0,,,,,,
419388293,00021,41938829300021,O,2013-09-02,,,,2016-04-27T14:24:17,false,2,,44,B,RUE,JEAN BEQUET,27700,VEZILLON,,,27683,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,70.22Z,NAFRev2,N,1.398235,49.223095,0.8,housenumber,44 bis Rue Jean Bequet 27700 Vézillon,27683_0010_00044_bis,G,44 BIS RUE JEAN BEQUET,
422050971,00023,42205097100023,O,2003-01-01,NN,,,2018-01-18T16:19:10,false,6,,16,,RUE,JEAN BEQUET,27700,VEZILLON,,,27683,,,,,,,,,,,,,,,,,,,2017-05-23,F,,,,,93.12Z,NAFRev2,O,1.401001,49.227126,0.93,housenumber,16 Rue Jean Bequet 27700 Vézillon,27683_0010_00016,G,16 RUE JEAN BEQUET,
432437275,00014,43243727500014,O,2000-07-21,NN,,,2008-01-04T18:37:11,true,3,,38,B,RUE,PRINCIPALE,27700,VEZILLON,,,27683,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
441085008,00015,44108500800015,O,2002-02-23,03,2018,4399CZ,2020-08-25T10:28:18,true,3,,30,B,RUE,JEAN BEQUET,27700,VEZILLON,,,27683,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.399005,49.224822,0.8,housenumber,30 bis Rue Jean Bequet 27700 Vézillon,27683_0010_00030_bis,G,30 BIS RUE JEAN BEQUET,
448397190,00027,44839719000027,O,2004-01-01,NN,,,2015-10-22T03:43:14,false,5,MOULIN GERARD,16,,RUE,JEAN BEQUET,27700,VEZILLON,,,27683,,,,,,,,,,,,,,,,,,,2013-04-03,F,,,,,93.12Z,NAFRev2,O,1.401001,49.227126,0.93,housenumber,16 Rue Jean Bequet 27700 Vézillon,27683_0010_00016,G,16 RUE JEAN BEQUET,
453291171,00016,45329117100016,O,2004-05-03,NN,,,2014-07-08T02:50:12,true,4,,6,C,RUE,JEAN BEQUET,27700,VEZILLON,,,27683,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
490142908,00014,49014290800014,O,2006-05-17,,,,2008-01-05T03:23:53,true,2,,43,,RUE,JEAN BEQUET,27700,VEZILLON,,,27683,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,1.397087,49.221318,0.93,housenumber,43 Rue Jean Bequet 27700 Vézillon,27683_0010_00043,G,43 RUE JEAN BEQUET,
503974487,00012,50397448700012,O,2007-10-01,,,,2008-04-29T08:26:13,true,1,,42,,RUE,JEAN-BEQUET,27700,VEZILLON,,,27683,,,,,,,,,,,,,,,,,,,2007-10-01,A,,,,,68.20B,NAFRev2,N,1.398382,49.223224,0.93,housenumber,42 Rue Jean Bequet 27700 Vézillon,27683_0010_00042,G,42 RUE JEAN BEQUET,
523383057,00016,52338305700016,O,2010-07-10,,,,2012-11-10T02:16:58,true,1,,12,,,SENTE DE LA BELLE,27700,VEZILLON,,,27683,,,,,,,,,,,,,,,,,,,2010-07-10,A,,,,,74.20Z,NAFRev2,N,1.400974,49.227192,0.93,housenumber,12 Sente de la Belle 27700 Vézillon,27683_0008_00012,G,12 SENTE DE LA BELLE,
531553154,00018,53155315400018,O,2011-03-10,,,,2012-11-10T03:05:08,true,1,,39,B,,JEAN BEQUET,27700,VEZILLON,,,27683,,,,,,,,,,,,,,,,,,,2011-03-10,A,,,,,45.20A,NAFRev2,N,1.3984,49.223129,0.76,housenumber,39 bis Rue Jean Bequet 27700 Vézillon,27683_0010_00039_bis,G,39 BIS RUE JEAN BEQUET,
533139176,00010,53313917600010,O,2011-06-21,,,,2012-11-10T03:17:01,true,2,,5,,CHE,DU VAL NOEL,27700,VEZILLON,,,27683,,,,,,,,,,,,,,,,,,,2012-06-10,F,,,,,49.41B,NAFRev2,N,1.397885,49.219191,0.83,housenumber,5 Chemin du Val Noel 27700 Vézillon,27683_0070_00005,G,5 CHEMIN DU VAL NOEL,
713644185,00025,71364418500025,O,,,,,,true,1,,,,,,27700,VEZILLON,,,27683,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,55.5D,NAF1993,N,,,0,,,,,,
753798651,00018,75379865100018,O,2012-09-08,,,,2013-12-18T04:47:34,true,2,,39,B,RUE,JEAN BEQUET,27700,VEZILLON,,,27683,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,43.99C,NAFRev2,N,1.3984,49.223129,0.8,housenumber,39 bis Rue Jean Bequet 27700 Vézillon,27683_0010_00039_bis,G,39 BIS RUE JEAN BEQUET,
788787042,00019,78878704200019,O,2012-09-26,,,4322AZ,2015-03-18T00:50:14,true,1,,39,,RUE,JEAN BEQUET,27700,VEZILLON,,,27683,,,,,,,,,,,,,,,,,,,2012-09-26,A,,,,,43.22A,NAFRev2,N,1.398553,49.223446,0.93,housenumber,39 Rue Jean Bequet 27700 Vézillon,27683_0010_00039,G,39 RUE JEAN BEQUET,
791892946,00017,79189294600017,O,2013-04-02,,,,2013-03-21T09:38:36,true,1,,23,,RUE,JEAN BEQUET,27700,VEZILLON,,,27683,,,,,,,,,,,,,,,,,,,2013-04-02,A,,,,CONCEPT-3D,74.90B,NAFRev2,N,1.399871,49.225636,0.93,housenumber,23 Rue Jean Bequet 27700 Vézillon,27683_0010_00023,G,23 RUE JEAN BEQUET,
798166492,00016,79816649200016,O,2013-10-16,,,,2014-11-18T03:18:14,true,2,APPT 4 RESIDENCE LE HAMEL,1,,RUE,JEAN BEQUET,27700,VEZILLON,,,27683,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,AR METAL,43.32B,NAFRev2,N,1.401838,49.23242,0.93,housenumber,1 Rue Jean Bequet 27700 Vézillon,27683_0010_00001,G,1 RUE JEAN BEQUET,
799205885,00012,79920588500012,O,2013-12-01,,,,2016-07-21T03:36:31,false,2,,4,,RUE,JEAN BEGUE,27700,VEZILLON,,,27683,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,70.22Z,NAFRev2,N,1.400798,49.228644,0.76,housenumber,4 Rue Jean Bequet 27700 Vézillon,27683_0010_00004,G,4 RUE JEAN BEQUET,
804913150,00012,80491315000012,O,2014-08-23,,,,2017-08-30T19:45:39,true,2,,6,,RUE,JEAN BECQUET,27700,VEZILLON,,,27683,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,47.99A,NAFRev2,N,1.400816,49.227977,0.8,housenumber,6 Rue Jean Bequet 27700 Vézillon,27683_0010_00006,G,6 RUE JEAN BEQUET,
808092464,00011,80809246400011,O,2014-11-14,,,,2018-04-10T16:02:03,true,1,,40,,RUE,JEAN BEQUET,27700,VEZILLON,,,27683,,,,,,,,,,,,,,,,,,,2014-11-14,A,,,,,68.20B,NAFRev2,N,1.398503,49.223473,0.93,housenumber,40 Rue Jean Bequet 27700 Vézillon,27683_0010_00040,G,40 RUE JEAN BEQUET,
808970933,00012,80897093300012,O,2015-01-01,,,9602AB,2017-06-02T04:11:33,true,2,,10,,CHE,DU VAL NOEL,27700,VEZILLON,,,27683,,,,,,,,,,,,,,,,,,,2017-04-28,F,STYLE CHIC,,,,96.02A,NAFRev2,N,1.39827,49.219293,0.84,housenumber,10 Chemin du Val Noel 27700 Vézillon,27683_0070_00010,G,10 CHEMIN DU VAL NOEL,
814966610,00010,81496661000010,O,1973-04-18,,,,2015-12-01T08:20:26,true,1,M. CARRER ANDRE,41,B,RUE,BEQUET,27700,VEZILLON,,,27683,,,,,,,,,,,,,,,,,,,1973-04-18,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
822688354,00015,82268835400015,O,2013-06-26,,,,2016-09-22T15:17:40,true,1,,,,CHE,DU VAL NOEL,27700,VEZILLON,,,27683,,,,,,,,,,,,,,,,,,,2013-06-26,A,,,,,94.99Z,NAFRev2,N,1.39655,49.219963,0.82,street,Chemin du Val Noel 27700 Vézillon,27683_0070,G,CHEMIN DU VAL NOEL,
831944277,00019,83194427700019,O,2017-05-15,,,,2019-01-31T11:04:22,true,2,,39,B,RUE,JEAN MONNET,27700,VEZILLON,,,27683,,,,,,,,,,,,,,,,,,,2017-12-12,F,,,,,68.20B,NAFRev2,N,6.1469497,48.71092,0.9,poi,Rue Jean Monnet (Pont) Maxéville,https://osm.org/way/43164137,G,,
843138041,00010,84313804100010,O,2017-04-10,,,,2020-11-05T20:06:40,true,1,,,,RUE,JEAN BECQUET,27700,VEZILLON,,,27683,,,,,,,,,,,,,,,,,,,2017-04-10,A,,,,,93.29Z,NAFRev2,N,1.401838,49.23242,0.78,street,Rue Jean Bequet 27700 Vézillon,27683_0010,G,RUE JEAN BEQUET,
881454607,00014,88145460700014,O,2020-01-29,,,,2020-02-11T04:16:31,true,1,,41,T,RUE,JEAN BEQUET,27700,VEZILLON,,,27683,,,,,,,,,,,,,,,,,,,2020-01-29,A,,,,,70.22Z,NAFRev2,N,1.397813,49.222356,0.8,housenumber,41 ter Rue Jean Bequet 27700 Vézillon,27683_0010_00041_ter,G,41 TER RUE JEAN BEQUET,
889182697,00017,88918269700017,O,2020-08-26,,,,2020-11-03T11:57:00,true,1,,32,,RUE,JEAN BEQUET,27700,VEZILLON,,,27683,,,,,,,,,,,,,,,,,,,2020-08-26,A,,,,,49.41B,NAFRev2,N,1.399225,49.224575,0.93,housenumber,32 Rue Jean Bequet 27700 Vézillon,27683_0010_00032,G,32 RUE JEAN BEQUET,
891233538,00018,89123353800018,O,2020-12-01,,,,2020-11-23T03:33:32,true,1,,46,B,RUE,JEAN BEQUET,27700,VEZILLON,,,27683,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,CHRISTELLE,88.10A,NAFRev2,N,,,0,,,,,,
950620724,00027,95062072400027,O,2011-03-14,,,,2012-02-14T05:11:06,true,2,,36,,RUE,JEAN BEQUET,27700,VEZILLON,,,27683,,,,,,,,,,,,,,,,,,,2012-02-13,F,,,,,43.12A,NAFRev2,N,1.399,49.224197,0.93,housenumber,36 Rue Jean Bequet 27700 Vézillon,27683_0010_00036,G,36 RUE JEAN BEQUET,
