siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
069200210,02053,06920021002053,O,2018-03-31,,,,2020-05-28T19:33:40,false,2,,41,,RUE,EMILE DEMAGNY,14230,ISIGNY-SUR-MER,,,14342,,,,,,,,,,,,,,,,,,,2019-09-12,A,TGS FRANCE,,,TGS FRANCE,69.20Z,NAFRev2,O,-1.102096,49.317272,0.94,housenumber,41 Rue Emile Demagny 14230 Isigny-sur-Mer,14342_0580_00041,G,41 RUE EMILE DEMAGNY,
130010028,00129,13001002800129,O,2010-01-25,02,2018,,2020-08-25T10:13:12,false,1,CENTRE DES FINANCES PUBLIQUES,10,,RUE,DES RELIGIEUSES,14230,ISIGNY-SUR-MER,,BP 96,14342,,,,,,,,,,,,,,,,,,,2010-01-25,A,TRESORERIE D' ISIGNY-SUR-MER,,,,84.11Z,NAFRev2,N,-1.102988,49.317993,0.94,housenumber,10 Rue des Religieuses 14230 Isigny-sur-Mer,14342_1100_00010,G,10 RUE DES RELIGIEUSES,
171402118,00037,17140211800037,O,1983-01-01,,,,2019-11-14T14:00:19,false,4,,10,,RUE,DES RELIGIEUSES,14230,ISIGNY-SUR-MER,,,14342,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE ISIGNY-SUR-MER,,,,84.11Z,NAFRev2,N,-1.102988,49.317993,0.94,housenumber,10 Rue des Religieuses 14230 Isigny-sur-Mer,14342_1100_00010,G,10 RUE DES RELIGIEUSES,
171402217,00052,17140221700052,O,1983-01-01,NN,,,2019-11-14T14:00:19,false,3,,,,,HOTEL DE VILLE,14230,ISIGNY-SUR-MER,,,14342,,,,,,,,,,,,,,,,,,,1992-01-01,F,RECETTE LOCALE C E,,,,75.1A,NAF1993,N,-1.102393,49.320201,0.93,street,Place de l'Hôtel de Ville 14230 Isigny-sur-Mer,14342_0820,G,PLACE DE L HOTEL DE VILLE,
171406614,00114,17140661400114,O,1984-01-01,NN,,,2019-11-14T14:00:19,false,4,,2,,RUE,THIERS,14230,ISIGNY-SUR-MER,,,14342,,,,,,,,,,,,,,,,,,,2002-12-25,F,DDE SUBDIVISION D ISIGNY S MER,,,,75.1E,NAF1993,N,-1.10177,49.320423,0.94,housenumber,2 Rue Thiers 14230 Isigny-sur-Mer,14342_1220_00002,G,2 RUE THIERS,
191412576,00016,19141257600016,O,1983-03-01,12,2018,,2020-08-25T10:14:01,true,5,,,,RUE,DES ECOLES,14230,ISIGNY-SUR-MER,,BP 101,14342,,,,,,,,,,,,,,,,,,,2010-12-02,A,,,,,85.31Z,NAFRev2,O,-1.102942,49.31899,0.94,street,Rue des Ecoles 14230 Isigny-sur-Mer,14342_0520,G,RUE DES ECOLES,
200064905,00017,20006490500017,O,2017-01-01,21,2018,,2020-08-25T10:15:07,true,1,,,,RUE,THIERS,14230,ISIGNY-SUR-MER,,,14342,,,,,,,,,,,,,,,,,,,2017-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.101619,49.320322,0.94,street,Rue Thiers 14230 Isigny-sur-Mer,14342_1220,G,RUE THIERS,
200064905,00025,20006490500025,O,2017-01-01,,,,2019-11-14T14:00:19,false,1,,,,,LE BOURG,14330,ISIGNY-SUR-MER,,,14342,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE CASTILLY,,,,84.11Z,NAFRev2,N,-1.024119,49.270411,0.92,locality,Le Bourg (castilly (Castilly) 14230 Isigny-sur-Mer,14142_b388,G,LE BOURG,CASTILLY
200064905,00033,20006490500033,O,2017-01-01,,,,2019-11-14T14:00:19,false,1,,,,RUE,THIERS,14230,ISIGNY-SUR-MER,,,14342,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE ISIGNY-SUR-MER,,,,84.11Z,NAFRev2,N,-1.101619,49.320322,0.94,street,Rue Thiers 14230 Isigny-sur-Mer,14342_1220,G,RUE THIERS,
200064905,00041,20006490500041,O,2017-01-01,,,,2019-11-14T14:00:19,false,1,,,,,LE BOURG,14230,ISIGNY-SUR-MER,,,14342,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE LES OUBEAUX,,,,84.11Z,NAFRev2,N,-1.024119,49.270411,0.92,locality,Le Bourg (castilly (Castilly) 14230 Isigny-sur-Mer,14142_b388,G,LE BOURG,CASTILLY
200064905,00058,20006490500058,O,2017-01-01,,,,2019-11-14T14:00:19,false,1,,,,,LE BOURG,14230,ISIGNY-SUR-MER,,,14342,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE NEUILLY-LA-  FORET,,,,84.11Z,NAFRev2,N,-1.024119,49.270411,0.92,locality,Le Bourg (castilly (Castilly) 14230 Isigny-sur-Mer,14142_b388,G,LE BOURG,CASTILLY
200064905,00066,20006490500066,O,2017-01-01,,,,2019-11-14T14:00:19,false,1,,,,,LE BOURG,14230,ISIGNY-SUR-MER,,,14342,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE VOUILLY,,,,84.11Z,NAFRev2,N,-1.024119,49.270411,0.92,locality,Le Bourg (castilly (Castilly) 14230 Isigny-sur-Mer,14142_b388,G,LE BOURG,CASTILLY
200064905,00074,20006490500074,O,2017-01-01,03,2018,,2020-08-25T10:15:07,false,1,,2,,RUE,DES ECOLES,14230,ISIGNY-SUR-MER,,,14342,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE MATERNELLE PUBLIQUE GEORGES LION,,,,85.10Z,NAFRev2,O,-1.102942,49.31899,0.94,housenumber,2 Rue des Ecoles 14230 Isigny-sur-Mer,14342_0520_00002,G,2 RUE DES ECOLES,
200064905,00082,20006490500082,O,2017-01-01,11,2018,,2020-08-25T10:15:07,false,1,,,,PL,DU MARCHE,14230,ISIGNY-SUR-MER,,,14342,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE ELEMENTAIRE GROUPE SCOLAIRE JACQUES PREVERT,,,,85.20Z,NAFRev2,O,-1.104618,49.269577,0.45,street,Impasse du Marais 14230 Isigny-sur-Mer,14342_he9tp0,G,IMPASSE DU MARAIS,
200064905,00090,20006490500090,O,2017-01-01,,,,2019-11-14T14:00:19,false,1,,,,RUE,DU STADE,14230,ISIGNY-SUR-MER,,,14342,,,,,,,,,,,,,,,,,,,2017-01-01,A,CAMPING MUNICIPAL DU STADE,,,,55.30Z,NAFRev2,O,-1.105978,49.317677,0.94,street,Rue du Stade 14230 Isigny-sur-Mer,14342_1180,G,RUE DU STADE,
200064905,00108,20006490500108,O,2017-01-01,,,,2019-11-14T14:00:19,false,1,,,,RUE,DU FANAL,14230,ISIGNY-SUR-MER,,,14342,,,,,,,,,,,,,,,,,,,2017-01-01,A,CAMPING MUNICIPAL LE FANAL,,,,55.30Z,NAFRev2,O,-1.106995,49.315549,0.94,street,Rue du Fanal 14230 Isigny-sur-Mer,14342_0675,G,RUE DU FANAL,
200064905,00116,20006490500116,O,2017-01-01,,,,2019-11-14T14:00:19,false,1,,,,PL,DE VERDUN,14230,ISIGNY-SUR-MER,,,14342,,,,,,,,,,,,,,,,,,,2017-01-01,A,CINEMA LE CLUB,,,,59.14Z,NAFRev2,O,-1.103522,49.319665,0.8,street,Place de Verdun 14230 Isigny-sur-Mer,14342_1320,G,PLACE DE VERDUN,
200064905,00157,20006490500157,O,2018-01-01,,,,2019-11-14T14:00:19,false,1,,,,QUAI,NEUF,14230,ISIGNY-SUR-MER,,,14342,,,,,,,,,,,,,,,,,,,2018-01-01,A,PORT DE PLAISANCE,,,,93.29Z,NAFRev2,N,-1.104918,49.321195,0.92,locality,Quai Neuf (Isigny-sur-Mer) 14230 Isigny-sur-Mer,14342_1020,G,QUAI NEUF,ISIGNY SUR MER
200065084,00010,20006508400010,O,2017-01-01,02,2018,,2020-08-25T10:15:07,true,1,MAIRIE,,,RUE,THIERS,14230,ISIGNY-SUR-MER,,,14342,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,88.99B,NAFRev2,O,-1.101619,49.320322,0.94,street,Rue Thiers 14230 Isigny-sur-Mer,14342_1220,G,RUE THIERS,
200065084,00028,20006508400028,O,2017-01-01,,,,2019-11-14T14:00:19,false,1,,,,AV,DE LA TOUR DU PIN,14230,ISIGNY-SUR-MER,,,14342,,,,,,,,,,,,,,,,,,,2017-01-01,A,LOGEMENT FOYER LE COEUR D'ISIGNY,,,,87.10A,NAFRev2,O,-1.105249,49.316879,0.86,street,Ave de la Tour du Pin 14230 Isigny-sur-Mer,14342_b004,G,AVE DE LA TOUR DU PIN,
200066801,00057,20006680100057,O,2017-01-01,,,,2019-11-14T14:00:19,false,1,,16,,RUE,EMILE DEMAGNY,14230,ISIGNY-SUR-MER,,,14342,,,,,,,,,,,,,,,,,,,2017-01-01,A,OFFICE DU TOURISME,,,,79.90Z,NAFRev2,N,-1.100551,49.319036,0.94,housenumber,16 Rue Emile Demagny 14230 Isigny-sur-Mer,14342_0580_00016,G,16 RUE EMILE DEMAGNY,
211401427,00011,21140142700011,O,1983-03-01,NN,,,2019-11-14T14:00:19,true,5,,,,,LE BOURG,14330,ISIGNY-SUR-MER,,,14342,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.024119,49.270411,0.92,locality,Le Bourg (castilly (Castilly) 14230 Isigny-sur-Mer,14142_b388,G,LE BOURG,CASTILLY
211401427,00029,21140142700029,O,1983-12-21,NN,,,2019-11-14T14:00:19,false,4,,,,,LE BOURG,14330,ISIGNY-SUR-MER,,,14342,,,,,,,,,,,,,,,,,,,1999-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,-1.024119,49.270411,0.92,locality,Le Bourg (castilly (Castilly) 14230 Isigny-sur-Mer,14142_b388,G,LE BOURG,CASTILLY
211403423,00018,21140342300018,O,1983-03-01,NN,,,2019-11-14T14:00:19,true,5,,,,RUE,THIERS,14230,ISIGNY-SUR-MER,,,14342,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.101619,49.320322,0.94,street,Rue Thiers 14230 Isigny-sur-Mer,14342_1220,G,RUE THIERS,
211403423,00042,21140342300042,O,1983-12-21,NN,,,2019-11-14T14:00:19,false,5,RUE DES ECOLES,2,,RUE,DE VERDUN,14230,ISIGNY-SUR-MER,,,14342,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-1.103184,49.31957,0.84,street,Rue de Verdun 14230 Isigny-sur-Mer,14342_1319,G,RUE DE VERDUN,
211403423,00059,21140342300059,O,1987-12-08,NN,,,2019-11-14T14:00:19,false,5,,,,RUE,THIERS,14230,ISIGNY-SUR-MER,,,14342,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE JACQUES PREVERT,,,,85.20Z,NAFRev2,N,-1.101619,49.320322,0.94,street,Rue Thiers 14230 Isigny-sur-Mer,14342_1220,G,RUE THIERS,
211403423,00067,21140342300067,O,1965-07-15,NN,,,2019-11-14T14:00:19,false,4,,,,RUE,DU STADE,14230,ISIGNY-SUR-MER,,,14342,,,,,,,,,,,,,,,,,,,2017-01-01,F,CAMPING MUNICIPAL DU STADE,,,,55.30Z,NAFRev2,N,-1.105978,49.317677,0.94,street,Rue du Stade 14230 Isigny-sur-Mer,14342_1180,G,RUE DU STADE,
211403423,00075,21140342300075,O,1985-06-20,NN,,,2019-11-14T14:00:19,false,4,,,,RUE,FANAL,14230,ISIGNY-SUR-MER,,,14342,,,,,,,,,,,,,,,,,,,2017-01-01,F,CAMPING MUNICIPAL LE FANAL,,,,55.30Z,NAFRev2,N,-1.106995,49.315549,0.84,street,Rue du Fanal 14230 Isigny-sur-Mer,14342_0675,G,RUE DU FANAL,
211403423,00083,21140342300083,O,1997-01-01,NN,,,2019-11-14T14:00:19,false,4,MAIRIE,,,RUE,THIERS,14230,ISIGNY-SUR-MER,,,14342,,,,,,,,,,,,,,,,,,,2012-04-10,F,ZONE ACTIVITE ISIPOL,,,,42.99Z,NAFRev2,N,-1.101619,49.320322,0.94,street,Rue Thiers 14230 Isigny-sur-Mer,14342_1220,G,RUE THIERS,
211403423,00091,21140342300091,O,1997-01-01,NN,,,2019-11-14T14:00:19,false,3,MAIRIE,,,RUE,THIERS,14230,ISIGNY-SUR-MER,,,14342,,,,,,,,,,,,,,,,,,,2004-12-31,F,LOTISSEMENT COMMUNAL LE LAVOIR,,,,70.1C,NAFRev1,N,-1.101619,49.320322,0.94,street,Rue Thiers 14230 Isigny-sur-Mer,14342_1220,G,RUE THIERS,
211403423,00109,21140342300109,O,1995-12-25,NN,,,2019-11-14T14:00:19,false,3,MAIRIE,,,RUE,THIERS,14230,ISIGNY-SUR-MER,,,14342,,,,,,,,,,,,,,,,,,,2011-12-13,F,SERVICE D'ASSAINISSEMENT STATION,,,,37.00Z,NAFRev2,N,-1.101619,49.320322,0.94,street,Rue Thiers 14230 Isigny-sur-Mer,14342_1220,G,RUE THIERS,
211403423,00117,21140342300117,O,1995-12-25,NN,,,2019-11-14T14:00:19,false,3,MAIRIE,,,RUE,THIERS,14230,ISIGNY-SUR-MER,,,14342,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,-1.101619,49.320322,0.94,street,Rue Thiers 14230 Isigny-sur-Mer,14342_1220,G,RUE THIERS,
211403423,00125,21140342300125,O,1998-12-25,NN,,,2019-11-14T14:00:19,false,4,MAIRIE,,,RUE,THIERS,14230,ISIGNY-SUR-MER,,,14342,,,,,,,,,,,,,,,,,,,2017-01-01,F,ASSAINISSEMENT RESEAU COLLECTIF,,,,37.00Z,NAFRev2,N,-1.101619,49.320322,0.94,street,Rue Thiers 14230 Isigny-sur-Mer,14342_1220,G,RUE THIERS,
211403423,00133,21140342300133,O,1998-01-01,NN,,,2019-11-14T14:00:19,false,3,MAIRIE,,,RUE,THIERS,14230,ISIGNY-SUR-MER,,,14342,,,,,,,,,,,,,,,,,,,2006-12-31,F,LOTISSEMENT COMMUNAL 2,,,,70.1C,NAFRev1,N,-1.101619,49.320322,0.94,street,Rue Thiers 14230 Isigny-sur-Mer,14342_1220,G,RUE THIERS,
211403423,00141,21140342300141,O,2005-05-31,,,,2019-11-14T14:00:19,false,3,MAIRIE,,,RUE,THIERS,14230,ISIGNY-SUR-MER,,,14342,,,,,,,,,,,,,,,,,,,2012-04-10,F,LOTISSEMENT LE TUILLEY,,,,42.99Z,NAFRev2,N,-1.101619,49.320322,0.94,street,Rue Thiers 14230 Isigny-sur-Mer,14342_1220,G,RUE THIERS,
211404629,00019,21140462900019,O,1983-03-01,NN,,,2019-11-14T14:00:19,true,5,,,,,LE BOURG,14230,ISIGNY-SUR-MER,,,14342,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.024119,49.270411,0.92,locality,Le Bourg (castilly (Castilly) 14230 Isigny-sur-Mer,14142_b388,G,LE BOURG,CASTILLY
211404629,00027,21140462900027,O,1983-12-21,NN,,,2019-11-14T14:00:19,false,5,,,,,LE BOURG,14230,ISIGNY-SUR-MER,,,14342,,,,,,,,,,,,,,,,,,,2013-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,-1.024119,49.270411,0.92,locality,Le Bourg (castilly (Castilly) 14230 Isigny-sur-Mer,14142_b388,G,LE BOURG,CASTILLY
211404629,00035,21140462900035,O,2017-01-01,,,,2019-11-14T14:00:19,false,1,,2,,RUE,DES ECOLES,14230,ISIGNY-SUR-MER,,,14342,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE MATERNELLE PUBLIQUE GEORGES LION,,,,85.10Z,NAFRev2,O,-1.102942,49.31899,0.94,housenumber,2 Rue des Ecoles 14230 Isigny-sur-Mer,14342_0520_00002,G,2 RUE DES ECOLES,
211404819,00016,21140481900016,O,1983-03-01,NN,,,2019-11-14T14:00:19,true,4,,,,,LE BOURG,14230,ISIGNY-SUR-MER,,,14342,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.024119,49.270411,0.92,locality,Le Bourg (castilly (Castilly) 14230 Isigny-sur-Mer,14142_b388,G,LE BOURG,CASTILLY
211407630,00014,21140763000014,O,1983-03-01,NN,,,2019-11-14T14:00:19,true,4,,,,,,14230,ISIGNY-SUR-MER,,,14342,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211407630,00030,21140763000030,O,1999-07-01,NN,,,2019-11-14T14:00:19,false,3,MAIRIE,,,,LA MAIRIE,14230,ISIGNY-SUR-MER,,,14342,,,,,,,,,,,,,,,,,,,2005-12-25,F,ORDURES MENAGERES,,,,90.0B,NAFRev1,N,-1.036228,49.294305,0.92,locality,La Mairie (vouilly) (Vouilly) 14230 Isigny-sur-Mer,14342_c764,G,LA MAIRIE,VOUILLY
241400159,00026,24140015900026,O,1994-01-01,NN,,,2019-11-14T14:00:19,false,4,,,,,MAIRIE,14330,ISIGNY-SUR-MER,,,14342,,,,,,,,,,,,,,,,,,,1996-12-25,F,SERVICE EAU,,,,41.0Z,NAF1993,N,-1.036228,49.294305,0.91,locality,La Mairie (vouilly) (Vouilly) 14230 Isigny-sur-Mer,14342_c764,G,LA MAIRIE,VOUILLY
241400720,00017,24140072000017,O,2001-11-22,NN,,,2019-11-14T14:00:19,false,3,MAIRIE,,,RUE,THIERS,14230,ISIGNY-SUR-MER,,,14342,,,,,,,,,,,,,,,,,,,2004-09-20,F,,,,,75.1A,NAFRev1,O,-1.101619,49.320322,0.94,street,Rue Thiers 14230 Isigny-sur-Mer,14342_1220,G,RUE THIERS,
241400720,00025,24140072000025,O,2004-09-20,NN,,,2019-11-14T14:00:19,true,5,,16,,RUE,EMILE DEMAGNY,14230,ISIGNY-SUR-MER,,BP 92,14342,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,-1.100551,49.319036,0.94,housenumber,16 Rue Emile Demagny 14230 Isigny-sur-Mer,14342_0580_00016,G,16 RUE EMILE DEMAGNY,
241400720,00033,24140072000033,O,2005-06-09,NN,,,2019-11-14T14:00:19,false,4,,16,,RUE,EMILE DEMAGNY,14230,ISIGNY-SUR-MER,,,14342,,,,,,,,,,,,,,,,,,,2017-01-01,F,OFFICE DE TOURISME,,,,79.11Z,NAFRev2,O,-1.100551,49.319036,0.94,housenumber,16 Rue Emile Demagny 14230 Isigny-sur-Mer,14342_0580_00016,G,16 RUE EMILE DEMAGNY,
241400720,00041,24140072000041,O,2005-09-15,NN,,,2019-11-14T14:00:19,false,3,,16,,RUE,EMILE DEMAGNY,14230,ISIGNY-SUR-MER,,,14342,,,,,,,,,,,,,,,,,,,2017-01-01,F,SPANC,,,,84.12Z,NAFRev2,N,-1.100551,49.319036,0.94,housenumber,16 Rue Emile Demagny 14230 Isigny-sur-Mer,14342_0580_00016,G,16 RUE EMILE DEMAGNY,
241400720,00074,24140072000074,O,2007-04-04,NN,,,2019-11-14T14:00:19,false,3,,16,,RUE,EMILE DEMAGNY,14230,ISIGNY-SUR-MER,,,14342,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE DE VOILE,,,,85.51Z,NAFRev2,O,-1.100551,49.319036,0.94,housenumber,16 Rue Emile Demagny 14230 Isigny-sur-Mer,14342_0580_00016,G,16 RUE EMILE DEMAGNY,
241400720,00082,24140072000082,O,2007-04-04,NN,,,2019-11-14T14:00:19,false,3,,16,,RUE,EMILE DEMAGNY,14230,ISIGNY-SUR-MER,,,14342,,,,,,,,,,,,,,,,,,,2017-01-01,F,TRANSPORTS,,,,49.39A,NAFRev2,O,-1.100551,49.319036,0.94,housenumber,16 Rue Emile Demagny 14230 Isigny-sur-Mer,14342_0580_00016,G,16 RUE EMILE DEMAGNY,
241400720,00090,24140072000090,O,2009-01-01,NN,,,2019-11-14T14:00:19,false,3,,16,,RUE,EMILE DEMAGNY,14230,ISIGNY-SUR-MER,,,14342,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ANIMATION,,,,93.29Z,NAFRev2,O,-1.100551,49.319036,0.94,housenumber,16 Rue Emile Demagny 14230 Isigny-sur-Mer,14342_0580_00016,G,16 RUE EMILE DEMAGNY,
241400720,00108,24140072000108,O,2009-01-01,NN,,,2019-11-14T14:00:19,false,3,,16,,RUE,EMILE DEMAGNY,14230,ISIGNY-SUR-MER,,,14342,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE DE VOIRIE,,,,81.29B,NAFRev2,O,-1.100551,49.319036,0.94,housenumber,16 Rue Emile Demagny 14230 Isigny-sur-Mer,14342_0580_00016,G,16 RUE EMILE DEMAGNY,
241400720,00116,24140072000116,O,2009-01-01,NN,,,2019-11-14T14:00:19,false,3,,16,,RUE,EMILE DEMAGNY,14230,ISIGNY-SUR-MER,,,14342,,,,,,,,,,,,,,,,,,,2017-01-01,F,SCE SCOLAIRE ET PERISCOLAIRE,,,,84.12Z,NAFRev2,O,-1.100551,49.319036,0.94,housenumber,16 Rue Emile Demagny 14230 Isigny-sur-Mer,14342_0580_00016,G,16 RUE EMILE DEMAGNY,
241400720,00124,24140072000124,O,2011-04-27,,,,2019-11-14T14:00:19,false,2,,16,,RUE,EMILE DEMAGNY,14230,ISIGNY-SUR-MER,,BP 92,14342,,,,,,,,,,,,,,,,,,,2017-01-01,F,AIRE D'ACCUEIL DES GENS DU VOYAGE,,,,55.30Z,NAFRev2,N,-1.100551,49.319036,0.94,housenumber,16 Rue Emile Demagny 14230 Isigny-sur-Mer,14342_0580_00016,G,16 RUE EMILE DEMAGNY,
251400974,00019,25140097400019,O,1983-03-01,02,2018,,2020-08-25T10:20:14,true,4,,,,,MAIRIE,14230,ISIGNY-SUR-MER,,,14342,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,84.12Z,NAFRev2,N,-1.036228,49.294305,0.91,locality,La Mairie (vouilly) (Vouilly) 14230 Isigny-sur-Mer,14342_c764,G,LA MAIRIE,VOUILLY
251401709,00018,25140170900018,O,1983-03-01,NN,,,2019-11-14T14:00:19,true,3,MAIRIE,,,RUE,THIERS,14230,ISIGNY-SUR-MER,,,14342,,,,,,,,,,,,,,,,,,,2005-07-21,F,,,,,75.1E,NAFRev1,N,-1.101619,49.320322,0.94,street,Rue Thiers 14230 Isigny-sur-Mer,14342_1220,G,RUE THIERS,
251402764,00012,25140276400012,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14230,ISIGNY-SUR-MER,,,14342,,,,,,,,,,,,,,,,,,,,F,,,,,90.13,NAP,N,,,0,,,,,,
251402772,00015,25140277200015,O,1983-03-01,NN,,,2019-11-14T14:00:19,true,6,MAIRIE,,,RUE,THIERS,14230,ISIGNY-SUR-MER,,,14342,,,,,,,,,,,,,,,,,,,2017-11-28,F,,,,,37.00Z,NAFRev2,O,-1.101619,49.320322,0.94,street,Rue Thiers 14230 Isigny-sur-Mer,14342_1220,G,RUE THIERS,
251402889,00017,25140288900017,O,1985-04-19,NN,,,2019-11-14T14:00:19,true,3,MAIRIE,,,,LE BAS GEFOSSE,14230,ISIGNY-SUR-MER,,,14342,,,,,,,,,,,,,,,,,,,2005-10-19,F,,,,,75.1E,NAFRev1,N,-1.05365,49.302479,0.34,locality,La Fosse (vouilly) (Vouilly) 14230 Isigny-sur-Mer,14763_b054,G,LA FOSSE,VOUILLY
251402970,00015,25140297000015,O,1986-08-25,NN,,,2019-11-14T14:00:19,true,3,MAIRIE,,,,LE BOURG,14330,ISIGNY-SUR-MER,,,14342,,,,,,,,,,,,,,,,,,,2003-02-14,F,,,,,70.1C,NAFRev1,N,-1.024119,49.270411,0.92,locality,Le Bourg (castilly (Castilly) 14230 Isigny-sur-Mer,14142_b388,G,LE BOURG,CASTILLY
251404190,00018,25140419000018,O,1994-03-03,NN,,,2019-11-14T14:00:19,true,4,,,,,MAIRIE,14230,ISIGNY-SUR-MER,,,14342,,,,,,,,,,,,,,,,,,,2009-04-16,F,,,,,42.99Z,NAFRev2,N,-1.036228,49.294305,0.91,locality,La Mairie (vouilly) (Vouilly) 14230 Isigny-sur-Mer,14342_c764,G,LA MAIRIE,VOUILLY
261400188,00015,26140018800015,O,1983-03-01,NN,,,2019-11-14T14:00:19,true,4,MAIRIE,,,RUE,THIERS,14230,ISIGNY-SUR-MER,,,14342,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.101619,49.320322,0.94,street,Rue Thiers 14230 Isigny-sur-Mer,14342_1220,G,RUE THIERS,
261400188,00023,26140018800023,O,1904-04-04,NN,,,2019-11-14T14:00:19,false,4,,,,AV,DE LA TOUR DU PIN,14230,ISIGNY-SUR-MER,,,14342,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOGEM FOYER LE COEUR D ISIGNY,,,,87.10A,NAFRev2,N,-1.105249,49.316879,0.86,street,Ave de la Tour du Pin 14230 Isigny-sur-Mer,14342_b004,G,AVE DE LA TOUR DU PIN,
261400881,00015,26140088100015,O,1983-03-01,NN,,,2019-11-14T14:00:19,true,3,MAIRIE,,,,LE BOURG,14330,ISIGNY-SUR-MER,,,14342,,,,,,,,,,,,,,,,,,,2004-06-23,F,CDE,,,,85.3K,NAFRev1,N,-1.024119,49.270411,0.92,locality,Le Bourg (castilly (Castilly) 14230 Isigny-sur-Mer,14142_b388,G,LE BOURG,CASTILLY
261400881,00023,26140088100023,O,1983-03-16,NN,,,2019-11-14T14:00:19,false,3,,,,,LE BOURG,14330,ISIGNY-SUR-MER,,,14342,,,,,,,,,,,,,,,,,,,2004-06-23,F,CANTINE SCOLAIRE,,,,55.5A,NAFRev1,N,-1.024119,49.270411,0.92,locality,Le Bourg (castilly (Castilly) 14230 Isigny-sur-Mer,14142_b388,G,LE BOURG,CASTILLY
261400899,00017,26140089900017,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14230,ISIGNY-SUR-MER,,,14342,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
261400923,00122,26140092300122,O,1983-03-01,NN,,,2019-11-14T14:00:19,false,4,,8,,RUE,DE CHERBOURG,14230,ISIGNY-SUR-MER,,,14342,,,,,,,,,,,,,,,,,,,2018-01-01,A,CMP ISIGNY SUR MER,,,,86.10Z,NAFRev2,N,-1.103526,49.316581,0.94,housenumber,8 Rue de Cherbourg 14230 Isigny-sur-Mer,14342_0240_00008,G,8 RUE DE CHERBOURG,
261401061,00013,26140106100013,O,1983-03-01,12,2018,,2020-08-25T10:20:48,true,4,,14,,AV,DE LA TOUR DU PIN,14230,ISIGNY-SUR-MER,,BP 99,14342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,-1.105362,49.317737,0.87,housenumber,14 Avenue de la Tour du Pin 14230 Isigny-sur-Mer,14342_1250_00014,G,14 AVENUE DE LA TOUR DU PIN,
261402101,00016,26140210100016,O,1995-12-25,,,,2019-11-14T14:00:19,true,3,MAIRIE,,,,,14230,ISIGNY-SUR-MER,,,14342,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.036228,49.294305,0.91,locality,La Mairie (vouilly) (Vouilly) 14230 Isigny-sur-Mer,14342_c764,D,LA MAIRIE,VOUILLY
261402119,00018,26140211900018,O,1995-12-25,,,,2019-11-14T14:00:19,true,3,,,,,MAIRIE,14230,ISIGNY-SUR-MER,,,14342,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,-1.036228,49.294305,0.91,locality,La Mairie (vouilly) (Vouilly) 14230 Isigny-sur-Mer,14342_c764,G,LA MAIRIE,VOUILLY
261404883,00017,26140488300017,O,1995-12-25,,,,2019-11-14T14:00:19,true,3,MAIRIE,,,,LE BOURG,14230,ISIGNY-SUR-MER,,,14342,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,-1.024119,49.270411,0.92,locality,Le Bourg (castilly (Castilly) 14230 Isigny-sur-Mer,14142_b388,G,LE BOURG,CASTILLY
261404925,00016,26140492500016,O,1995-12-25,,,,2019-11-14T14:00:19,true,3,MAIRIE,,,,LE BOURG,14330,ISIGNY-SUR-MER,,,14342,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.024119,49.270411,0.92,locality,Le Bourg (castilly (Castilly) 14230 Isigny-sur-Mer,14142_b388,G,LE BOURG,CASTILLY
261407688,00017,26140768800017,O,1995-12-25,,,,2019-11-14T14:00:19,true,2,MAIRIE,,,RUE,THIERS,14230,ISIGNY-SUR-MER,,,14342,,,,,,,,,,,,,,,,,,,2003-01-08,F,CDE,,,,85.3K,NAFRev1,N,-1.101619,49.320322,0.94,street,Rue Thiers 14230 Isigny-sur-Mer,14342_1220,G,RUE THIERS,
271400418,00015,27140041800015,O,,,,,2019-11-14T14:00:19,true,1,,,,RUE,THIERS,14230,ISIGNY-SUR-MER,,,14342,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-1.101619,49.320322,0.94,street,Rue Thiers 14230 Isigny-sur-Mer,14342_1220,G,RUE THIERS,
271400426,00018,27140042600018,O,,,,,2019-11-14T14:00:19,true,1,,,,RUE,THIERS,14230,ISIGNY-SUR-MER,,,14342,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-1.101619,49.320322,0.94,street,Rue Thiers 14230 Isigny-sur-Mer,14342_1220,G,RUE THIERS,
271400434,00012,27140043400012,O,,,,,2019-11-14T14:00:19,true,1,,,,RUE,THIERS,14230,ISIGNY-SUR-MER,,,14342,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-1.101619,49.320322,0.94,street,Rue Thiers 14230 Isigny-sur-Mer,14342_1220,G,RUE THIERS,
291400315,00011,29140031500011,O,1985-03-05,NN,,,2019-12-11T14:00:33,true,6,MAIRIE,,,RUE,THIERS,14230,ISIGNY-SUR-MER,,,14342,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,42.99Z,NAFRev2,O,-1.101619,49.320322,0.94,street,Rue Thiers 14230 Isigny-sur-Mer,14342_1220,G,RUE THIERS,
291400414,00020,29140041400020,O,2009-01-16,,,,2020-04-06T09:55:16,true,2,,,,,,14230,ISIGNY-SUR-MER,,,14342,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,42.99Z,NAFRev2,O,,,0,,,,,,
295000491,00023,29500049100023,O,1995-05-11,01,2018,,2020-08-25T10:21:34,true,4,MAIRIE,,,,LE BOURG,14230,ISIGNY-SUR-MER,,,14342,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,42.99Z,NAFRev2,N,-1.024119,49.270411,0.92,locality,Le Bourg (castilly (Castilly) 14230 Isigny-sur-Mer,14142_b388,G,LE BOURG,CASTILLY