id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-371114,2021-03-26,000001,Vente,135982,,,LE VILLAGE,B041,27380,27487,Radepont,27,,,27487000AD0099,,,4,52.6,,,,,,,,,1,2,Appartement,70,3,,,,,,1.326177,49.352171
2021-371114,2021-03-26,000001,Vente,135982,,,LE VILLAGE,B041,27380,27487,Radepont,27,,,27487000AD0099,,,3,56.9,,,,,,,,,1,2,Appartement,70,3,,,,,,1.326177,49.352171
2021-372376,2021-05-07,000002,Vente,50000,,,L EGLISE,B017,27380,27487,Radepont,27,,,27487000AE0186,,,,,,,,,,,,,0,,,,,T,terres,,,930,1.325492,49.356729
2021-372376,2021-05-07,000002,Vente,50000,,,L EGLISE,B017,27380,27487,Radepont,27,,,27487000AE0187,,,,,,,,,,,,,0,,,,,T,terres,,,671,1.325658,49.3569
2021-372376,2021-05-07,000002,Vente,50000,,,L EGLISE,B017,27380,27487,Radepont,27,,,27487000AE0188,,,,,,,,,,,,,0,,,,,T,terres,,,744,1.325825,49.356626
2021-372376,2021-05-07,000002,Vente,50000,,,L EGLISE,B017,27380,27487,Radepont,27,,,27487000AE0189,,,,,,,,,,,,,0,,,,,T,terres,,,555,1.325982,49.356756
2021-372376,2021-05-07,000002,Vente,50000,,,L EGLISE,B017,27380,27487,Radepont,27,,,27487000AE0190,,,,,,,,,,,,,0,,,,,T,terres,,,613,1.326097,49.35651
2021-372376,2021-05-07,000002,Vente,50000,,,L EGLISE,B017,27380,27487,Radepont,27,,,27487000AE0191,,,,,,,,,,,,,0,,,,,T,terres,,,789,1.326652,49.356701
2021-372376,2021-05-07,000002,Vente,50000,,,L EGLISE,B017,27380,27487,Radepont,27,,,27487000AE0192,,,,,,,,,,,,,0,,,,,T,terres,,,702,1.326637,49.356837
2021-372376,2021-05-07,000002,Vente,50000,,,L EGLISE,B017,27380,27487,Radepont,27,,,27487000AE0193,,,,,,,,,,,,,0,,,,,T,terres,,,666,1.326492,49.356963
2021-372376,2021-05-07,000002,Vente,50000,,,L EGLISE,B017,27380,27487,Radepont,27,,,27487000AE0194,,,,,,,,,,,,,0,,,,,T,terres,,,574,1.326313,49.356924
2021-372376,2021-05-07,000002,Vente,50000,,,L EGLISE,B017,27380,27487,Radepont,27,,,27487000AE0195,,,,,,,,,,,,,0,,,,,T,terres,,,672,1.32616,49.357112
2021-372376,2021-05-07,000002,Vente,50000,,,L EGLISE,B017,27380,27487,Radepont,27,,,27487000AE0196,,,,,,,,,,,,,0,,,,,T,terres,,,547,1.326015,49.35711
2021-372376,2021-05-07,000002,Vente,50000,,,L EGLISE,B017,27380,27487,Radepont,27,,,27487000AE0197,,,,,,,,,,,,,0,,,,,T,terres,,,975,1.326419,49.356467
2021-372376,2021-05-07,000002,Vente,50000,,,L EGLISE,B017,27380,27487,Radepont,27,,,27487000AE0198,,,,,,,,,,,,,0,,,,,T,terres,,,1017,1.326131,49.356843
2021-372376,2021-05-07,000002,Vente,50000,,,L EGLISE,B017,27380,27487,Radepont,27,,,27487000AE0199,,,,,,,,,,,,,0,,,,,T,terres,,,43,1.325198,49.356627
2021-373558,2021-05-31,000001,Vente,85000,1501,,RUE DE LA REPUBLIQUE,0100,27380,27487,Radepont,27,,,27487000AD0161,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,245,1.331418,49.351606
2021-373558,2021-05-31,000001,Vente,85000,,,LE MARAIS,B029,27380,27487,Radepont,27,,,27487000AD0162,,,,,,,,,,,,,0,,,,,S,sols,,,180,1.331338,49.351716
2021-373594,2021-06-01,000001,Vente,158000,1117,,RUE DE FUMECHON,0037,27380,27487,Radepont,27,,,27487000AB0352,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,684,1.328076,49.357651
2021-373594,2021-06-01,000001,Vente,158000,1117,,RUE DE FUMECHON,0037,27380,27487,Radepont,27,,,27487000AB0352,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,684,1.328076,49.357651
2021-373594,2021-06-01,000001,Vente,158000,1117,,RUE DE FUMECHON,0037,27380,27487,Radepont,27,,,27487000AB0352,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,684,1.328076,49.357651
2021-374430,2021-06-07,000001,Vente,22686.1,,,LA THUILERIE,B038,27380,27487,Radepont,27,,,27487000ZA0002,,,,,,,,,,,,,0,,,,,T,terres,,,16940,1.352501,49.344206
2021-379444,2021-09-29,000001,Vente,130000,,,LA THUILERIE,B038,27380,27487,Radepont,27,,,27487000ZA0001,,,,,,,,,,,,,0,,,,,T,terres,,,13200,1.353416,49.344464
2021-379444,2021-09-29,000001,Vente,130000,,,LA MARE SAUSSEUSE,B032,27380,27487,Radepont,27,,,27487000ZA0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1070,1.342204,49.346329
2021-379444,2021-09-29,000001,Vente,130000,,,LA MARE SAUSSEUSE,B032,27380,27487,Radepont,27,,,27487000ZA0005,,,,,,,,,,,,,0,,,,,T,terres,,,1340,1.342204,49.346329
2021-379991,2021-10-20,000001,Vente,51000,,,L EGLISE,B017,27380,27487,Radepont,27,,,27487000AE0186,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,930,1.325492,49.356729
2021-380255,2021-10-28,000001,Vente,52500,,,L EGLISE,B017,27380,27487,Radepont,27,,,27487000AE0191,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,789,1.326652,49.356701
2021-380283,2021-11-09,000001,Vente,220000,5000,,CHE DE LA COTE BLANCHE,0012,27380,27487,Radepont,27,,,274870000C0362,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,500,1.333757,49.336443
2021-380283,2021-11-09,000001,Vente,220000,5000,,CHE DE LA COTE BLANCHE,0012,27380,27487,Radepont,27,,,274870000C0362,,,,,,,,,,,,,0,1,Maison,82,5,AG,terrains d'agrément,,,858,1.333757,49.336443
2021-381647,2021-11-29,000001,Vente,160900,10,,CHE DE LA PATURE,0090,27380,27487,Radepont,27,,,27487000AD0261,,,,,,,,,,,,,0,1,Maison,70,8,S,sols,,,329,1.327189,49.352644
2021-381650,2021-11-29,000001,Vente,55500,,,L EGLISE,B017,27380,27487,Radepont,27,,,27487000AE0187,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,671,1.325658,49.3569
2021-381805,2021-12-03,000002,Vente,350500,,,L EGLISE,B017,27380,27487,Radepont,27,,,27487000AE0035,,,,,,,,,,,,,0,,,,,J,jardins,,,1770,1.32549,49.356322
2021-381805,2021-12-03,000002,Vente,350500,,,L EGLISE,B017,27380,27487,Radepont,27,,,27487000AE0201,,,,,,,,,,,,,0,,,,,S,sols,,,1063,1.325835,49.356137
2021-382036,2021-12-28,000001,Vente,67500,1823,,RUE DE LA REPUBLIQUE,0100,27380,27487,Radepont,27,,,27487000AD0200,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,46,1.327471,49.350187
2021-382036,2021-12-28,000001,Vente,67500,,,LES CAMPS DOLLANGS,B011,27380,27487,Radepont,27,,,27487000AD0210,,,,,,,,,,,,,0,,,,,S,sols,,,2,1.327602,49.350152
2021-382036,2021-12-28,000001,Vente,67500,,,LES CAMPS DOLLANGS,B011,27380,27487,Radepont,27,,,27487000AD0212,,,,,,,,,,,,,0,,,,,S,sols,,,64,1.327504,49.350101
2021-382036,2021-12-28,000001,Vente,67500,,,LES CAMPS DOLLANGS,B011,27380,27487,Radepont,27,,,27487000AD0213,,,,,,,,,,,,,0,,,,,S,sols,,,82,1.327576,49.35018
2021-382362,2021-12-20,000001,Vente,194150,,,LE VILLAGE,B041,27380,27487,Radepont,27,,,27487000AD0112,,,,,,,,,,,,,0,,,,,J,jardins,,,400,1.327457,49.353154
2021-382362,2021-12-20,000001,Vente,194150,287,,GR GRANDE RUE,0042,27380,27487,Radepont,27,,,27487000AD0113,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,400,1.327089,49.353036
2021-382362,2021-12-20,000001,Vente,194150,287,,GR GRANDE RUE,0042,27380,27487,Radepont,27,,,27487000AD0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,1.327089,49.353036
2021-382362,2021-12-20,000001,Vente,194150,287,,GR GRANDE RUE,0042,27380,27487,Radepont,27,,,27487000AD0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,1.327089,49.353036
2021-382544,2021-12-27,000001,Vente,1000,,,L EGLISE,B017,27380,27487,Radepont,27,,,27487000AE0197,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,975,1.326419,49.356467
2021-382544,2021-12-27,000001,Vente,1000,,,L EGLISE,B017,27380,27487,Radepont,27,,,27487000AE0198,,,,,,,,,,,,,0,,,,,S,sols,,,1017,1.326131,49.356843
2021-382544,2021-12-27,000001,Vente,1000,,,L EGLISE,B017,27380,27487,Radepont,27,,,27487000AE0199,,,,,,,,,,,,,0,,,,,S,sols,,,43,1.325198,49.356627
2021-382652,2021-11-24,000002,Vente,100,,,LE VILLAGE,B041,27380,27487,Radepont,27,,,27487000AD0382,,,,,,,,,,,,,0,,,,,J,jardins,,,4,1.327001,49.350962
2021-382656,2021-11-24,000002,Vente,500,,,LE VILLAGE,B041,27380,27487,Radepont,27,,,27487000AD0380,,,,,,,,,,,,,0,,,,,J,jardins,,,23,1.32666,49.350902
2021-382699,2021-12-31,000001,Vente,51500,,,L EGLISE,B017,27380,27487,Radepont,27,,,27487000AE0196,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,547,1.326015,49.35711
2021-382834,2021-01-08,000001,Vente,162000,2008,,RUE DE LA REPUBLIQUE,0100,27380,27487,Radepont,27,,,27487000AE0057,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,226,1.325095,49.349621
2021-382834,2021-01-08,000001,Vente,162000,,,LA MALADRERIE,B027,27380,27487,Radepont,27,,,27487000AE0058,,,,,,,,,,,,,0,,,,,J,jardins,,,1225,1.324588,49.350149
