id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-79389,2023-03-09,000001,Vente,7000,,,CROZE,B025,07440,07052,Champis,07,,,07052000AN0032,,,,,,,,,,,,,0,,,,,T,terres,,,8380,4.758696,44.940265
2023-79389,2023-03-09,000001,Vente,7000,,,CROZE,B025,07440,07052,Champis,07,,,07052000AN0033,,,,,,,,,,,,,0,,,,,P,prés,,,9730,4.757926,44.940816
2023-80254,2023-04-07,000001,Vente,135000,285,,RTE DES CRETES,0039,07440,07052,Champis,07,,,07052000AL0376,,,,,,,,,,,,,0,,,,,VE,vergers,,,209,4.771264,44.941923
2023-80897,2023-05-04,000001,Vente,48000,,,TREVALER,B079,07440,07052,Champis,07,,,07052000AM0004,,,,,,,,,,,,,0,,,,,S,sols,,,6,4.765354,44.941152
2023-80897,2023-05-04,000001,Vente,48000,,,TREVALER,B079,07440,07052,Champis,07,,,07052000AM0309,,,,,,,,,,,,,0,,,,,L,landes,,,1090,4.765064,44.940673
2023-80897,2023-05-04,000001,Vente,48000,,,TREVALER,B079,07440,07052,Champis,07,,,07052000AM0380,,,,,,,,,,,,,0,,,,,P,prés,,,4729,4.765429,44.940934
2023-80897,2023-05-04,000001,Vente,48000,,,COMBE-MALE,B020,07440,07052,Champis,07,,,07052000AN0231,,,,,,,,,,,,,0,,,,,S,sols,,,224,4.764843,44.9418
2023-80897,2023-05-04,000001,Vente,48000,5109,,COMBE-MALE,B020,07440,07052,Champis,07,,,07052000AN0232,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,183,4.764806,44.94132
2023-80897,2023-05-04,000001,Vente,48000,,,COMBE-MALE,B020,07440,07052,Champis,07,,,07052000AN0234,,,,,,,,,,,,,0,,,,,S,sols,,,29,4.76476,44.94145
2023-81353,2023-06-12,000001,Vente,30000,,,LES RAZES,B060,07440,07052,Champis,07,,,07052000AB0001,,,,,,,,,,,,,0,,,,,P,prés,,,4150,4.718847,44.98075
2023-81353,2023-06-12,000001,Vente,30000,,,LES RAZES,B060,07440,07052,Champis,07,,,07052000AB0002,,,,,,,,,,,,,0,,,,,P,prés,,,3430,4.719629,44.98003
2023-81353,2023-06-12,000001,Vente,30000,,,LES RAZES,B060,07440,07052,Champis,07,,,07052000AB0003,,,,,,,,,,,,,0,,,,,P,prés,,,5760,4.719986,44.980301
2023-81353,2023-06-12,000001,Vente,30000,,,LES RAZES,B060,07440,07052,Champis,07,,,07052000AB0005,,,,,,,,,,,,,0,,,,,L,landes,,,660,4.720329,44.978893
2023-81353,2023-06-12,000001,Vente,30000,,,LES RAZES,B060,07440,07052,Champis,07,,,07052000AB0006,,,,,,,,,,,,,0,,,,,L,landes,,,1610,4.720092,44.978418
2023-81353,2023-06-12,000001,Vente,30000,,,LES RAZES,B060,07440,07052,Champis,07,,,07052000AB0007,,,,,,,,,,,,,0,,,,,P,prés,,,7070,4.719688,44.979229
2023-81353,2023-06-12,000001,Vente,30000,,,LES RAZES,B060,07440,07052,Champis,07,,,07052000AB0012,,,,,,,,,,,,,0,,,,,P,prés,,,2790,4.718588,44.97885
2023-81353,2023-06-12,000001,Vente,30000,,,LES RAZES,B060,07440,07052,Champis,07,,,07052000AB0013,,,,,,,,,,,,,0,,,,,P,prés,,,5000,4.718049,44.978451
2023-81353,2023-06-12,000001,Vente,30000,,,LES RAZES,B060,07440,07052,Champis,07,,,07052000AB0013,,,,,,,,,,,,,0,,,,,P,prés,,,5020,4.718049,44.978451
2023-81353,2023-06-12,000001,Vente,30000,,,LES RAZES,B060,07440,07052,Champis,07,,,07052000AB0016,,,,,,,,,,,,,0,,,,,P,prés,,,10000,4.719612,44.97709
2023-81353,2023-06-12,000001,Vente,30000,,,LES RAZES,B060,07440,07052,Champis,07,,,07052000AB0016,,,,,,,,,,,,,0,,,,,P,prés,,,7890,4.719612,44.97709
2023-81353,2023-06-12,000001,Vente,30000,,,LES RAZES,B060,07440,07052,Champis,07,,,07052000AB0017,,,,,,,,,,,,,0,,,,,P,prés,,,8380,4.719628,44.978036
2023-81353,2023-06-12,000001,Vente,30000,,,LES RAZES,B060,07440,07052,Champis,07,,,07052000AB0018,,,,,,,,,,,,,0,,,,,P,prés,,,1930,4.719464,44.978771
2023-81353,2023-06-12,000001,Vente,30000,,,LES RAZES,B060,07440,07052,Champis,07,,,07052000AB0019,,,,,,,,,,,,,0,,,,,L,landes,,,3580,4.720677,44.977715
2023-81353,2023-06-12,000001,Vente,30000,,,LES RAZES,B060,07440,07052,Champis,07,,,07052000AB0019,,,,,,,,,,,,,0,,,,,P,prés,,,7520,4.720677,44.977715
2023-81353,2023-06-12,000001,Vente,30000,,,LES RAZES,B060,07440,07052,Champis,07,,,07052000AB0020,,,,,,,,,,,,,0,,,,,P,prés,,,3250,4.721479,44.977921
2023-81353,2023-06-12,000001,Vente,30000,,,LES RAZES,B060,07440,07052,Champis,07,,,07052000AB0020,,,,,,,,,,,,,0,,,,,L,landes,,,1420,4.721479,44.977921
2023-81353,2023-06-12,000001,Vente,30000,,,LES RAZES,B060,07440,07052,Champis,07,,,07052000AB0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1010,4.720656,44.97846
2023-81353,2023-06-12,000001,Vente,30000,,,LES RAZES,B060,07440,07052,Champis,07,,,07052000AB0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16400,4.722144,44.979001
2023-81353,2023-06-12,000001,Vente,30000,,,LES RAZES,B060,07440,07052,Champis,07,,,07052000AB0023,,,,,,,,,,,,,0,,,,,P,prés,,,8810,4.721998,44.978542
2023-81353,2023-06-12,000001,Vente,30000,,,LES RAZES,B060,07440,07052,Champis,07,,,07052000AB0024,,,,,,,,,,,,,0,,,,,P,prés,,,4450,4.722276,44.977841
2023-81353,2023-06-12,000001,Vente,30000,,,LES RAZES,B060,07440,07052,Champis,07,,,07052000AB0025,,,,,,,,,,,,,0,,,,,P,prés,,,1540,4.721755,44.97743
2023-81353,2023-06-12,000001,Vente,30000,,,LES RAZES,B060,07440,07052,Champis,07,,,07052000AB0196,,,,,,,,,,,,,0,,,,,P,prés,,,1722,4.722564,44.977483
2023-81353,2023-06-12,000001,Vente,30000,,,LES RAZES,B060,07440,07052,Champis,07,,,07052000AB0208,,,,,,,,,,,,,0,,,,,P,prés,,,15926,4.718595,44.980152
2023-81353,2023-06-12,000001,Vente,30000,,,LES RAZES,B060,07440,07052,Champis,07,,,07052000AB0211,,,,,,,,,,,,,0,,,,,S,sols,,,502,4.718458,44.979521
2023-81424,2023-05-25,000001,Vente,52000,,,SOURBIER,B074,07440,07052,Champis,07,,,07052000AM0227,,,,,,,,,,,,,0,,,,,L,landes,,,259,4.76804,44.936386
2023-81424,2023-05-25,000001,Vente,52000,,,SOURBIER,B074,07440,07052,Champis,07,,,07052000AM0228,,,,,,,,,,,,,0,,,,,L,landes,,,229,4.767917,44.936316
2023-81424,2023-05-25,000001,Vente,52000,,,SOURBIER,B074,07440,07052,Champis,07,,,07052000AM0229,,,,,,,,,,,,,0,,,,,T,terres,,,222,4.767755,44.936186
2023-81424,2023-05-25,000001,Vente,52000,,,SOURBIER,B074,07440,07052,Champis,07,,,07052000AM0231,,,,,,,,,,,,,0,,,,,J,jardins,,,43,4.767972,44.936052
2023-81424,2023-05-25,000001,Vente,52000,,,SOURBIER,B074,07440,07052,Champis,07,,,07052000AM0232,,,,,,,,,,,,,0,,,,,S,sols,,,63,4.767883,44.936063
2023-81424,2023-05-25,000001,Vente,52000,1530,,CHE DU SOURBIER,0086,07440,07052,Champis,07,,,07052000AM0233,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,49,4.76766,44.935863
2023-81424,2023-05-25,000001,Vente,52000,1530,,CHE DU SOURBIER,0086,07440,07052,Champis,07,,,07052000AM0233,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,49,4.76766,44.935863
2023-81424,2023-05-25,000001,Vente,52000,,,SOURBIER,B074,07440,07052,Champis,07,,,07052000AM0254,,,,,,,,,,,,,0,,,,,P,prés,,,294,4.768942,44.935585
2023-81424,2023-05-25,000001,Vente,52000,,,SOURBIER,B074,07440,07052,Champis,07,,,07052000AM0283,,,,,,,,,,,,,0,,,,,T,terres,,,610,4.767595,44.936695
2023-81432,2023-05-26,000001,Vente,201750,,,TREVALER,B079,07440,07052,Champis,07,,,07052000AM0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,755,4.77172,44.938959
2023-81432,2023-05-26,000001,Vente,201750,,,TREVALER,B079,07440,07052,Champis,07,,,07052000AM0053,,,,,,,,,,,,,0,,,,,P,prés,,,1050,4.772201,44.939242
2023-81432,2023-05-26,000001,Vente,201750,,,TREVALER,B079,07440,07052,Champis,07,,,07052000AM0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3895,4.772554,44.939653
2023-81432,2023-05-26,000001,Vente,201750,,,PIERRE-BLANCHE,B056,07440,07052,Champis,07,,,07052000AM0070,,,,,,,,,,,,,0,,,,,L,landes,,,1005,4.773661,44.940429
2023-81432,2023-05-26,000001,Vente,201750,,,PIERRE-BLANCHE,B056,07440,07052,Champis,07,,,07052000AM0072,,,,,,,,,,,,,0,,,,,L,landes,,,3730,4.773465,44.939528
2023-81432,2023-05-26,000001,Vente,201750,,,PIERRE-BLANCHE,B056,07440,07052,Champis,07,,,07052000AM0073,,,,,,,,,,,,,0,,,,,P,prés,,,5810,4.773075,44.939112
2023-81432,2023-05-26,000001,Vente,201750,,,PIERRE-BLANCHE,B056,07440,07052,Champis,07,,,07052000AM0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1805,4.772343,44.938732
2023-81432,2023-05-26,000001,Vente,201750,,,PIERRE-BLANCHE,B056,07440,07052,Champis,07,,,07052000AM0075,,,,,,,,,,,,,0,,,,,P,prés,,,3042,4.772769,44.938347
2023-81432,2023-05-26,000001,Vente,201750,,,PIERRE-BLANCHE,B056,07440,07052,Champis,07,,,07052000AM0075,,,,,,,,,,,,,0,,,,,P,prés,,,6083,4.772769,44.938347
2023-81432,2023-05-26,000001,Vente,201750,,,PIERRE-BLANCHE,B056,07440,07052,Champis,07,,,07052000AM0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10035,4.773922,44.939681
2023-81432,2023-05-26,000001,Vente,201750,,,TRACOULET,B077,07440,07052,Champis,07,,,07052000AM0157,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8800,4.772079,44.932706
2023-81432,2023-05-26,000001,Vente,201750,,,TRACOULET,B077,07440,07052,Champis,07,,,07052000AM0158,,,,,,,,,,,,,0,,,,,P,prés,,,900,4.772216,44.932164
2023-81432,2023-05-26,000001,Vente,201750,,,TRACOULET,B077,07440,07052,Champis,07,,,07052000AM0187,,,,,,,,,,,,,0,,,,,L,landes,,,345,4.772059,44.937849
2023-81432,2023-05-26,000001,Vente,201750,,,TRACOULET,B077,07440,07052,Champis,07,,,07052000AM0188,,,,,,,,,,,,,0,,,,,P,prés,,,4470,4.77177,44.937477
2023-81432,2023-05-26,000001,Vente,201750,,,SOURBIER,B074,07440,07052,Champis,07,,,07052000AM0197,,,,,,,,,,,,,0,,,,,T,terres,,,615,4.769214,44.935626
2023-81432,2023-05-26,000001,Vente,201750,,,SOURBIER,B074,07440,07052,Champis,07,,,07052000AM0203,,,,,,,,,,,,,0,,,,,P,prés,,,845,4.769082,44.93796
2023-81432,2023-05-26,000001,Vente,201750,,,SOURBIER,B074,07440,07052,Champis,07,,,07052000AM0204,,,,,,,,,,,,,0,,,,,L,landes,,,7715,4.769704,44.937872
2023-81432,2023-05-26,000001,Vente,201750,,,SOURBIER,B074,07440,07052,Champis,07,,,07052000AM0205,,,,,,,,,,,,,0,,,,,T,terres,,,5715,4.770446,44.937583
2023-81432,2023-05-26,000001,Vente,201750,,,SOURBIER,B074,07440,07052,Champis,07,,,07052000AM0206,,,,,,,,,,,,,0,,,,,T,terres,,,1485,4.770846,44.938331
2023-81432,2023-05-26,000001,Vente,201750,,,SOURBIER,B074,07440,07052,Champis,07,,,07052000AM0207,,,,,,,,,,,,,0,,,,,P,prés,,,955,4.770462,44.938296
2023-81432,2023-05-26,000001,Vente,201750,,,SOURBIER,B074,07440,07052,Champis,07,,,07052000AM0208,,,,,,,,,,,,,0,,,,,L,landes,,,1720,4.769924,44.938239
2023-81432,2023-05-26,000001,Vente,201750,,,SOURBIER,B074,07440,07052,Champis,07,,,07052000AM0222,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5335,4.768467,44.937734
2023-81432,2023-05-26,000001,Vente,201750,,,SOURBIER,B074,07440,07052,Champis,07,,,07052000AM0230,,,,,,,,,,,,,0,,,,,P,prés,,,460,4.767967,44.936164
2023-81432,2023-05-26,000001,Vente,201750,5328,,SOURBIER,B074,07440,07052,Champis,07,,,07052000AM0234,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,52,4.767544,44.935856
2023-81432,2023-05-26,000001,Vente,201750,5105,,SOURBIER,B074,07440,07052,Champis,07,,,07052000AM0235,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,44,4.767576,44.935797
2023-81432,2023-05-26,000001,Vente,201750,1540,,CHE DU SOURBIER,0086,07440,07052,Champis,07,,,07052000AM0236,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,80,4.767727,44.935831
2023-81432,2023-05-26,000001,Vente,201750,1540,,CHE DU SOURBIER,0086,07440,07052,Champis,07,,,07052000AM0236,,,,,,,,,,,,,0,2,Appartement,45,3,S,sols,,,80,4.767727,44.935831
2023-81432,2023-05-26,000001,Vente,201750,,,SOURBIER,B074,07440,07052,Champis,07,,,07052000AM0272,,,,,,,,,,,,,0,,,,,T,terres,,,3140,4.77046,44.932535
2023-81432,2023-05-26,000001,Vente,201750,,,SOURBIER,B074,07440,07052,Champis,07,,,07052000AM0273,,,,,,,,,,,,,0,,,,,P,prés,,,9545,4.770921,44.932065
2023-81432,2023-05-26,000001,Vente,201750,,,SOURBIER,B074,07440,07052,Champis,07,,,07052000AM0274,,,,,,,,,,,,,0,,,,,P,prés,,,2795,4.77135,44.931688
2023-81432,2023-05-26,000001,Vente,201750,,,SOURBIER,B074,07440,07052,Champis,07,,,07052000AM0281,,,,,,,,,,,,,0,,,,,T,terres,,,2040,4.767272,44.936223
2023-81432,2023-05-26,000001,Vente,201750,5330,,SOURBIER,B074,07440,07052,Champis,07,,,07052000AM0282,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1630,4.767426,44.936558
2023-81432,2023-05-26,000001,Vente,201750,,,SOURBIER,B074,07440,07052,Champis,07,,,07052000AM0284,,,,,,,,,,,,,0,,,,,T,terres,,,1105,4.767555,44.936949
2023-81432,2023-05-26,000001,Vente,201750,,,SOURBIER,B074,07440,07052,Champis,07,,,07052000AM0285,,,,,,,,,,,,,0,,,,,P,prés,,,1620,4.767735,44.937143
2023-81432,2023-05-26,000001,Vente,201750,,,SOURBIER,B074,07440,07052,Champis,07,,,07052000AM0286,,,,,,,,,,,,,0,,,,,L,landes,,,1125,4.767994,44.937057
2023-81432,2023-05-26,000001,Vente,201750,,,SOURBIER,B074,07440,07052,Champis,07,,,07052000AM0287,,,,,,,,,,,,,0,,,,,P,prés,,,5650,4.767489,44.937323
2023-81432,2023-05-26,000001,Vente,201750,,,SOURBIER,B074,07440,07052,Champis,07,,,07052000AM0288,,,,,,,,,,,,,0,,,,,L,landes,,,3130,4.767287,44.937828
2023-81432,2023-05-26,000001,Vente,201750,,,SOURBIER,B074,07440,07052,Champis,07,,,07052000AM0289,,,,,,,,,,,,,0,,,,,T,terres,,,1815,4.766959,44.937633
2023-81432,2023-05-26,000001,Vente,201750,,,SOURBIER,B074,07440,07052,Champis,07,,,07052000AM0290,,,,,,,,,,,,,0,,,,,L,landes,,,1750,4.766784,44.937458
2023-81432,2023-05-26,000001,Vente,201750,,,SOURBIER,B074,07440,07052,Champis,07,,,07052000AM0356,,,,,,,,,,,,,0,,,,,T,terres,,,483,4.767592,44.935946
2023-81720,2023-06-19,000001,Vente,27000,5203,,GRAILLER,B036,07440,07052,Champis,07,,,07052000AV0254,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,555,4.732379,44.960534
2023-82134,2023-07-04,000001,Vente,295650,180,,RTE DES CRETES,0039,07440,07052,Champis,07,,,07052000AL0367,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,4.770463,44.9419
2023-82134,2023-07-04,000001,Vente,295650,180,,RTE DES CRETES,0039,07440,07052,Champis,07,,,07052000AL0367,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1200,4.770463,44.9419
2023-82216,2023-07-07,000001,Vente,94336,,,LA FAURIE,B027,07440,07052,Champis,07,,,07052000AS0212,,,,,,,,,,,,,0,,,,,S,sols,,,428,4.744615,44.955839
2023-82216,2023-07-07,000001,Vente,94336,,,LA FAURIE,B027,07440,07052,Champis,07,,,07052000AS0261,,,,,,,,,,,,,0,,,,,VI,vignes,,,512,4.744314,44.956449
2023-82216,2023-07-07,000001,Vente,94336,,,LA FAURIE,B027,07440,07052,Champis,07,,,07052000AS0263,,,,,,,,,,,,,0,,,,,T,terres,,,896,4.744542,44.956375
2023-84012,2023-09-27,000001,Vente,349000,,,LA BLACHE,B009,07440,07052,Champis,07,,,07052000AL0242,,,,,,,,,,,,,0,,,,,L,landes,,,167,4.770074,44.942212
2023-84012,2023-09-27,000001,Vente,349000,,,LA BLACHE,B009,07440,07052,Champis,07,,,07052000AL0310,,,,,,,,,,,,,0,,,,,L,landes,,,121,4.770197,44.94238
2023-84012,2023-09-27,000001,Vente,349000,,,LA BLACHE,B009,07440,07052,Champis,07,,,07052000AL0314,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,724,4.770875,44.942934
2023-84012,2023-09-27,000001,Vente,349000,150,,CHE DU PETIT FRINGUET,0070,07440,07052,Champis,07,,,07052000AL0316,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,1500,4.771896,44.943164
2023-84012,2023-09-27,000001,Vente,349000,150,,CHE DU PETIT FRINGUET,0070,07440,07052,Champis,07,,,07052000AL0316,,,,,,,,,,,,,0,1,Maison,151,5,BT,taillis simples,,,1001,4.771896,44.943164
2023-84102,2023-09-20,000001,Vente,141000,5312,,GRAILLER,B036,07440,07052,Champis,07,,,07052000AV0267,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,500,4.732245,44.960202
2023-84102,2023-09-20,000001,Vente,141000,5312,,GRAILLER,B036,07440,07052,Champis,07,,,07052000AV0267,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.732245,44.960202
2023-84102,2023-09-20,000001,Vente,141000,5312,,GRAILLER,B036,07440,07052,Champis,07,,,07052000AV0267,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.732245,44.960202
2023-84102,2023-09-20,000001,Vente,141000,5312,,GRAILLER,B036,07440,07052,Champis,07,,,07052000AV0267,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,481,4.732245,44.960202
2023-84102,2023-09-20,000001,Vente,141000,5312,,GRAILLER,B036,07440,07052,Champis,07,,,07052000AV0267,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,481,4.732245,44.960202
2023-84102,2023-09-20,000001,Vente,141000,5312,,GRAILLER,B036,07440,07052,Champis,07,,,07052000AV0267,,,,,,,,,,,,,0,1,Maison,134,4,T,terres,,,481,4.732245,44.960202
2023-84102,2023-09-20,000001,Vente,141000,105,,CHE DE LA FONTAINE,0046,07440,07052,Champis,07,,,07052000AV0269,,,,,,,,,,,,,0,,,,,S,sols,,,1151,4.732496,44.960079
2023-84163,2023-09-13,000001,Vente,21400,,,LA PEYROUSE,B055,07440,07052,Champis,07,,,07052000AC0138,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3430,4.746606,44.974052
2023-84163,2023-09-13,000001,Vente,21400,,,LA PEYROUSE,B055,07440,07052,Champis,07,,,07052000AC0139,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1850,4.746712,44.973654
2023-84163,2023-09-13,000001,Vente,21400,,,LA PEYROUSE,B055,07440,07052,Champis,07,,,07052000AC0147,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3510,4.746901,44.97251
2023-84163,2023-09-13,000001,Vente,21400,,,LA PEYROUSE,B055,07440,07052,Champis,07,,,07052000AC0148,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4090,4.747594,44.97194
2023-84163,2023-09-13,000001,Vente,21400,,,LA PEYROUSE,B055,07440,07052,Champis,07,,,07052000AC0152,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8670,4.747357,44.973321
2023-84163,2023-09-13,000001,Vente,21400,,,LA PEYROUSE,B055,07440,07052,Champis,07,,,07052000AC0155,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4000,4.74698,44.974092
2023-84163,2023-09-13,000001,Vente,21400,,,LA PEYROUSE,B055,07440,07052,Champis,07,,,07052000AC0165,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1670,4.749131,44.97249
2023-84163,2023-09-13,000001,Vente,21400,,,LA PEYROUSE,B055,07440,07052,Champis,07,,,07052000AC0168,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5740,4.749305,44.971598
2023-84163,2023-09-13,000001,Vente,21400,,,LA PEYROUSE,B055,07440,07052,Champis,07,,,07052000AC0172,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,560,4.747986,44.971638
2023-84163,2023-09-13,000001,Vente,21400,,,LA PEYROUSE,B055,07440,07052,Champis,07,,,07052000AC0173,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3120,4.74712,44.971523
2023-84163,2023-09-13,000001,Vente,21400,,,LA PEYROUSE,B055,07440,07052,Champis,07,,,07052000AC0174,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1930,4.747564,44.971261
2023-84163,2023-09-13,000001,Vente,21400,,,LA PEYROUSE,B055,07440,07052,Champis,07,,,07052000AC0175,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6480,4.746352,44.970447
2023-84163,2023-09-13,000001,Vente,21400,,,LA PEYROUSE,B055,07440,07052,Champis,07,,,07052000AC0331,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,14146,4.748279,44.970632
2023-84163,2023-09-13,000001,Vente,21400,,,LA PEYROUSE,B055,07440,07052,Champis,07,,,07052000AC0333,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4194,4.747832,44.970934
2023-84163,2023-09-13,000001,Vente,21400,,,LA PEYROUSE,B055,07440,07052,Champis,07,,,07052000AC0335,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4035,4.748625,44.971567
2023-84308,2023-10-10,000001,Vente,317600,,,LA FAURIE,B027,07440,07052,Champis,07,,,07052000AS0310,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,932,4.745441,44.953401
2023-84389,2023-10-02,000001,Vente,7200,,,PERRIGNON,B053,07440,07052,Champis,07,,,07052000AL0322,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8732,4.774221,44.945494
2023-84409,2023-10-09,000001,Vente,355900,50,,CHE DE LA GRANGE,0052,07440,07052,Champis,07,,,07052000AH0182,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,2990,4.754257,44.958218
2023-84409,2023-10-09,000001,Vente,355900,50,,CHE DE LA GRANGE,0052,07440,07052,Champis,07,,,07052000AH0182,,,,,,,,,,,,,0,1,Maison,145,4,L,landes,,,2215,4.754257,44.958218
2023-85355,2023-11-28,000002,Vente,7118,,,DEYRAS,B026,07440,07052,Champis,07,,,07052000AD0069,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8200,4.735703,44.968293
2023-85851,2023-12-18,000002,Vente,10000,,,LA BLACHE,B009,07440,07052,Champis,07,,,07052000AL0378,,,,,,,,,,,,,0,,,,,P,prés,,,14987,,
2023-85970,2023-12-21,000001,Vente,4904,,,ROCOUE-NORD,B063,07440,07052,Champis,07,,,07052000AE0119,,,,,,,,,,,,,0,,,,,P,prés,,,7300,4.742354,44.959489
2023-85970,2023-12-21,000001,Vente,4904,,,ROBERT,B062,07440,07052,Champis,07,,,07052000AE0144,,,,,,,,,,,,,0,,,,,T,terres,,,4960,4.741633,44.959501
