siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
310118765,00018,31011876500018,O,,NN,,,,true,1,,,,,LA LANDE DE BOUILLON,50260,QUETTETOT,,,50418,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.60,NAP,N,-1.70252,49.498035,0.59,street,Lande des Bouillons -Quett 50260 Bricquebec-en-Cotentin,50082_D502,G,LANDE DES BOUILLONS QUETT,
315020685,00014,31502068500014,O,,,,,,true,1,,,,,1,50260,QUETTETOT,,,50418,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
318016474,00021,31801647400021,O,,NN,,,,true,1,,,,RUE,DES PAVES,50260,QUETTETOT,,,50418,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,-1.665833,49.487718,0.95,street,Rue des Paves - Quettetot 50260 Bricquebec-en-Cotentin,50082_dnvxck,G,RUE DES PAVES  QUETTETOT,
322361668,00013,32236166800013,O,,NN,,,,true,1,,,,HAM,DES VERGERS,50260,QUETTETOT,,,50418,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,02.20,NAP,N,-1.71954,49.476845,0.51,street,Hameau des Vergees -Quette 50260 Bricquebec-en-Cotentin,50082_D278,G,HAMEAU DES VERGEES QUETTE,
324649094,00012,32464909400012,O,1982-01-05,NN,,,,true,1,,,,,LE BOURG,50260,QUETTETOT,,,50418,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4C,NAF1993,O,-1.667123,49.487734,0.76,street,Rue du Hautbourg - Quettetot 50260 Bricquebec-en-Cotentin,50082_1ancci,G,RUE DU HAUTBOURG  QUETTETOT,
330613324,00012,33061332400012,O,,,,,,true,1,,,,,LE BOURG,50260,QUETTETOT,,,50418,,,,,,,,,,,,,,,,,,,1991-09-28,F,,,,,67.07,NAP,N,-1.667123,49.487734,0.76,street,Rue du Hautbourg - Quettetot 50260 Bricquebec-en-Cotentin,50082_1ancci,G,RUE DU HAUTBOURG  QUETTETOT,
332003441,00018,33200344100018,O,,NN,,,,true,1,,,,,HOTEL BEUVRIL,50260,QUETTETOT,,,50418,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-1.677469,49.491524,0.54,street,Hotel Beuvril 50260 Bricquebec-en-Cotentin,50418_B041,G,HOTEL BEUVRIL,
339018947,00020,33901894700020,O,,NN,,,,true,1,,,,,LE BOURG,50260,QUETTETOT,,,50418,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.72,NAP,N,-1.667123,49.487734,0.76,street,Rue du Hautbourg - Quettetot 50260 Bricquebec-en-Cotentin,50082_1ancci,G,RUE DU HAUTBOURG  QUETTETOT,
348075037,00013,34807503700013,O,1988-10-01,,,,,true,1,,,,,HAMEAU SOUDARD,50260,QUETTETOT,,,50418,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,01.2A,NAF1993,N,-1.733214,49.486546,0.84,street,Hameau Soudart - Quettetot 50260 Bricquebec-en-Cotentin,50082_D280,G,HAMEAU SOUDART  QUETTETOT,
381568195,00014,38156819500014,O,,NN,,,,true,1,,,,,LA PIGEONNERIE,50260,QUETTETOT,,,50418,,,,,,,,,,,,,,,,,,,1991-06-01,F,,,,,77.01,NAP,N,-1.667752,49.485492,0.56,street,La Pasquerie - Quettetot 50260 Bricquebec-en-Cotentin,50418_B744,G,LA PASQUERIE  QUETTETOT,
383460235,00013,38346023500013,O,,NN,,,,true,1,,,,,LE BOURG,50260,QUETTETOT,,,50418,,,,,,,,,,,,,,,,,,,1994-01-20,F,,,,,55.4B,NAF1993,N,-1.667123,49.487734,0.76,street,Rue du Hautbourg - Quettetot 50260 Bricquebec-en-Cotentin,50082_1ancci,G,RUE DU HAUTBOURG  QUETTETOT,
402392492,00011,40239249200011,O,,,,,,true,1,,,,,HAMEAU PIGEON,50260,QUETTETOT,,,50418,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.2A,NAF1993,N,-1.703721,49.479948,0.95,street,Hameau Pigeon Quettetot 50260 Bricquebec-en-Cotentin,50082_D274,G,HAMEAU PIGEON QUETTETOT,
403141237,00012,40314123700012,O,,NN,,,,true,1,,,,,HAMEAU LETULLIER,50260,QUETTETOT,,,50418,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,92.7C,NAF1993,N,-1.704614,49.491528,0.89,street,Hameau Letullier -Quetteto 50260 Bricquebec-en-Cotentin,50082_D288,G,HAMEAU LETULLIER QUETTETO,
404800468,00013,40480046800013,O,1996-01-01,NN,,,,true,1,,,,,LA HOULETTE,50260,QUETTETOT,,,50418,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,-1.693616,49.478741,0.95,street,La Houlette - Quettetot 50260 Bricquebec-en-Cotentin,50418_B184,G,LA HOULETTE  QUETTETOT,
407773233,00017,40777323300017,O,1996-06-17,NN,,,,true,1,,,,,HAMEAU LETULLIER,50260,QUETTETOT,,,50418,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,45.3A,NAF1993,O,-1.704614,49.491528,0.89,street,Hameau Letullier -Quetteto 50260 Bricquebec-en-Cotentin,50082_D288,G,HAMEAU LETULLIER QUETTETO,
409787371,00015,40978737100015,O,,NN,,,,true,1,,,,,HAMEAU PIGEON,50260,QUETTETOT,,,50418,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.2A,NAF1993,N,-1.703721,49.479948,0.95,street,Hameau Pigeon Quettetot 50260 Bricquebec-en-Cotentin,50082_D274,G,HAMEAU PIGEON QUETTETOT,
415234434,00017,41523443400017,O,,,,,2006-11-29T09:11:55,true,1,,,,HAM,,50260,QUETTETOT,,,50418,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
419504196,00017,41950419600017,O,1998-07-15,,,,,true,1,,,,,LA COUDRAIRIE,50260,QUETTETOT,,,50418,,,,,,,,,,,,,,,,,,,1998-11-23,F,,,,,52.6D,NAF1993,N,-1.700341,49.484511,0.95,street,La Coudrairie - Quettetot 50260 Bricquebec-en-Cotentin,50082_D353,G,LA COUDRAIRIE  QUETTETOT,
622640373,00024,62264037300024,O,1900-01-01,NN,,,2011-05-03T00:15:56,false,4,,,,,HOTEL BEUVRIL,50260,QUETTETOT,,,50418,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.2A,NAF1993,N,-1.677469,49.491524,0.54,street,Hotel Beuvril 50260 Bricquebec-en-Cotentin,50418_B041,G,HOTEL BEUVRIL,
642641203,00012,64264120300012,O,,,,,,true,1,,,,,,50260,QUETTETOT,,,50418,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
652641457,00013,65264145700013,O,,,,,,true,1,,,,,HOTEL FLEURI,50260,QUETTETOT,,,50418,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,-1.643189,49.499989,0.53,street,Hotel Terrier - Quettetot 50260 Bricquebec-en-Cotentin,50082_D294,G,HOTEL TERRIER  QUETTETOT,
652643016,00015,65264301600015,O,,NN,,,,true,1,,,,,LE BOURG,50260,QUETTETOT,,,50418,,,,,,,,,,,,,,,,,,,1987-07-15,F,,,,,62.44,NAP,N,-1.667123,49.487734,0.76,street,Rue du Hautbourg - Quettetot 50260 Bricquebec-en-Cotentin,50082_1ancci,G,RUE DU HAUTBOURG  QUETTETOT,
702641549,00010,70264154900010,O,,NN,,,,true,1,,,,,,50260,QUETTETOT,,,50418,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,01.80,NAP,N,,,0,,,,,,
702643040,00018,70264304000018,O,,NN,,,,true,1,,,,,LE BOURG,50260,QUETTETOT,,,50418,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-1.667123,49.487734,0.76,street,Rue du Hautbourg - Quettetot 50260 Bricquebec-en-Cotentin,50082_1ancci,G,RUE DU HAUTBOURG  QUETTETOT,
