siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200038313,00025,20003831300025,O,2013-12-17,NN,,,2020-08-25T10:14:50,true,2,MAIRIE DE DOIGNIES,,,PL,DE LA MAIRIE,59400,DOIGNIES,,,59176,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,36.00Z,NAFRev2,O,3.015552,50.128086,0.82,street,Place de la Mairie 59400 Doignies,59176_0235,G,PLACE DE LA MAIRIE,
215901760,00011,21590176000011,O,1983-03-01,02,2020,,2022-08-29T09:07:57,true,4,,2,,PL,DE LA MAIRIE,59400,DOIGNIES,,,59176,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.015908,50.128033,0.84,housenumber,2 Place de la Mairie 59400 Doignies,59176_0235_00002,G,2 PLACE DE LA MAIRIE,
215901760,00029,21590176000029,O,1983-12-21,01,2020,,2022-08-29T09:07:57,false,3,,4,,PL,DE LA MAIRIE,59400,DOIGNIES,,,59176,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.015138,50.128398,0.84,housenumber,4 Place de la Mairie 59400 Doignies,59176_0235_00004,G,4 PLACE DE LA MAIRIE,
215901760,00037,21590176000037,O,1995-12-25,NN,,,2012-05-05T00:29:16,false,2,MAIRIE,2,,PL,DE LA MAIRIE,59400,DOIGNIES,,,59176,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DE TRANSPORTS,,,,49.31Z,NAFRev2,N,3.015908,50.128033,0.84,housenumber,2 Place de la Mairie 59400 Doignies,59176_0235_00002,G,2 PLACE DE LA MAIRIE,
215901760,00045,21590176000045,O,2005-08-06,,,,2008-01-04T18:37:31,false,2,MAIRIE,2,,PL,DE LA MAIRIE,59400,DOIGNIES,,,59176,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LES CHARMILLES,,,,42.99Z,NAFRev2,N,3.015908,50.128033,0.84,housenumber,2 Place de la Mairie 59400 Doignies,59176_0235_00002,G,2 PLACE DE LA MAIRIE,
215901760,00052,21590176000052,O,2006-11-17,,,,2023-07-18T13:41:25,false,2,MAIRIE,2,,PL,DE LA MAIRIE,59400,DOIGNIES,,,59176,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LA SAPINIERE,,,,42.99Z,NAFRev2,N,3.015908,50.128033,0.84,housenumber,2 Place de la Mairie 59400 Doignies,59176_0235_00002,G,2 PLACE DE LA MAIRIE,
255900235,00011,25590023500011,O,,NN,,,,true,1,,2,,,LA PLACE,59400,DOIGNIES,,,59176,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,41.0Z,NAF1993,N,3.015521,50.128506,0.91,street,Rue de la Place 59400 Doignies,59176_0300,G,RUE DE LA PLACE,
265901769,00017,26590176900017,O,1983-03-01,NN,,,2011-04-23T04:21:47,true,3,MAIRIE,2,,PL,DE LA MAIRIE,59400,DOIGNIES,,,59176,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.015908,50.128033,0.84,housenumber,2 Place de la Mairie 59400 Doignies,59176_0235_00002,G,2 PLACE DE LA MAIRIE,
295901136,00016,29590113600016,O,1986-05-06,NN,,,2017-08-11T10:14:24,true,3,MAIRIE,2,,PL,DE LA MAIRIE,59400,DOIGNIES,,,59176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.015908,50.128033,0.84,housenumber,2 Place de la Mairie 59400 Doignies,59176_0235_00002,G,2 PLACE DE LA MAIRIE,
303490031,00018,30349003100018,O,,NN,,,,true,1,,8,,RUE,DU FOUR,59400,DOIGNIES,,,59176,,,,,,,,,,,,,,,,,,,1998-05-06,F,,,,,01.1A,NAF1993,N,3.014127,50.12955,0.94,housenumber,8 Rue du Four 59400 Doignies,59176_0140_00008,G,8 RUE DU FOUR,
304361090,00026,30436109000026,O,1987-03-01,NN,,,,true,1,,,,HAM,DE LOUVERVAL,59400,DOIGNIES,,,59176,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.2C,NAF1993,O,3.012977,50.139137,0.93,street,Hameau de Louverval 59400 Doignies,59176_A020,G,HAMEAU DE LOUVERVAL,
313695926,00011,31369592600011,O,,NN,,,,true,1,,,,RUE,D ARRAS,59400,DOIGNIES,,,59176,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,3.011074,50.12934,0.94,street,Rue d'Arras 59400 Doignies,59176_0020,G,RUE D ARRAS,
316253210,00017,31625321000017,O,1900-01-01,,,,2013-11-28T17:23:32,true,3,,4,,RUE,D ARRAS,59400,DOIGNIES,,,59176,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.1A,NAF1993,N,3.01223,50.128399,0.94,housenumber,4 Rue d'Arras 59400 Doignies,59176_0020_00004,G,4 RUE D ARRAS,
320101520,00031,32010152000031,O,,NN,,,,true,1,,,,,DOIGNIES,59400,DOIGNIES,,,59176,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,3.011003,50.130445,0.93,municipality,Doignies,59176,G,DOIGNIES,
320960578,00013,32096057800013,O,1981-03-01,NN,,,2008-11-07T00:37:04,true,3,,14,,,HAMEAU DE LOUVERVAL,59400,DOIGNIES,,,59176,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.6D,NAFRev1,N,3.010887,50.140216,0.94,housenumber,14 Hameau de Louverval 59400 Doignies,59176_a020_00014,G,14 HAMEAU DE LOUVERVAL,
321665515,00045,32166551500045,O,,NN,,,,true,1,,,,RTE,NATIONALE,59400,DOIGNIES,,,59176,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.01,NAP,N,3.004977,50.13459,0.8,locality,Route Nationale 59400 Doignies,59176_0280,G,ROUTE NATIONALE,
322330663,00038,32233066300038,O,1989-09-04,,,,,true,1,,7,,RUE,DES JARDINS,59400,DOIGNIES,,,59176,,,,,,,,,,,,,,,,,,,1999-01-13,F,,,,,38.40,NAP,N,3.012626,50.129436,0.95,housenumber,7 Rue des Jardins 59400 Doignies,59176_0200_00007,G,7 RUE DES JARDINS,
330571845,00032,33057184500032,O,,NN,,,,true,1,,1,,RUE,DE DOMICOURT,59400,DOIGNIES,,,59176,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,55.72,NAP,N,3.016566,50.128033,0.58,housenumber,1 Rue de Boursies 59400 Doignies,59176_0080_00001,G,1 RUE DE BOURSIES,
334466356,00014,33446635600014,O,,NN,,,,true,1,,,,RTE,NATIONALE,59400,DOIGNIES,,,59176,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.004977,50.13459,0.8,locality,Route Nationale 59400 Doignies,59176_0280,G,ROUTE NATIONALE,
338364839,00013,33836483900013,O,,NN,,,,true,1,,2,,HAM,LOUVERVAL,59400,DOIGNIES,,,59176,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.72,NAP,N,3.013719,50.138663,0.85,housenumber,2 Hameau de Louverval 59400 Doignies,59176_a020_00002,G,2 HAMEAU DE LOUVERVAL,
340810860,00023,34081086000023,O,,NN,,,,true,1,,1,,RUE,DE DOMICOURT,59400,DOIGNIES,,,59176,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,87.03,NAP,N,3.016566,50.128033,0.58,housenumber,1 Rue de Boursies 59400 Doignies,59176_0080_00001,G,1 RUE DE BOURSIES,
341270122,00011,34127012200011,O,,NN,,,,true,1,,3,,PL,DE LA MAIRIE,59400,DOIGNIES,,,59176,,,,,,,,,,,,,,,,,,,1987-11-16,F,,,,,62.46,NAP,N,3.015846,50.127837,0.84,housenumber,3 Place de la Mairie 59400 Doignies,59176_0235_00003,G,3 PLACE DE LA MAIRIE,
343014429,00017,34301442900017,O,1987-08-01,NN,,4722ZB,2015-09-29T19:25:12,true,4,,2,,RUE,D ARRAS,59400,DOIGNIES,,,59176,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,47.22Z,NAFRev2,N,3.012438,50.128183,0.94,housenumber,2 Rue d'Arras 59400 Doignies,59176_0020_00002,G,2 RUE D ARRAS,
343353009,00016,34335300900016,O,,NN,,,2014-01-03T15:50:22,true,1,,,,LD,LA PLACE,59400,DOIGNIES,,,59176,,,,,,,,,,,,,,,,,,,1988-04-18,F,,,,,64.11,NAP,N,3.015521,50.128506,0.91,street,Rue de la Place 59400 Doignies,59176_0300,G,RUE DE LA PLACE,
350490629,00010,35049062900010,O,,,,,,true,1,,7,,RUE,DES JARDINS,59400,DOIGNIES,,,59176,,,,,,,,,,,,,,,,,,,1989-09-03,F,,,,,38.40,NAP,N,3.012626,50.129436,0.95,housenumber,7 Rue des Jardins 59400 Doignies,59176_0200_00007,G,7 RUE DES JARDINS,
378849889,00019,37884988900019,O,,NN,,,,true,1,,8,,RUE,DU CHATEAU,59400,DOIGNIES,,,59176,,,,,,,,,,,,,,,,,,,1992-02-14,F,,,,,51.5F,NAF1993,N,3.008265,50.130261,0.56,housenumber,8 Rue du Calvaire 59400 Doignies,59176_0089_00008,G,8 RUE DU CALVAIRE,
379210818,00017,37921081800017,O,1990-07-02,NN,,,2006-11-25T11:25:33,true,3,,,,RTE,NATIONALE,59400,DOIGNIES,,,59176,,,,,,,,,,,,,,,,,,,2005-06-18,F,,,,,55.3A,NAFRev1,N,3.004977,50.13459,0.8,locality,Route Nationale 59400 Doignies,59176_0280,G,ROUTE NATIONALE,
382318327,00014,38231832700014,O,,,,,,true,1,,4,,RUE,D ARRAS,59400,DOIGNIES,,,59176,,,,,,,,,,,,,,,,,,,1991-06-01,F,,,,,01.1A,NAF1993,N,3.01223,50.128399,0.94,housenumber,4 Rue d'Arras 59400 Doignies,59176_0020_00004,G,4 RUE D ARRAS,
389520289,00023,38952028900023,O,1994-04-01,NN,,,2009-09-25T10:44:16,false,3,HAMEAU DE LOULERVAL,3,,RUE,MALLET,59400,DOIGNIES,,,59176,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,60.2M,NAFRev1,N,3.012977,50.127691,0.45,housenumber,3 Rue de Beaumetz 59400 Doignies,59176_0040_00003,G,3 RUE DE BEAUMETZ,
391370228,00010,39137022800010,O,1993-01-01,01,2020,,2022-08-29T09:15:40,true,3,,5,,,GRAND PLACE,59400,DOIGNIES,,,59176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.015575,50.127983,0.47,housenumber,5 Place de la Mairie 59400 Doignies,59176_0235_00005,G,5 PLACE DE LA MAIRIE,
391371622,00013,39137162200013,O,1993-05-18,NN,,,2021-01-20T11:39:25,false,5,,4,,RUE,D ARRAS,59400,DOIGNIES,,,59176,,,,,,,,,,,,,,,,,,,2020-01-10,F,,,,,01.11Z,NAFRev2,O,3.01223,50.128399,0.94,housenumber,4 Rue d'Arras 59400 Doignies,59176_0020_00004,G,4 RUE D ARRAS,
393435532,00014,39343553200014,O,1993-10-01,NN,,,,false,4,,,,,HAMEAU DE LOUVERVAL,59400,DOIGNIES,,,59176,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.4A,NAF1993,O,3.012977,50.139137,0.94,street,Hameau de Louverval 59400 Doignies,59176_A020,G,HAMEAU DE LOUVERVAL,
393738737,00013,39373873700013,O,1983-01-01,NN,,,2023-01-07T06:03:35,true,4,,5,,RUE,DE BEAUMETZ,59400,DOIGNIES,,,59176,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,3.011923,50.12748,0.95,housenumber,5 Rue de Beaumetz 59400 Doignies,59176_0040_00005,G,5 RUE DE BEAUMETZ,
394738173,00019,39473817300019,O,1993-01-01,NN,,,,true,1,,,,,GRAND PLACE,59400,DOIGNIES,,,59176,,,,,,,,,,,,,,,,,,,1994-08-14,F,,,,,01.3Z,NAF1993,N,3.015521,50.128506,0.46,street,Rue de la Place 59400 Doignies,59176_0300,G,RUE DE LA PLACE,
395334121,00013,39533412100013,O,1994-06-03,NN,,,2020-01-30T19:36:09,true,6,,12,,RUE,DE MALET,59400,DOIGNIES,,,59176,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,68.20B,NAFRev2,N,3.010313,50.127382,0.6,housenumber,12 Rue de Beaumetz 59400 Doignies,59176_0040_00012,G,12 RUE DE BEAUMETZ,
397542077,00011,39754207700011,O,1969-11-25,NN,,,,true,1,,6,,RUE,DU FOUR,59400,DOIGNIES,,,59176,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.1A,NAF1993,N,3.01424,50.129204,0.94,housenumber,6 Rue du Four 59400 Doignies,59176_0140_00006,G,6 RUE DU FOUR,
403466758,00014,40346675800014,O,1996-01-01,NN,,,2008-01-04T20:23:11,true,3,,,,,HAMEAU DE LOUVERVAL,59400,DOIGNIES,,,59176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.012977,50.139137,0.94,street,Hameau de Louverval 59400 Doignies,59176_A020,G,HAMEAU DE LOUVERVAL,
404173635,00016,40417363500016,O,1996-04-02,NN,,,2022-12-06T09:51:09,false,7,SDFI MAIRIE,2,,PL,DE LA MAIRIE,59400,DOIGNIES,,,59176,,,,,,,,,,,,,,,,,,,2019-04-15,F,,,,,93.29Z,NAFRev2,O,3.015908,50.128033,0.84,housenumber,2 Place de la Mairie 59400 Doignies,59176_0235_00002,G,2 PLACE DE LA MAIRIE,
404946527,00011,40494652700011,O,1996-04-01,NN,,,2013-03-21T03:48:48,true,4,,3,,RUE,DERNICOURT,59400,DOIGNIES,,,59176,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,3.016645,50.1281,0.51,housenumber,3 Rue de Boursies 59400 Doignies,59176_0080_00003,G,3 RUE DE BOURSIES,
407581628,00010,40758162800010,O,1985-10-01,NN,,,2008-01-04T20:56:57,true,3,,3,,RUE,DE DEMICOURT,59400,DOIGNIES,,,59176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.016645,50.1281,0.55,housenumber,3 Rue de Boursies 59400 Doignies,59176_0080_00003,G,3 RUE DE BOURSIES,
407581636,00013,40758163600013,O,1996-02-01,NN,,,,true,1,,3,,RUE,DE DEMICOURT,59400,DOIGNIES,,,59176,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.1A,NAF1993,N,3.016645,50.1281,0.55,housenumber,3 Rue de Boursies 59400 Doignies,59176_0080_00003,G,3 RUE DE BOURSIES,
408884450,00011,40888445000011,O,1996-07-01,NN,,,2008-11-08T01:20:53,false,3,,1,,RUE,DE DEMICOURT,59400,DOIGNIES,,,59176,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,45.2J,NAF1993,N,3.016566,50.128033,0.55,housenumber,1 Rue de Boursies 59400 Doignies,59176_0080_00001,G,1 RUE DE BOURSIES,
409304946,00026,40930494600026,O,1969-03-18,NN,,,,false,4,,8,,RUE,DU FOUR,59400,DOIGNIES,,,59176,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,01.1A,NAFRev1,N,3.014127,50.12955,0.94,housenumber,8 Rue du Four 59400 Doignies,59176_0140_00008,G,8 RUE DU FOUR,
409304953,00014,40930495300014,O,1968-01-01,NN,,,,true,1,,,,,LOUVERVAL,59400,DOIGNIES,,,59176,,,,,,,,,,,,,,,,,,,1998-06-18,F,,,,,01.1A,NAF1993,N,3.012977,50.139137,0.92,street,Hameau de Louverval 59400 Doignies,59176_A020,G,HAMEAU DE LOUVERVAL,
410150544,00014,41015054400014,O,1991-11-01,NN,,,2008-01-04T21:38:13,true,3,,2,,RUE,D'HERMIES,59400,DOIGNIES,,,59176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.012438,50.128183,0.6,housenumber,2 Rue d'Arras 59400 Doignies,59176_0020_00002,G,2 RUE D ARRAS,
420568321,00012,42056832100012,O,1998-07-01,NN,,,2019-08-19T07:22:06,true,4,,3,,RUE,DE DEMICOURT,59400,DOIGNIES,,,59176,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,01.50Z,NAFRev2,N,3.016645,50.1281,0.55,housenumber,3 Rue de Boursies 59400 Doignies,59176_0080_00003,G,3 RUE DE BOURSIES,
430744839,00019,43074483900019,O,1995-01-01,NN,,,2008-01-05T01:55:53,true,3,,,,RTE,N ROUTE NATIONALE,59400,DOIGNIES,,,59176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.004977,50.13459,0.77,locality,Route Nationale 59400 Doignies,59176_0280,G,ROUTE NATIONALE,
431403252,00015,43140325200015,O,2000-05-13,NN,,,2013-12-05T17:06:11,true,5,,,,HAM,DE LOUVERVAL,59400,DOIGNIES,,,59176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.31Z,NAFRev2,O,3.012977,50.139137,0.93,street,Hameau de Louverval 59400 Doignies,59176_A020,G,HAMEAU DE LOUVERVAL,
432910222,00012,43291022200012,O,2000-09-21,NN,,,2017-10-05T15:52:35,true,5,,4,,RUE,ARRAS,59400,DOIGNIES,,,59176,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,01.11Z,NAFRev2,N,3.01223,50.128399,0.86,housenumber,4 Rue d'Arras 59400 Doignies,59176_0020_00004,G,4 RUE D ARRAS,
435126909,00017,43512690900017,O,2000-01-01,NN,,,2020-12-16T03:48:23,true,5,FERME DU CHATEAU,,,HAM,DE LOUVERNAL,59400,DOIGNIES,,,59176,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,3.012977,50.139137,0.72,street,Hameau de Louverval 59400 Doignies,59176_A020,G,HAMEAU DE LOUVERVAL,
440310670,00029,44031067000029,O,2014-04-01,,,2572ZZ,2016-06-05T04:25:35,true,2,,10,,RUE,DU FOUR,59400,DOIGNIES,,,59176,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,33.11Z,NAFRev2,O,3.014373,50.128797,0.94,housenumber,10 Rue du Four 59400 Doignies,59176_0140_00010,G,10 RUE DU FOUR,
441016748,00028,44101674800028,O,2004-04-01,NN,,,2009-06-27T10:20:56,false,5,REPR PAR MME THUMILAIRE EDWIGE,7,,RUE,D HERMIES,59400,DOIGNIES,,,59176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,3.011729,50.128754,0.6,housenumber,7 Rue d'Arras 59400 Doignies,59176_0020_00007,G,7 RUE D ARRAS,
442735304,00010,44273530400010,O,2002-07-01,NN,,,2019-10-05T03:53:22,true,4,,6,,RUE,DU FOUR,59400,DOIGNIES,,,59176,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.50Z,NAFRev2,N,3.01424,50.129204,0.94,housenumber,6 Rue du Four 59400 Doignies,59176_0140_00006,G,6 RUE DU FOUR,
442923686,00012,44292368600012,O,2002-01-01,,,4722ZB,2017-12-19T19:32:38,true,4,,,,HAM,DE LOUVERVAL,59400,DOIGNIES,,,59176,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.22Z,NAFRev2,O,3.012977,50.139137,0.93,street,Hameau de Louverval 59400 Doignies,59176_A020,G,HAMEAU DE LOUVERVAL,
449404425,00018,44940442500018,O,2003-06-01,NN,,,2014-03-20T05:34:21,true,4,,8,,RUE,DU FOUR,59400,DOIGNIES,,,59176,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.11Z,NAFRev2,N,3.014127,50.12955,0.94,housenumber,8 Rue du Four 59400 Doignies,59176_0140_00008,G,8 RUE DU FOUR,
477510580,00012,47751058000012,O,2004-06-10,NN,,,2013-11-28T10:01:58,true,3,,4,,RUE,D ARRAS,59400,DOIGNIES,,,59176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.01223,50.128399,0.94,housenumber,4 Rue d'Arras 59400 Doignies,59176_0020_00004,G,4 RUE D ARRAS,
479001687,00017,47900168700017,O,2004-10-01,NN,,,2008-11-08T02:44:06,true,3,,,,,HAMEAU DE LOUVERVAL,59400,DOIGNIES,,,59176,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.6D,NAFRev1,N,3.012977,50.139137,0.94,street,Hameau de Louverval 59400 Doignies,59176_A020,G,HAMEAU DE LOUVERVAL,
480367101,00015,48036710100015,O,2005-01-01,NN,,4391BZ,2016-04-26T02:58:39,false,4,,17,,RUE,DE BOURSIES,59400,DOIGNIES,,,59176,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,43.91B,NAFRev2,O,3.017893,50.129219,0.94,housenumber,17 Rue de Boursies 59400 Doignies,59176_0080_00017,G,17 RUE DE BOURSIES,
483236964,00019,48323696400019,O,2005-07-04,NN,,,2021-07-06T11:37:39,false,4,,,,RTE,NATIONALE,59400,DOIGNIES,,,59176,,,,,,,,,,,,,,,,,,,2009-08-10,F,,,,,56.10A,NAFRev2,O,3.004977,50.13459,0.8,locality,Route Nationale 59400 Doignies,59176_0280,G,ROUTE NATIONALE,
485205645,00016,48520564500016,O,2005-10-20,,,,2009-11-05T05:50:57,true,3,,4,,RUE,D'ARRAS,59400,DOIGNIES,,,59176,,,,,,,,,,,,,,,,,,,2009-10-10,F,,,,,01.11Z,NAFRev2,N,3.01223,50.128399,0.94,housenumber,4 Rue d'Arras 59400 Doignies,59176_0020_00004,G,4 RUE D ARRAS,
487741704,00018,48774170400018,O,2005-12-01,,,,2015-11-03T03:23:50,true,3,,20,,RUE,DES JARDINS,59400,DOIGNIES,,,59176,,,,,,,,,,,,,,,,,,,2015-10-26,F,,,,,47.79Z,NAFRev2,N,3.010579,50.130546,0.95,housenumber,20 Rue des Jardins 59400 Doignies,59176_0200_00020,G,20 RUE DES JARDINS,
491087771,00011,49108777100011,O,2006-07-11,NN,,,2014-07-10T00:33:51,true,5,,,,HAM,DE LOUVERVAL,59400,DOIGNIES,,,59176,,,,,,,,,,,,,,,,,,,2008-12-22,F,,,,,43.12A,NAFRev2,N,3.012977,50.139137,0.93,street,Hameau de Louverval 59400 Doignies,59176_A020,G,HAMEAU DE LOUVERVAL,
498902683,00016,49890268300016,O,2007-07-04,,,,2014-01-16T14:50:02,true,2,,4,,RUE,D'ARRAS,59400,DOIGNIES,,,59176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.01223,50.128399,0.94,housenumber,4 Rue d'Arras 59400 Doignies,59176_0020_00004,G,4 RUE D ARRAS,
504913906,00013,50491390600013,O,2008-07-21,,,9602AB,2016-05-15T04:04:51,false,2,,6,,RUE,DE BEAUMETZ,59400,DOIGNIES,,,59176,,,,,,,,,,,,,,,,,,,2016-03-23,F,STYL IN,,,,96.02A,NAFRev2,N,3.011645,50.127507,0.95,housenumber,6 Rue de Beaumetz 59400 Doignies,59176_0040_00006,G,6 RUE DE BEAUMETZ,
508845880,00014,50884588000014,O,2008-11-10,,,,2010-08-04T14:20:29,true,2,,1,,RUE,D HERMIES,59400,DOIGNIES,,,59176,,,,,,,,,,,,,,,,,,,2009-04-30,F,BTL CONSEIL,,,,74.90B,NAFRev2,N,3.0125,50.127685,0.6,housenumber,1 Rue d'Arras 59400 Doignies,59176_0020_00001,G,1 RUE D ARRAS,
510442031,00017,51044203100017,O,2009-04-15,,,,2022-11-09T13:18:59,true,1,,7,,RUE,D'HERMIES,59400,DOIGNIES,,,59176,,,,,,,,,,,,,,,,,,,2009-04-15,A,LES ECURIES DU CHEVAL BLANC,,,,01.62Z,NAFRev2,N,3.011729,50.128754,0.6,housenumber,7 Rue d'Arras 59400 Doignies,59176_0020_00007,G,7 RUE D ARRAS,
513487793,00012,51348779300012,O,2009-06-10,,,,2022-10-25T09:03:41,false,2,,4,,RUE,D'ARRAS,59400,DOIGNIES,,,59176,,,,,,,,,,,,,,,,,,,2016-02-24,F,,,,,68.20B,NAFRev2,N,3.01223,50.128399,0.94,housenumber,4 Rue d'Arras 59400 Doignies,59176_0020_00004,G,4 RUE D ARRAS,
514709476,00014,51470947600014,O,2009-08-26,,,,2012-11-10T01:14:31,true,2,,9,B,RUE,D'ARRAS,59400,DOIGNIES,,,59176,,,,,,,,,,,,,,,,,,,2009-10-29,F,,,,,37.00Z,NAFRev2,N,3.010496,50.129507,0.82,housenumber,9bis Rue d'Arras 59400 Doignies,59176_0020_00009_bis,G,9BIS RUE D ARRAS,
514856830,00013,51485683000013,O,2009-10-01,NN,,,2018-09-29T12:30:40,true,3,,,,,RN 30,59400,DOIGNIES,,,59176,,,,,,,,,,,,,,,,,,,2017-12-16,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
520562778,00016,52056277800016,O,2008-08-01,NN,,,2018-09-29T12:38:08,true,2,,4,,RUE,D ARRAS,59400,DOIGNIES,,,59176,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,78.30Z,NAFRev2,O,3.01223,50.128399,0.94,housenumber,4 Rue d'Arras 59400 Doignies,59176_0020_00004,G,4 RUE D ARRAS,
523915718,00010,52391571800010,O,2010-08-01,,,,2011-08-02T11:45:56,true,2,,1,,RUE,DE BEAUMETZ,59400,DOIGNIES,,,59176,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,38.11Z,NAFRev2,N,3.013281,50.127757,0.95,housenumber,1 Rue de Beaumetz 59400 Doignies,59176_0040_00001,G,1 RUE DE BEAUMETZ,
528520638,00016,52852063800016,O,2010-11-17,,,,2022-11-09T19:38:26,false,2,,5,,RUE,DU FOUR,59400,DOIGNIES,,,59176,,,,,,,,,,,,,,,,,,,2022-07-12,F,,,,,68.20B,NAFRev2,N,3.014143,50.129517,0.94,housenumber,5 Rue du Four 59400 Doignies,59176_0140_00005,G,5 RUE DU FOUR,
529822876,00015,52982287600015,P,2011-02-01,,,,2019-08-28T07:44:42,false,2,[ND],[ND],[ND],[ND],[ND],[ND],DOIGNIES,,[ND],59176,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-03-02,F,[ND],[ND],[ND],[ND],43.39Z,NAFRev2,N,,,0,,,,,,
530055011,00015,53005501100015,O,2011-03-01,,,,2020-03-04T09:58:51,false,2,,1,,HAM,DE LOUVERVAL,59400,DOIGNIES,,,59176,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,93.29Z,NAFRev2,N,3.013789,50.13819,0.87,housenumber,1 Hameau de Louverval 59400 Doignies,59176_a020_00001,G,1 HAMEAU DE LOUVERVAL,
530935469,00011,53093546900011,P,2011-03-01,,,,2016-03-02T04:53:44,false,6,[ND],[ND],[ND],[ND],[ND],[ND],DOIGNIES,,[ND],59176,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-09-01,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
533390670,00024,53339067000024,O,2017-02-01,,,4331ZB,2019-02-01T19:35:46,false,2,RESIDENCE LA SAPINIERE,1,,RUE,DU CALVAIRE,59400,DOIGNIES,,,59176,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,TC BATIMENT,43.31Z,NAFRev2,N,3.008857,50.13101,0.94,housenumber,1 Rue du Calvaire 59400 Doignies,59176_0089_00001,G,1 RUE DU CALVAIRE,
538892084,00020,53889208400020,O,2022-02-07,,,,2023-01-19T13:48:29,true,1,,4,,RUE,D'ARRAS,59400,DOIGNIES,,,59176,,,,,,,,,,,,,,,,,,,2022-02-07,A,,,,FONTGUEDON,70.10Z,NAFRev2,N,3.01223,50.128399,0.94,housenumber,4 Rue d'Arras 59400 Doignies,59176_0020_00004,G,4 RUE D ARRAS,
685912537,00014,68591253700014,O,,,,,,true,1,,,,RUE,DES JARDINS,59400,DOIGNIES,,,59176,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,60.07,NAP,N,3.011932,50.129862,0.95,street,Rue des Jardins 59400 Doignies,59176_0200,G,RUE DES JARDINS,
686611070,00018,68661107000018,O,,,,,,true,1,,5,,RUE,D ARRAS,59400,DOIGNIES,,,59176,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,62.43,NAP,N,3.011074,50.12934,0.83,street,Rue d'Arras 59400 Doignies,59176_0020,G,RUE D ARRAS,
750104754,00015,75010475400015,O,2012-02-03,,,,2015-03-27T03:50:50,true,2,,4,,RUE,D'ARRAS,59400,DOIGNIES,,,59176,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,46.90Z,NAFRev2,N,3.01223,50.128399,0.94,housenumber,4 Rue d'Arras 59400 Doignies,59176_0020_00004,G,4 RUE D ARRAS,
751646969,00012,75164696900012,O,2012-01-26,,,,2014-02-12T03:32:38,true,2,,11,,RUE,DE BOURSIES,59400,DOIGNIES,,,59176,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,47.99A,NAFRev2,N,3.01726,50.128642,0.94,housenumber,11 Rue de Boursies 59400 Doignies,59176_0080_00011,G,11 RUE DE BOURSIES,
751845843,00018,75184584300018,O,2012-06-17,,,,2018-07-20T03:59:25,true,3,,,,HAM,HAMEAU DE LOUVERVAL,59400,DOIGNIES,,,59176,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,93.21Z,NAFRev2,N,3.012977,50.139137,0.94,street,Hameau de Louverval 59400 Doignies,59176_A020,G,HAMEAU DE LOUVERVAL,
752094888,00035,75209488800035,O,2016-10-01,,,,2020-07-09T03:36:45,true,2,,1,,RUE,D ARRAS,59400,DOIGNIES,,,59176,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,47.99B,NAFRev2,N,3.0125,50.127685,0.94,housenumber,1 Rue d'Arras 59400 Doignies,59176_0020_00001,G,1 RUE D ARRAS,
752173575,00024,75217357500024,O,2015-02-01,,,,2021-02-23T16:08:10,true,1,,4,,RUE,D'ARRAS,59400,DOIGNIES,,,59176,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,01.50Z,NAFRev2,N,3.01223,50.128399,0.94,housenumber,4 Rue d'Arras 59400 Doignies,59176_0020_00004,G,4 RUE D ARRAS,
752392985,00020,75239298500020,O,2014-01-27,,,,2014-02-24T08:53:44,false,1,,,,,LOUVERVAL,59400,DOIGNIES,,,59176,,,,,,,,,,,,,,,,,,,2014-01-27,A,,,,,35.11Z,NAFRev2,N,3.012977,50.139137,0.92,street,Hameau de Louverval 59400 Doignies,59176_A020,G,HAMEAU DE LOUVERVAL,