id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-563029,2019-02-22,000001,Vente,232500,,,LE BAS THOMEAUX,B007,37530,37236,Saint-Règle,37,,,372360000A0703,,,,,,,,,,,,,0,,,,,T,terres,,,306,1.017197,47.406204
2019-563029,2019-02-22,000001,Vente,232500,15,,RUE DE LA COTE CHAUDE,0020,37530,37236,Saint-Règle,37,,,372360000A0770,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,843,1.016973,47.405943
2019-563029,2019-02-22,000001,Vente,232500,15,,RUE DE LA COTE CHAUDE,0020,37530,37236,Saint-Règle,37,,,372360000A0770,,,,,,,,,,,,,0,1,Maison,149,5,BS,taillis sous futaie,,,3150,1.016973,47.405943
2019-563029,2019-02-22,000001,Vente,232500,15,,RUE DE LA COTE CHAUDE,0020,37530,37236,Saint-Règle,37,,,372360000A0770,,,,,,,,,,,,,0,1,Maison,149,5,AG,terrains d'agrément,PARC,Parc,3109,1.016973,47.405943
2019-563174,2019-03-02,000001,Vente,165000,,,BEAU SOLEIL,B009,37530,37236,Saint-Règle,37,,,372360000C0501,,,,,,,,,,,,,0,,,,,S,sols,,,11,1.055116,47.409214
2019-563174,2019-03-02,000001,Vente,165000,1,B,CHE DE LA FORET,0030,37530,37236,Saint-Règle,37,,,372360000C0502,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,923,1.05559,47.409111
2019-563432,2019-04-10,000001,Vente,190000,41,,RUE DU VAL DE L AMASSE,0100,37530,37236,Saint-Règle,37,,,372360000C0581,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,500,1.061005,47.411189
2019-563432,2019-04-10,000001,Vente,190000,41,,RUE DU VAL DE L AMASSE,0100,37530,37236,Saint-Règle,37,,,372360000C0581,,,,,,,,,,,,,0,1,Maison,106,5,AG,terrains d'agrément,PARC,Parc,914,1.061005,47.411189
2019-563902,2019-05-27,000001,Vente,7000,,,PRES DE LA BOSSELLERIE,B042,37530,37236,Saint-Règle,37,,,372360000B0023,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,234,1.046677,47.411641
2019-563902,2019-05-27,000001,Vente,7000,,,PRES DE LA BOSSELLERIE,B042,37530,37236,Saint-Règle,37,,,372360000B0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,143,1.046677,47.411641
2019-563902,2019-05-27,000001,Vente,7000,,,PRES DE LA BOSSELLERIE,B042,37530,37236,Saint-Règle,37,,,372360000B0024,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,218,1.046908,47.411494
2019-563902,2019-05-27,000001,Vente,7000,,,PRES DE LA BOSSELLERIE,B042,37530,37236,Saint-Règle,37,,,372360000B0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,174,1.046908,47.411494
2019-563902,2019-05-27,000001,Vente,7000,,,PRES DE LA BOSSELLERIE,B042,37530,37236,Saint-Règle,37,,,372360000B0025,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,450,1.046718,47.410731
2019-563902,2019-05-27,000001,Vente,7000,,,PRES DE LA BOSSELLERIE,B042,37530,37236,Saint-Règle,37,,,372360000B0025,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,846,1.046718,47.410731
2019-563902,2019-05-27,000001,Vente,7000,,,PRES DE LA BOSSELLERIE,B042,37530,37236,Saint-Règle,37,,,372360000B0025,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,182,1.046718,47.410731
2019-563902,2019-05-27,000001,Vente,7000,,,PRES DE LA BOSSELLERIE,B042,37530,37236,Saint-Règle,37,,,372360000B0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1800,1.046718,47.410731
2019-563902,2019-05-27,000001,Vente,7000,,,PRES DE LA BOSSELLERIE,B042,37530,37236,Saint-Règle,37,,,372360000B0025,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,13639,1.046718,47.410731
2019-563902,2019-05-27,000001,Vente,7000,,,PRES DE LA BOSSELLERIE,B042,37530,37236,Saint-Règle,37,,,372360000B0026,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,778,1.046462,47.410779
2019-563902,2019-05-27,000001,Vente,7000,,,PRES DE LA BOSSELLERIE,B042,37530,37236,Saint-Règle,37,,,372360000B0026,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,114,1.046462,47.410779
2019-563902,2019-05-27,000001,Vente,7000,,,PRES DE LA BOSSELLERIE,B042,37530,37236,Saint-Règle,37,,,372360000B0027,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,478,1.046773,47.410468
2019-563902,2019-05-27,000001,Vente,7000,,,PRES DE LA BOSSELLERIE,B042,37530,37236,Saint-Règle,37,,,372360000B0027,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,72,1.046773,47.410468
2019-563902,2019-05-27,000001,Vente,7000,,,PRES DE LA BOSSELLERIE,B042,37530,37236,Saint-Règle,37,,,372360000B0028,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,572,1.04782,47.409625
2019-563902,2019-05-27,000001,Vente,7000,,,PRES DE LA BOSSELLERIE,B042,37530,37236,Saint-Règle,37,,,372360000B0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,297,1.04782,47.409625
2019-563902,2019-05-27,000001,Vente,7000,,,PRES DE LA BOSSELLERIE,B042,37530,37236,Saint-Règle,37,,,372360000B0028,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3116,1.04782,47.409625
2019-563902,2019-05-27,000001,Vente,7000,,,PRES DE LA BOSSELLERIE,B042,37530,37236,Saint-Règle,37,,,372360000B0099,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,302,1.048507,47.409799
2019-563902,2019-05-27,000001,Vente,7000,,,PRES DE LA BOSSELLERIE,B042,37530,37236,Saint-Règle,37,,,372360000B0099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,476,1.048507,47.409799
2019-563902,2019-05-27,000001,Vente,7000,,,PRES DE LA BOSSELLERIE,B042,37530,37236,Saint-Règle,37,,,372360000B0099,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,822,1.048507,47.409799
2019-564423,2019-07-12,000001,Vente,25000,5150,,LA COTE CHAUDE,B025,37530,37236,Saint-Règle,37,,,372360000A0488,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,74,1.014807,47.406611
2019-564423,2019-07-12,000001,Vente,25000,,,LA COTE CHAUDE,B025,37530,37236,Saint-Règle,37,,,372360000A0726,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,706,1.014938,47.406579
2019-564442,2019-07-18,000001,Vente,375000,13,,RUE DES TOURNESOLS,0098,37530,37236,Saint-Règle,37,,,372360000C0606,,,,,,,,,,,,,0,1,Maison,188,7,AG,terrains d'agrément,PARC,Parc,828,1.047705,47.406623
2019-564442,2019-07-18,000001,Vente,375000,13,,RUE DES TOURNESOLS,0098,37530,37236,Saint-Règle,37,,,372360000C0606,,,,,,,,,,,,,0,1,Maison,188,7,S,sols,,,500,1.047705,47.406623
2019-564607,2019-07-02,000001,Vente,4000,,,PRES LE VEAU,B046,37530,37236,Saint-Règle,37,,,372360000C0113,,,,,,,,,,,,,0,,,,,T,terres,,,2465,1.056427,47.406324
2019-564837,2019-08-09,000001,Vente,264000,,,THOMEAUX,B054,37530,37236,Saint-Règle,37,,,372360000A0031,,,,,,,,,,,,,0,,,,,T,terres,,,80,1.017372,47.408545
2019-564837,2019-08-09,000001,Vente,264000,4,,IMP DES THOMEAUX,0095,37530,37236,Saint-Règle,37,,,372360000A0780,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,518,1.017457,47.408716
2019-564930,2019-08-27,000001,Vente,116000,10,,RUE DU VAL DE L AMASSE,0100,37530,37236,Saint-Règle,37,,,372360000C0300,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,610,1.052941,47.407993
2019-565013,2019-09-02,000001,Vente,190000,8,,RUE DU PETIT PONT,0070,37530,37236,Saint-Règle,37,,,372360000C0337,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,1504,1.053547,47.409854
2019-565321,2019-09-26,000001,Vente,93000,1,,RUE DE LA COTE CHAUDE,0020,37530,37236,Saint-Règle,37,,,372360000A0205,,,,,,,,,,,,,0,1,Maison,27,2,S,sols,,,343,1.020346,47.406339
2019-565321,2019-09-26,000001,Vente,93000,1,,RUE DE LA COTE CHAUDE,0020,37530,37236,Saint-Règle,37,,,372360000A0205,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,343,1.020346,47.406339
2019-565321,2019-09-26,000001,Vente,93000,,,LE BAS THOMEAUX,B007,37530,37236,Saint-Règle,37,,,372360000A0681,,,,,,,,,,,,,0,,,,,T,terres,,,380,1.020263,47.406332
2019-565321,2019-09-26,000001,Vente,93000,,,LE BAS THOMEAUX,B007,37530,37236,Saint-Règle,37,,,372360000A0686,,,,,,,,,,,,,0,,,,,P,prés,,,189,1.020572,47.406198
2019-565321,2019-09-26,000001,Vente,93000,,,LE BAS THOMEAUX,B007,37530,37236,Saint-Règle,37,,,372360000A0817,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,266,1.020413,47.406441
