id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-347945,2023-01-19,000001,Vente,350000,,,LE RAJOL,B041,30190,30021,Aubussargues,30,,,30021000AE0299,,,,,,,,,,,,,0,,,,,S,sols,,,277,4.330755,44.006483
2023-347945,2023-01-19,000001,Vente,350000,,,LE RAJOL,B041,30190,30021,Aubussargues,30,,,30021000AE0301,,,,,,,,,,,,,0,,,,,S,sols,,,263,4.330937,44.006905
2023-347945,2023-01-19,000001,Vente,350000,,,LE RAJOL,B041,30190,30021,Aubussargues,30,,,30021000AE0423,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1629,4.330575,44.007177
2023-348813,2023-02-02,000001,Vente,600000,2,,RUE DU CADET,0030,30190,30021,Aubussargues,30,,,30021000AB0256,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,588,4.32729,44.006752
2023-348813,2023-02-02,000001,Vente,600000,2,,RUE DU CADET,0030,30190,30021,Aubussargues,30,,,30021000AB0256,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,588,4.32729,44.006752
2023-352174,2023-04-17,000001,Vente,14000,,,LA CREMADE,B024,30190,30021,Aubussargues,30,,,30021000AD0051,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,5045,4.321402,44.010933
2023-352174,2023-04-17,000001,Vente,14000,,,LA CREMADE,B024,30190,30021,Aubussargues,30,,,30021000AD0052,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,3461,4.321477,44.010438
2023-352174,2023-04-17,000001,Vente,14000,,,LA CREMADE,B024,30190,30021,Aubussargues,30,,,30021000AD0052,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,524,4.321477,44.010438
2023-352174,2023-04-17,000001,Vente,14000,,,LA CREMADE,B024,30190,30021,Aubussargues,30,,,30021000AD0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3560,4.320843,44.010271
2023-352437,2023-04-19,000001,Vente,136000,5133,,LE VILLAGE,B046,30190,30021,Aubussargues,30,,,30021000AB0242,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1318,4.330243,44.005666
2023-352437,2023-04-19,000001,Vente,136000,5133,,LE VILLAGE,B046,30190,30021,Aubussargues,30,,,30021000AB0242,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,1318,4.330243,44.005666
2023-352437,2023-04-19,000001,Vente,136000,,,LE VILLAGE,B046,30190,30021,Aubussargues,30,,,30021000AB0244,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10,4.330256,44.005586
2023-352437,2023-04-19,000001,Vente,136000,,,LE VILLAGE,B046,30190,30021,Aubussargues,30,,,30021000AB0246,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,894,4.330584,44.005884
2023-353561,2023-04-21,000001,Vente,475000,13,,CAZARIL,B017,30190,30021,Aubussargues,30,,,30021000AE0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1400,4.32525,44.011728
2023-353561,2023-04-21,000001,Vente,475000,13,,CAZARIL,B017,30190,30021,Aubussargues,30,,,30021000AE0080,,,,,,,,,,,,,0,1,Maison,127,3,S,sols,,,1400,4.32525,44.011728
2023-354430,2023-05-23,000001,Vente,80000,,,LE MOULIN,B038,30190,30021,Aubussargues,30,,,30021000AK0101,,,,,,,,,,,,,0,,,,,VI,vignes,,,18050,4.329491,43.997875
2023-354430,2023-05-23,000001,Vente,80000,,,LE MOULIN,B038,30190,30021,Aubussargues,30,,,30021000AK0101,,,,,,,,,,,,,0,,,,,T,terres,,,3773,4.329491,43.997875
2023-354430,2023-05-23,000001,Vente,80000,,,CAMPARAS,B014,30190,30021,Aubussargues,30,,,30021000AK0190,,,,,,,,,,,,,0,,,,,VI,vignes,,,7470,4.330999,44.000473
2023-354430,2023-05-23,000001,Vente,80000,,,CAMPARAS,B014,30190,30021,Aubussargues,30,,,30021000AK0193,,,,,,,,,,,,,0,,,,,VI,vignes,,,162,4.331456,43.999923
2023-354430,2023-05-23,000001,Vente,80000,,,CAMPARAS,B014,30190,30021,Aubussargues,30,,,30021000AK0194,,,,,,,,,,,,,0,,,,,VI,vignes,,,5132,4.330763,43.999747
2023-354430,2023-05-23,000001,Vente,80000,,,CAMPARAS,B014,30190,30021,Aubussargues,30,,,30021000AK0196,,,,,,,,,,,,,0,,,,,VI,vignes,,,20539,4.331,44.001836
2023-356551,2023-07-07,000001,Vente,2800,,,LES ARBOUSSIERES,B004,30190,30021,Aubussargues,30,,,30021000AD0099,,,,,,,,,,,,,0,,,,,T,terres,,,3927,4.316939,44.01181
2023-356998,2023-07-10,000001,Vente,1686700,2,,IMP DU CHATEAU,0034,30190,30021,Aubussargues,30,,,30021000AB0222,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,697,4.324169,44.007321
2023-356998,2023-07-10,000001,Vente,1686700,2,,IMP DU CHATEAU,0034,30190,30021,Aubussargues,30,,,30021000AB0222,,,,,,,,,,,,,0,1,Maison,300,6,S,sols,,,697,4.324169,44.007321
2023-356998,2023-07-10,000001,Vente,1686700,,,LE VILLAGE,B046,30190,30021,Aubussargues,30,,,30021000AB0229,,,,,,,,,,,,,0,,,,,T,terres,,,1953,4.324215,44.00801
2023-359164,2023-08-31,000001,Vente,1300000,,,CHEMIN DE COLLORGUES,B019,30190,30021,Aubussargues,30,,,30021000AL0080,,,,,,,,,,,,,0,,,,,T,terres,,,4455,4.321357,44.006269
2023-359164,2023-08-31,000001,Vente,1300000,2,,CHEM DU MAS DE CONIL,0037,30190,30021,Aubussargues,30,,,30021000AL0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2095,4.321724,44.006359
2023-359164,2023-08-31,000001,Vente,1300000,2,,CHEM DU MAS DE CONIL,0037,30190,30021,Aubussargues,30,,,30021000AL0081,,,,,,,,,,,,,0,1,Maison,315,10,S,sols,,,2095,4.321724,44.006359
2023-359164,2023-08-31,000001,Vente,1300000,2,,CHEM DU MAS DE CONIL,0037,30190,30021,Aubussargues,30,,,30021000AL0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2095,4.321724,44.006359
2023-360541,2023-10-02,000001,Vente,2488,,,SAINT PEYRE,B043,30190,30021,Aubussargues,30,,,30021000AK0034,,,,,,,,,,,,,0,,,,,L,landes,,,438,4.321254,43.998568
2023-360541,2023-10-02,000001,Vente,2488,,,SAINT PEYRE,B043,30190,30021,Aubussargues,30,,,30021000AK0035,,,,,,,,,,,,,0,,,,,T,terres,,,2350,4.321531,43.998607
2023-360541,2023-10-02,000001,Vente,2488,,,SAINT PEYRE,B043,30190,30021,Aubussargues,30,,,30021000AK0039,,,,,,,,,,,,,0,,,,,VI,vignes,,,980,4.321213,43.997897
2023-360541,2023-10-02,000001,Vente,2488,,,SAINT PEYRE,B043,30190,30021,Aubussargues,30,,,30021000AK0040,,,,,,,,,,,,,0,,,,,VI,vignes,,,1760,4.321539,43.997789
2023-360541,2023-10-02,000001,Vente,2488,,,SAINT PEYRE,B043,30190,30021,Aubussargues,30,,,30021000AK0041,,,,,,,,,,,,,0,,,,,VI,vignes,,,1695,4.321205,43.997553
2023-362793,2023-11-14,000001,Vente,6500,,,SAINT PEYRE,B043,30190,30021,Aubussargues,30,,,30021000AK0036,,,,,,,,,,,,,0,,,,,T,terres,,,10290,4.321679,43.998791
2023-364153,2023-12-13,000001,Vente,216900,,,LE VILLAGE,B046,30190,30021,Aubussargues,30,,,30021000AB0096,,,,,,,,,,,,,0,,,,,S,sols,,,138,4.325675,44.007136
2023-364153,2023-12-13,000001,Vente,216900,6,,RUE DE LA MAIRIE,0130,30190,30021,Aubussargues,30,,,30021000AB0231,,,2,22.03,,,,,,,,,1,2,Appartement,88,3,,,,,,4.325591,44.007205
2023-364153,2023-12-13,000001,Vente,216900,6,,RUE DE LA MAIRIE,0130,30190,30021,Aubussargues,30,,,30021000AB0231,,,2,22.03,,,,,,,,,1,3,Dépendance,,0,,,,,,4.325591,44.007205
2023-364153,2023-12-13,000001,Vente,216900,6,,RUE DE LA MAIRIE,0130,30190,30021,Aubussargues,30,,,30021000AB0231,,,2,22.03,,,,,,,,,1,3,Dépendance,,0,,,,,,4.325591,44.007205
2023-364210,2023-12-19,000001,Vente,3660,,,CHEMIN DE COLLORGUES,B019,30190,30021,Aubussargues,30,,,30021000AL0029,,,,,,,,,,,,,0,,,,,T,terres,,,1605,4.314411,44.006307
2023-364210,2023-12-19,000001,Vente,3660,,,CHEMIN DE COLLORGUES,B019,30190,30021,Aubussargues,30,,,30021000AL0030,,,,,,,,,,,,,0,,,,,L,landes,,,690,4.314464,44.006472
2023-364210,2023-12-19,000001,Vente,3660,,,CHEMIN DE COLLORGUES,B019,30190,30021,Aubussargues,30,,,30021000AL0031,,,,,,,,,,,,,0,,,,,T,terres,,,1045,4.314736,44.006698
2023-364531,2023-12-22,000001,Vente,506935,5100,,LE ROC,B042,30190,30021,Aubussargues,30,,,30021000AE0370,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3769,4.328627,44.012008
2023-364531,2023-12-22,000001,Vente,506935,5100,,LE ROC,B042,30190,30021,Aubussargues,30,,,30021000AE0370,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,3769,4.328627,44.012008
