siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130008436,00185,13000843600185,O,2009-12-21,,,,2012-09-26T14:26:22,false,2,,,,PL,DES CLOITRES,79340,MENIGOUTE,,,79176,,,,,,,,,,,,,,,,,,,2012-08-01,F,TRESORERIE DE MENIGOUTE,,,,84.11Z,NAFRev2,N,-0.058245,46.495849,0.83,street,Place des Cloitres 79340 Ménigoute,79176_0020,G,PLACE DES CLOITRES,
177902111,00083,17790211100083,O,1983-06-01,,,,2013-04-29T22:36:46,false,4,,,,PL,DES CLOITRES,79340,MENIGOUTE,,,79176,,,,,,,,,,,,,,,,,,,2009-12-21,F,TRESORERIE DE MENIGOUTE,,,,84.11Z,NAFRev2,N,-0.058245,46.495849,0.83,street,Place des Cloitres 79340 Ménigoute,79176_0020,G,PLACE DES CLOITRES,
197900202,00015,19790020200015,O,1983-03-01,12,2020,,2022-08-29T09:04:43,true,4,,,,RUE,DE LA ROUSSELINIERE,79340,MENIGOUTE,,,79176,,,,,,,,,,,,,,,,,,,2010-12-19,A,,,,,85.31Z,NAFRev2,O,-0.060881,46.49578,0.95,street,Rue de la Rousselinière 79340 Ménigoute,79176_0100,G,RUE DE LA ROUSSELINIERE,
217901768,00010,21790176800010,O,1983-03-01,11,2020,,2022-08-29T09:09:05,true,4,,,,PL,DE LA MAIRIE,79340,MENIGOUTE,,,79176,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.05791,46.496674,0.83,street,Place de la Mairie 79340 Ménigoute,79176_0070,G,PLACE DE LA MAIRIE,
217901768,00028,21790176800028,O,1983-10-11,NN,,,2008-01-04T18:42:53,false,3,MAIRIE,,,PL,DE LA MAIRIE,79340,MENIGOUTE,,,79176,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL BOIS POUVREAU,,,,55.30Z,NAFRev2,N,-0.05791,46.496674,0.83,street,Place de la Mairie 79340 Ménigoute,79176_0070,G,PLACE DE LA MAIRIE,
217901768,00036,21790176800036,O,1983-12-21,03,2020,,2022-08-29T09:09:05,false,5,,42,,RUE,DE ST MAIXENT,79340,MENIGOUTE,,,79176,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.058669,46.494151,0.87,housenumber,42 Rue de Saint-Maixent 79340 Ménigoute,79176_0110_00042,G,42 RUE DE SAINT MAIXENT,
217901768,00044,21790176800044,O,1983-12-21,NN,,,2009-06-27T03:25:19,false,3,,15,,RUE,DE ST MAIXENT,79340,MENIGOUTE,,,79176,,,,,,,,,,,,,,,,,,,2007-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,-0.05871,46.494857,0.87,housenumber,15 Rue de Saint-Maixent 79340 Ménigoute,79176_0110_00015,G,15 RUE DE SAINT MAIXENT,
217901768,00051,21790176800051,O,1995-12-25,NN,,,2009-11-27T14:07:27,false,3,MAIRIE,,,PL,DE LA MAIRIE,79340,MENIGOUTE,,,79176,,,,,,,,,,,,,,,,,,,2009-04-06,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.05791,46.496674,0.83,street,Place de la Mairie 79340 Ménigoute,79176_0070,G,PLACE DE LA MAIRIE,
217901768,00069,21790176800069,O,1998-03-31,NN,,,2008-01-04T18:42:53,false,3,MAIRIE,,,PL,DE LA MAIRIE,79340,MENIGOUTE,,,79176,,,,,,,,,,,,,,,,,,,2008-01-01,A,CREDIT BAIL,,,,64.91Z,NAFRev2,N,-0.05791,46.496674,0.83,street,Place de la Mairie 79340 Ménigoute,79176_0070,G,PLACE DE LA MAIRIE,
217901768,00077,21790176800077,O,2000-07-01,NN,,,2015-01-09T15:21:06,false,4,MAIRIE,,,PL,DE LA MAIRIE,79340,MENIGOUTE,,,79176,,,,,,,,,,,,,,,,,,,2014-01-01,F,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,-0.05791,46.496674,0.83,street,Place de la Mairie 79340 Ménigoute,79176_0070,G,PLACE DE LA MAIRIE,
217901768,00085,21790176800085,O,2005-04-08,,,,2022-04-28T15:02:35,false,3,MAIRIE,,,PL,MAIRIE,79340,MENIGOUTE,,,79176,,,,,,,,,,,,,,,,,,,2021-12-31,F,LOTISSEMENT LA CHAGNEE 2,,,,42.99Z,NAFRev2,N,-0.05791,46.496674,0.75,street,Place de la Mairie 79340 Ménigoute,79176_0070,G,PLACE DE LA MAIRIE,
217901768,00101,21790176800101,O,2016-07-01,,,,2021-02-23T10:33:26,false,1,MAIRIE,,,PL,DE LA MAIRIE,79340,MENIGOUTE,,,79176,,,,,,,,,,,,,,,,,,,2016-07-01,A,STATION SERVICE,,,,47.30Z,NAFRev2,N,-0.05791,46.496674,0.83,street,Place de la Mairie 79340 Ménigoute,79176_0070,G,PLACE DE LA MAIRIE,
247900582,00013,24790058200013,O,,NN,,,,true,1,,,,,MAIRIE,79340,MENIGOUTE,,,79176,,,,,,,,,,,,,,,,,,,1996-09-10,F,,,,,75.1A,NAF1993,O,-0.05791,46.496674,0.92,street,Place de la Mairie 79340 Ménigoute,79176_0070,G,PLACE DE LA MAIRIE,
247900707,00016,24790070700016,O,1996-01-01,NN,,,2007-05-19T08:22:50,false,3,,42,B,RTE,DE ST MAIXENT,79340,MENIGOUTE,,,79176,,,,,,,,,,,,,,,,,,,2005-08-24,F,,,,,75.1A,NAFRev1,O,-0.057815,46.48976,0.7,housenumber,42bis Rue de Saint-Maixent 79340 Ménigoute,79176_0110_00042_bis,G,42BIS RUE DE SAINT MAIXENT,
247900707,00024,24790070700024,O,1997-07-01,NN,,,2013-11-12T17:18:52,false,5,,12,B,PL,DES CLOITRES,79340,MENIGOUTE,,,79176,,,,,,,,,,,,,,,,,,,2013-12-31,F,ACTIVITES COMMER BOIS POUVREAU-REFFANNES,,,,68.20B,NAFRev2,O,-0.058191,46.495685,0.76,housenumber,12bis Place des Cloitres 79340 Ménigoute,79176_0020_00012_bis,G,12BIS PLACE DES CLOITRES,
247900707,00032,24790070700032,O,1997-03-25,NN,,,2006-11-25T09:08:50,false,3,,42,B,RTE,DE ST MAIXENT,79340,MENIGOUTE,,,79176,,,,,,,,,,,,,,,,,,,2006-02-13,F,MULTI-SERVICES,,,,70.2C,NAFRev1,N,-0.057815,46.48976,0.7,housenumber,42bis Rue de Saint-Maixent 79340 Ménigoute,79176_0110_00042_bis,G,42BIS RUE DE SAINT MAIXENT,
247900707,00040,24790070700040,O,1998-05-02,NN,,,2006-10-26T23:43:00,false,3,,42,B,RTE,DE ST MAIXENT,79340,MENIGOUTE,,,79176,,,,,,,,,,,,,,,,,,,2006-02-13,F,DOSSIER OVINS,,,,75.1E,NAFRev1,N,-0.057815,46.48976,0.7,housenumber,42bis Rue de Saint-Maixent 79340 Ménigoute,79176_0110_00042_bis,G,42BIS RUE DE SAINT MAIXENT,
247900707,00057,24790070700057,O,1999-04-23,NN,,,2015-04-27T09:41:35,false,4,,12,B,PL,DES CLOITRES,79340,MENIGOUTE,,,79176,,,,,,,,,,,,,,,,,,,2008-03-03,F,JARDIN DES OISEAUX LIBRES,,,,84.12Z,NAFRev2,N,-0.058191,46.495685,0.76,housenumber,12bis Place des Cloitres 79340 Ménigoute,79176_0020_00012_bis,G,12BIS PLACE DES CLOITRES,
247900707,00065,24790070700065,O,2001-01-01,NN,,,2013-11-12T17:18:52,false,5,MAIRIE,12,B,PL,DES CLOITRES,79340,MENIGOUTE,,,79176,,,,,,,,,,,,,,,,,,,2013-12-31,F,CONTRAT ENFANCE JEUNESSE,,,,88.99B,NAFRev2,N,-0.058191,46.495685,0.76,housenumber,12bis Place des Cloitres 79340 Ménigoute,79176_0020_00012_bis,G,12BIS PLACE DES CLOITRES,
247900707,00099,24790070700099,O,2005-08-24,NN,,,2015-05-14T03:45:19,true,4,,12,B,PL,DES CLOITRES,79340,MENIGOUTE,,,79176,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.11Z,NAFRev2,O,-0.058191,46.495685,0.76,housenumber,12bis Place des Cloitres 79340 Ménigoute,79176_0020_00012_bis,G,12BIS PLACE DES CLOITRES,
257900480,00019,25790048000019,O,,NN,,,,true,1,,,,,------,79340,MENIGOUTE,,,79176,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
257900498,00011,25790049800011,O,,NN,,,2006-11-25T09:09:23,true,1,,,,,------,79340,MENIGOUTE,,,79176,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
257901215,00018,25790121500018,O,,NN,,,,true,1,,,,,,79340,MENIGOUTE,,,79176,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,75.2J,NAF1993,N,,,0,,,,,,
267900496,00014,26790049600014,O,1983-03-01,NN,,,,true,1,,,,PL,DES CLOITRES,79340,MENIGOUTE,,,79176,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,85.3D,NAF1993,O,-0.058245,46.495849,0.83,street,Place des Cloitres 79340 Ménigoute,79176_0020,G,PLACE DES CLOITRES,
267903771,00017,26790377100017,O,1995-12-25,NN,,,2008-01-04T19:03:49,true,2,MAIRIE,,,PL,DE LA MAIRIE,79340,MENIGOUTE,,,79176,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.05791,46.496674,0.83,street,Place de la Mairie 79340 Ménigoute,79176_0070,G,PLACE DE LA MAIRIE,
267903771,00025,26790377100025,O,2001-01-01,21,2020,,2022-08-29T09:10:45,false,3,,28,,PL,DES CLOITRES,79340,MENIGOUTE,,,79176,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON DE RETRAITE BOUCARD EHPAD,,,,87.10A,NAFRev2,N,-0.057642,46.496046,0.85,housenumber,28 Place des Cloitres 79340 Ménigoute,79176_0020_00028,G,28 PLACE DES CLOITRES,
300316262,00017,30031626200017,O,,NN,,,,true,1,,,,,,79340,MENIGOUTE,,,79176,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,01.00,NAP,N,,,0,,,,,,
302649967,00023,30264996700023,O,,NN,,,,true,1,,,,RUE,DE PARTHENAY,79340,MENIGOUTE,,,79176,,,,,,,,,,,,,,,,,,,1990-02-02,F,,,,,64.42,NAP,N,-0.060328,46.49818,0.95,street,Rue de Parthenay 79340 Ménigoute,79176_0080,G,RUE DE PARTHENAY,
303036362,00018,30303636200018,O,,,,,,true,1,,,,,,79340,MENIGOUTE,,,79176,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.22,NAP,N,,,0,,,,,,
303556369,00039,30355636900039,O,,,,9999ZZ,2015-03-18T01:41:27,true,1,,,,PL,DE LA CHAPELLE,79340,MENIGOUTE,,,79176,,,,,,,,,,,,,,,,,,,1994-03-07,F,,,,,32.2A,NAF1993,N,-0.059038,46.496341,0.79,street,Rue de la Chapelle 79340 Ménigoute,79176_0010,G,RUE DE LA CHAPELLE,
304484363,00011,30448436300011,O,,,,,,true,1,,,,,,79340,MENIGOUTE,,,79176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
305325177,00023,30532517700023,O,1980-12-20,NN,,4312BA,2015-03-17T00:11:35,true,6,,,,RTE,DE COUTIERES,79340,MENIGOUTE,,,79176,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,70.2C,NAFRev1,N,-0.062262,46.496092,0.83,street,Rue de Coutières 79340 Ménigoute,79176_0030,G,RUE DE COUTIERES,
306284316,00016,30628431600016,O,,NN,,,,true,1,,,,RUE,DE SAINT MAIXENT,79340,MENIGOUTE,,,79176,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-0.058327,46.493184,0.95,street,Rue de Saint-Maixent 79340 Ménigoute,79176_0110,G,RUE DE SAINT MAIXENT,
308316181,00012,30831618100012,O,,,,4722ZB,2015-03-17T00:12:02,true,1,,,,,,79340,MENIGOUTE,,,79176,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
308795954,00012,30879595400012,O,1900-01-01,NN,,,2014-09-11T13:38:14,true,3,,,,,MAIRIE,79340,MENIGOUTE,,,79176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.19Z,NAFRev2,N,-0.05791,46.496674,0.92,street,Place de la Mairie 79340 Ménigoute,79176_0070,G,PLACE DE LA MAIRIE,
308795988,00010,30879598800010,O,1900-01-01,01,2020,,2022-08-29T09:12:55,true,4,,,,PL,DE LA MAIRIE,79340,MENIGOUTE,,,79176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,-0.05791,46.496674,0.83,street,Place de la Mairie 79340 Ménigoute,79176_0070,G,PLACE DE LA MAIRIE,
308890250,00019,30889025000019,O,1900-01-01,NN,,,2019-09-26T08:35:19,true,3,,,,,L'OUILLERE,79340,MENIGOUTE,,,79176,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,67.2Z,NAFRev1,N,-0.040555,46.490166,0.43,street,La Milletière 79340 Ménigoute,79176_v4ja5j,G,LA MILLETIERE,
309552503,00018,30955250300018,O,1977-01-01,NN,,,2011-04-23T04:38:23,true,5,,,,PL,DES CLOITRES,79340,MENIGOUTE,,,79176,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.91B,NAFRev2,O,-0.058245,46.495849,0.83,street,Place des Cloitres 79340 Ménigoute,79176_0020,G,PLACE DES CLOITRES,
309764819,00012,30976481900012,O,1977-01-01,NN,,,2017-02-08T07:57:09,false,5,,,,RTE,DE SANXAY,79340,MENIGOUTE,,,79176,,,,,,,,,,,,,,,,,,,2016-12-04,F,,,,,70.10Z,NAFRev2,N,-0.052372,46.498982,0.8,street,Rue de Sanxay 79340 Ménigoute,79176_0130,G,RUE DE SANXAY,
309764819,00020,30976481900020,O,1999-01-01,NN,,,2021-06-06T20:06:15,true,5,,4,,RTE,DE PATHENAY,79340,MENIGOUTE,,,79176,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,GUILBARD GILLES,46.19B,NAFRev2,N,-0.059022,46.497131,0.74,housenumber,4 Rue de Parthenay 79340 Ménigoute,79176_0080_00004,G,4 RUE DE PARTHENAY,
310147798,00014,31014779800014,O,1900-01-01,12,2020,,2022-08-29T09:13:19,true,3,MAIRIE,,,,,79340,MENIGOUTE,,,79176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,-0.05791,46.496674,0.92,street,Place de la Mairie 79340 Ménigoute,79176_0070,D,PLACE DE LA MAIRIE,
310305917,00018,31030591700018,O,1977-01-01,NN,,4391BZ,2015-03-17T00:12:23,true,4,,,,PL,DES CLOITRES,79340,MENIGOUTE,,,79176,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.22A,NAFRev2,N,-0.058245,46.495849,0.83,street,Place des Cloitres 79340 Ménigoute,79176_0020,G,PLACE DES CLOITRES,
310333372,00012,31033337200012,O,1977-01-01,NN,,3831ZB,2015-03-17T00:12:23,true,3,,,,RUE,DE ST MAIXENT,79340,MENIGOUTE,,,79176,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,37.2Z,NAFRev1,N,-0.058327,46.493184,0.85,street,Rue de Saint-Maixent 79340 Ménigoute,79176_0110,G,RUE DE SAINT MAIXENT,
310400338,00029,31040033800029,O,1900-01-01,NN,,1814ZZ,2019-06-12T04:09:22,true,5,,,,,LA GUERINIERE,79340,MENIGOUTE,,,79176,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,18.14Z,NAFRev2,O,-0.086889,46.510365,0.95,street,La Guérinière 79340 Ménigoute,79176_0t96f9,G,LA GUERINIERE,
310400338,00037,31040033800037,O,2000-01-01,00,2019,1814ZZ,2021-10-27T08:17:11,false,2,,6,,PL,DES CLOITRES,79340,MENIGOUTE,,,79176,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,18.14Z,NAFRev2,O,-0.05843,46.495646,0.84,housenumber,6 Place des Cloitres 79340 Ménigoute,79176_0020_00006,G,6 PLACE DES CLOITRES,
310400577,00014,31040057700014,O,1900-01-01,NN,,4391BZ,2015-03-17T00:12:24,true,4,,,,PL,DES CLOITRES,79340,MENIGOUTE,,,79176,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.22A,NAFRev2,N,-0.058245,46.495849,0.83,street,Place des Cloitres 79340 Ménigoute,79176_0020,G,PLACE DES CLOITRES,
312054760,00011,31205476000011,O,,,,9999ZZ,2015-03-17T00:12:47,true,1,,,,RUE,DE LA CHAPELLE,79340,MENIGOUTE,,,79176,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-0.059038,46.496341,0.94,street,Rue de la Chapelle 79340 Ménigoute,79176_0010,G,RUE DE LA CHAPELLE,
312832322,00019,31283232200019,O,,NN,,,,true,1,,,,,BOURG,79340,MENIGOUTE,,,79176,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.049847,46.512892,0.59,street,La Bourellière 79340 Ménigoute,79176_113s6a,G,LA BOURELLIERE,
313159725,00016,31315972500016,O,,NN,,,,true,1,,,,,,79340,MENIGOUTE,,,79176,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,,,0,,,,,,
313188062,00019,31318806200019,O,,,,,,true,1,,,,,,79340,MENIGOUTE,,,79176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
314244542,00028,31424454200028,O,,NN,,,,true,1,,,,RTE,DE ST MAIXENT,79340,MENIGOUTE,,,79176,,,,,,,,,,,,,,,,,,,1988-11-24,F,,,,,67.01,NAP,N,-0.058327,46.493184,0.74,street,Rue de Saint-Maixent 79340 Ménigoute,79176_0110,G,RUE DE SAINT MAIXENT,
314312919,00017,31431291900017,O,1978-01-01,,,,2016-01-12T00:10:58,true,5,,10,,RUE,ST MARC,79340,MENIGOUTE,,,79176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.056931,46.499328,0.83,housenumber,10 Rue Saint Marc 79340 Ménigoute,79176_0120_00010,G,10 RUE SAINT MARC,
314432881,00014,31443288100014,O,,,,,,true,1,,,,RUE,SAINT MAIXENT,79340,MENIGOUTE,,,79176,,,,,,,,,,,,,,,,,,,1992-09-21,F,,,,,85.1G,NAF1993,N,-0.058327,46.493184,0.95,street,Rue de Saint-Maixent 79340 Ménigoute,79176_0110,G,RUE DE SAINT MAIXENT,
314531849,00011,31453184900011,O,1964-01-01,NN,,9602AA,2015-03-17T00:13:27,false,4,,,,PL,DES CLOITRES,79340,MENIGOUTE,,,79176,,,,,,,,,,,,,,,,,,,2013-01-02,F,,,,,96.02A,NAFRev2,N,-0.058245,46.495849,0.83,street,Place des Cloitres 79340 Ménigoute,79176_0020,G,PLACE DES CLOITRES,
314578055,00068,31457805500068,O,1900-01-01,NN,,9999ZZ,2015-03-18T01:41:41,true,4,,9,,RUE,CROIX BROUSSEAU,79340,MENIGOUTE,,,79176,,,,,,,,,,,,,,,,,,,2009-03-17,A,,,,,46.18Z,NAFRev2,N,-0.054957,46.498763,0.9,housenumber,9 Rue de la Croix Brousseau 79340 Ménigoute,79176_0040_00009,G,9 RUE DE LA CROIX BROUSSEAU,
314710633,00046,31471063300046,O,1994-08-01,NN,,,,false,4,RESIDENCE LA FONTAINE,,,RUE,DE ST MAIXENT,79340,MENIGOUTE,,,79176,,,,,,,,,,,,,,,,,,,1999-02-22,F,,,,,85.1G,NAF1993,N,-0.058327,46.493184,0.85,street,Rue de Saint-Maixent 79340 Ménigoute,79176_0110,G,RUE DE SAINT MAIXENT,
314892795,00019,31489279500019,O,,NN,,,,true,1,,,,LD,LE BOIS POUVREAU,79340,MENIGOUTE,,,79176,,,,,,,,,,,,,,,,,,,1994-12-04,F,,,,,55.3A,NAF1993,N,-0.073176,46.490211,0.82,locality,Moulin de Bois Pouvreau 79340 Ménigoute,79176_B056,G,MOULIN DE BOIS POUVREAU,
315284133,00016,31528413300016,O,,NN,,,,true,1,,,,RTE,DE SAINT GERMIER,79340,MENIGOUTE,,,79176,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,84.14,NAP,N,-0.059275,46.489468,0.86,street,Route de Saint-Germier 79340 Ménigoute,79176_0105,G,ROUTE DE SAINT GERMIER,
315528828,00017,31552882800017,O,,NN,,9999ZZ,2015-03-17T00:13:46,true,1,,,,,,79340,MENIGOUTE,,,79176,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.24,NAP,N,,,0,,,,,,
315538843,00014,31553884300014,O,,NN,,4520BC,2015-03-17T00:13:46,true,1,,,,RUE,DE LA CROIX BROUSSEAU,79340,MENIGOUTE,,,79176,,,,,,,,,,,,,,,,,,,1995-03-15,F,,,,,50.2Z,NAF1993,N,-0.055261,46.498527,0.95,street,Rue de la Croix Brousseau 79340 Ménigoute,79176_0040,G,RUE DE LA CROIX BROUSSEAU,
315593632,00013,31559363200013,O,,,,,,true,1,,,,PL,DES CLOITRES,79340,MENIGOUTE,,,79176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-0.058245,46.495849,0.83,street,Place des Cloitres 79340 Ménigoute,79176_0020,G,PLACE DES CLOITRES,
315597005,00018,31559700500018,O,1979-01-01,NN,,,2008-01-04T20:40:05,true,3,,,,RTE,DE ST GERMIER,79340,MENIGOUTE,,,79176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-0.059275,46.489468,0.74,street,Route de Saint-Germier 79340 Ménigoute,79176_0105,G,ROUTE DE SAINT GERMIER,
316686864,00026,31668686400026,O,2004-04-05,NN,,,2016-04-26T02:18:31,true,4,,42,B,RUE,DE ST MAIXENT,79340,MENIGOUTE,,,79176,,,,,,,,,,,,,,,,,,,2014-09-30,A,,,,,94.92Z,NAFRev2,N,-0.057815,46.48976,0.79,housenumber,42bis Rue de Saint-Maixent 79340 Ménigoute,79176_0110_00042_bis,G,42BIS RUE DE SAINT MAIXENT,
317575728,00017,31757572800017,O,,NN,,,,true,1,,3,,RUE,DE GONTIERES,79340,MENIGOUTE,,,79176,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,69.23,NAP,N,-0.061839,46.496108,0.71,housenumber,3 Rue de Coutières 79340 Ménigoute,79176_0030_00003,G,3 RUE DE COUTIERES,
317956175,00028,31795617500028,O,,NN,,,,true,1,,,,LD,LA PETITE BOUTINIERE,79340,MENIGOUTE,,,79176,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.05497,46.486688,0.94,locality,La Petite Boutiniere 79340 Ménigoute,79176_B060,G,LA PETITE BOUTINIERE,
319132114,00103,31913211400103,O,1992-01-01,NN,,,,false,4,,58,,RUE,DE ST MAIXENT,79340,MENIGOUTE,,,79176,,,,,,,,,,,,,,,,,,,1994-12-25,F,OUEST OCCASION,,,,51.6L,NAF1993,O,-0.058536,46.489812,0.87,housenumber,58 Rue de Saint-Maixent 79340 Ménigoute,79176_0110_00058,G,58 RUE DE SAINT MAIXENT,
319239729,00019,31923972900019,O,1980-07-01,NN,,1071CB,2015-03-17T00:15:04,true,1,,,,,,79340,MENIGOUTE,,,79176,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
319504494,00034,31950449400034,O,1991-06-28,NN,,,,true,1,,56,,RTE,SAINT MAIXENT,79340,MENIGOUTE,,,79176,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,51.6J,NAF1993,O,-0.05782,46.489806,0.85,housenumber,56 Rue de Saint-Maixent 79340 Ménigoute,79176_0110_00056,G,56 RUE DE SAINT MAIXENT,
321222358,00038,32122235800038,O,1991-11-27,NN,,,,false,4,,,,CHE,DE LA VILLA DES ROCHERS,79340,MENIGOUTE,,,79176,,,,,,,,,,,,,,,,,,,2001-10-03,F,,,,,85.1G,NAF1993,N,-0.062923,46.494462,0.87,street,Chemin de la Villa des Rochers 79340 Ménigoute,79176_0165,G,CHEMIN DE LA VILLA DES ROCHERS,
321222358,00046,32122235800046,O,2001-10-03,NN,,,2015-02-23T14:00:16,false,4,RESIDENCE LA FONTAINE,16,B,RUE,DE SAINT MAIXENT,79340,MENIGOUTE,,,79176,,,,,,,,,,,,,,,,,,,2014-11-12,F,,,,,86.90D,NAFRev2,N,-0.058988,46.495653,0.88,housenumber,16bis Rue de Saint-Maixent 79340 Ménigoute,79176_0110_00016_bis,G,16BIS RUE DE SAINT MAIXENT,
321222358,00053,32122235800053,O,2014-11-12,,,,2022-09-21T03:50:44,true,2,,10,,RUE,DES VIGNES,79340,MENIGOUTE,,,79176,,,,,,,,,,,,,,,,,,,2022-10-01,F,,,,,86.90D,NAFRev2,N,-0.058551,46.497527,0.95,housenumber,10 Rue des Vignes 79340 Ménigoute,79176_0160_00010,G,10 RUE DES VIGNES,
322824194,00011,32282419400011,O,,,,,,true,1,,,,RUE,SAINT MAIXENT L'ECOLE,79340,MENIGOUTE,,,79176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.06,NAP,N,-0.058327,46.493184,0.67,street,Rue de Saint-Maixent 79340 Ménigoute,79176_0110,G,RUE DE SAINT MAIXENT,
325816742,00010,32581674200010,O,1974-07-19,NN,,,2008-01-04T19:10:48,true,3,,,,RUE,SAINT MAIXENT,79340,MENIGOUTE,,,79176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.058327,46.493184,0.95,street,Rue de Saint-Maixent 79340 Ménigoute,79176_0110,G,RUE DE SAINT MAIXENT,
326481942,00018,32648194200018,O,,NN,,,,true,1,,,,LD,BOUCAUD,79340,MENIGOUTE,,,79176,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,01.1A,NAF1993,N,-0.06679,46.482436,0.94,street,Boucaud 79340 Ménigoute,79176_nlys9g,G,BOUCAUD,
326800661,00026,32680066100026,O,2004-01-01,NN,,,2022-04-14T04:06:39,true,4,,,,,LA PETITE GRIVIERE,79340,MENIGOUTE,,,79176,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,01.11Z,NAFRev2,N,-0.08559,46.4821,0.94,locality,La Petite Griviere 79340 Ménigoute,79176_B061,G,LA PETITE GRIVIERE,
330173147,00043,33017314700043,O,1900-01-01,NN,,,2011-04-28T00:25:25,false,3,,5,,RUE,CROIX BROUSSEAU,79340,MENIGOUTE,,,79176,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.1R,NAF1993,N,-0.056137,46.497858,0.9,housenumber,5 Rue de la Croix Brousseau 79340 Ménigoute,79176_0040_00005,G,5 RUE DE LA CROIX BROUSSEAU,
330596321,00019,33059632100019,O,,NN,,,,true,1,,,,RUE,DE GOUTIERES,79340,MENIGOUTE,,,79176,,,,,,,,,,,,,,,,,,,1987-11-04,F,,,,,00.10,NAP,N,-0.062262,46.496092,0.83,street,Rue de Coutières 79340 Ménigoute,79176_0030,G,RUE DE COUTIERES,
330825993,00026,33082599300026,O,1990-10-10,NN,,,2006-11-25T10:15:05,false,3,,19,B,RUE,DU VIEUX MOULIN,79340,MENIGOUTE,,,79176,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,92.6C,NAF1993,,-0.052903,46.499667,0.81,street,Rue du Vieux Moulin 79340 Ménigoute,79176_0150,G,RUE DU VIEUX MOULIN,
330825993,00034,33082599300034,O,1994-07-01,NN,,,2006-11-25T10:15:05,false,4,,19,B,RUE,ST MAIXENT,79340,MENIGOUTE,,,79176,,,,,,,,,,,,,,,,,,,1997-09-17,F,,,,,92.6C,NAF1993,O,-0.058698,46.494591,0.85,interpolation,19 Rue de Saint-Maixent 79340 Ménigoute,,G,17 RUE DE SAINT MAIXENT,
330825993,00042,33082599300042,O,1997-09-17,NN,,,2016-04-26T03:06:03,false,4,,42,,RUE,ST MAIXENT,79340,MENIGOUTE,,,79176,,,,,,,,,,,,,,,,,,,2014-11-10,F,,,,,93.12Z,NAFRev2,O,-0.058669,46.494151,0.85,housenumber,42 Rue de Saint-Maixent 79340 Ménigoute,79176_0110_00042,G,42 RUE DE SAINT MAIXENT,
330952599,00018,33095259900018,O,1984-05-14,NN,,,,true,1,,,,LD,L AUMONERIE,79340,MENIGOUTE,,,79176,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.5D,NAF1993,O,-0.061529,46.490363,0.94,street,L’Aumônerie 79340 Ménigoute,79176_ofhm5j,G,L AUMONERIE,
331150045,00036,33115004500036,O,2006-04-03,,,4331ZB,2015-03-17T00:20:41,true,3,,,,CHE,DU VIEUX PONT,79340,MENIGOUTE,,,79176,,,,,,,,,,,,,,,,,,,2006-12-31,F,HUTTER A.RENOVATION,,,,45.4A,NAFRev1,N,-0.060443,46.489746,0.84,street,Chemin du Vieux Pont 79340 Ménigoute,79176_0015,G,CHEMIN DU VIEUX PONT,
331266866,00010,33126686600010,O,1985-01-01,NN,,,2007-06-01T07:12:39,true,5,,,,RUE,ST MARC,79340,MENIGOUTE,,,79176,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,60.2L,NAFRev1,N,-0.057492,46.499428,0.79,street,Rue Saint Marc 79340 Ménigoute,79176_0120,G,RUE SAINT MARC,
331539106,00020,33153910600020,O,1986-06-16,00,2020,,2022-11-21T03:33:05,true,5,,,,RUE,DES VIGNES,79340,MENIGOUTE,,,79176,,,,,,,,,,,,,,,,,,,2022-11-01,F,,,,,86.90E,NAFRev2,O,-0.057681,46.497792,0.95,street,Rue des Vignes 79340 Ménigoute,79176_0160,G,RUE DES VIGNES,
331936815,00017,33193681500017,O,1985-01-01,,,1071DZ,2015-03-17T00:21:13,false,5,,,,,,79340,MENIGOUTE,,,79176,,,,,,,,,,,,,,,,,,,2011-10-18,F,,,,,10.71D,NAFRev2,O,,,0,,,,,,
331936815,00025,33193681500025,O,2010-05-03,,,1071CA,2015-03-17T00:21:13,false,2,,5,,RUE,DE ST MAIXENT,79340,MENIGOUTE,,,79176,,,,,,,,,,,,,,,,,,,2011-10-18,F,,,,,10.71C,NAFRev2,N,-0.058852,46.495329,0.86,housenumber,5 Rue de Saint-Maixent 79340 Ménigoute,79176_0110_00005,G,5 RUE DE SAINT MAIXENT,