id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-491445,2021-09-10,000001,Vente,50000,,,MARAMBAT,B031,31230,31343,Mirambeau,31,,,313430000B0109,,,,,,,,,,,,,0,,,,,T,terres,,,1600,0.866832,43.399682
2021-491445,2021-09-10,000001,Vente,50000,,,MARAMBAT,B031,31230,31343,Mirambeau,31,,,313430000B0110,,,,,,,,,,,,,0,,,,,T,terres,,,5040,0.866977,43.399902
2021-491445,2021-09-10,000001,Vente,50000,,,MARAMBAT,B031,31230,31343,Mirambeau,31,,,313430000B0111,,,,,,,,,,,,,0,,,,,T,terres,,,4605,0.867662,43.400252
2021-491445,2021-09-10,000001,Vente,50000,,,MARAMBAT,B031,31230,31343,Mirambeau,31,,,313430000B0112,,,,,,,,,,,,,0,,,,,T,terres,,,5835,0.86681,43.400826
2021-492289,2021-10-22,000001,Vente,80000,,,LE VILLAGE,B045,31230,31343,Mirambeau,31,,,313430000B0009,,,,,,,,,,,,,0,,,,,L,landes,,,390,0.865786,43.402582
2021-492289,2021-10-22,000001,Vente,80000,,,LE VILLAGE,B045,31230,31343,Mirambeau,31,,,313430000B0010,,,,,,,,,,,,,0,,,,,T,terres,,,2770,0.865667,43.402409
2021-492289,2021-10-22,000001,Vente,80000,,,LE VILLAGE,B045,31230,31343,Mirambeau,31,,,313430000B0011,,,,,,,,,,,,,0,,,,,T,terres,,,8375,0.865186,43.402179
2021-492289,2021-10-22,000001,Vente,80000,7,,LE VILLAGE,B045,31230,31343,Mirambeau,31,,,313430000B0012,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,1530,0.865772,43.401692
2021-492289,2021-10-22,000001,Vente,80000,,,LE VILLAGE,B045,31230,31343,Mirambeau,31,,,313430000B0013,,,,,,,,,,,,,0,,,,,L,landes,,,2670,0.866706,43.40107
2021-492289,2021-10-22,000001,Vente,80000,,,TRAOUERS,B043,31230,31343,Mirambeau,31,,,313430000B0155,,,,,,,,,,,,,0,,,,,T,terres,,,3145,0.864263,43.401797
2021-492289,2021-10-22,000001,Vente,80000,,,TRAOUERS,B043,31230,31343,Mirambeau,31,,,313430000B0157,,,,,,,,,,,,,0,,,,,T,terres,,,16680,0.865284,43.401286
2021-492289,2021-10-22,000001,Vente,80000,,,LE VILLAGE,B045,31230,31343,Mirambeau,31,,,313430000B0173,,,,,,,,,,,,,0,,,,,T,terres,,,230,0.867518,43.402204
2021-492289,2021-10-22,000001,Vente,80000,,,LE VILLAGE,B045,31230,31343,Mirambeau,31,,,313430000B0174,,,,,,,,,,,,,0,,,,,T,terres,,,11735,0.866677,43.401966
2021-494959,2021-04-29,000001,Vente,1800,,,FUSIER,B023,31230,31343,Mirambeau,31,,,313430000A0020,,,,,,,,,,,,,0,,,,,T,terres,,,2360,0.849308,43.41247
2021-494963,2021-04-07,000001,Vente,1000,,,EN MAGAOU,B030,31230,31343,Mirambeau,31,,,313430000A0033,,,,,,,,,,,,,0,,,,,L,landes,,,3215,0.851777,43.411887
2021-495683,2021-07-09,000001,Vente,71001,27,,LE VILLAGE,B045,31230,31343,Mirambeau,31,,,313430000B0234,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,1040,0.868009,43.402852
2021-495683,2021-07-09,000001,Vente,71001,27,,LE VILLAGE,B045,31230,31343,Mirambeau,31,,,313430000B0234,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1040,0.868009,43.402852
2021-495683,2021-07-09,000001,Vente,71001,27,,LE VILLAGE,B045,31230,31343,Mirambeau,31,,,313430000B0234,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1224,0.868009,43.402852
2021-495683,2021-07-09,000001,Vente,71001,27,,LE VILLAGE,B045,31230,31343,Mirambeau,31,,,313430000B0234,,,,,,,,,,,,,0,1,Maison,72,3,P,prés,,,1224,0.868009,43.402852
2021-495683,2021-07-09,000001,Vente,71001,,,LE VILLAGE,B045,31230,31343,Mirambeau,31,,,313430000B0236,,,,,,,,,,,,,0,,,,,P,prés,,,39,0.867723,43.40278
