id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1302900,2019-01-18,000001,Vente,35090,47,,RUE DE ST GILLES,0119,85670,85086,Falleron,85,,,85086000AH0081,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,596,-1.703409,46.877665
2019-1302941,2019-01-23,000001,Vente,1500,,,LE BOILTEAU,B009,85670,85086,Falleron,85,,,85086000ZP0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5830,-1.688069,46.84417
2019-1302954,2019-01-21,000001,Vente,24192,,,LA BIROCHERE,B008,85670,85086,Falleron,85,,,85086000ZM0057,,,,,,,,,,,,,0,,,,,P,prés,,,10154,-1.670793,46.867149
2019-1302954,2019-01-21,000001,Vente,24192,,,LA BIROCHERE,B008,85670,85086,Falleron,85,,,85086000ZM0059,,,,,,,,,,,,,0,,,,,J,jardins,,,35,-1.670516,46.867378
2019-1302954,2019-01-21,000001,Vente,24192,,,LA BIROCHERE,B008,85670,85086,Falleron,85,,,85086000ZM0062,,,,,,,,,,,,,0,,,,,P,prés,,,201,-1.670417,46.866785
2019-1302954,2019-01-21,000001,Vente,24192,,,LA BIROCHERE,B008,85670,85086,Falleron,85,,,85086000ZM0063,,,,,,,,,,,,,0,,,,,P,prés,,,4315,-1.67273,46.865444
2019-1302954,2019-01-21,000001,Vente,24192,,,LA BIROCHERE,B008,85670,85086,Falleron,85,,,85086000ZM0063,,,,,,,,,,,,,0,,,,,P,prés,,,4315,-1.67273,46.865444
2019-1302954,2019-01-21,000001,Vente,24192,,,LA BIROCHERE,B008,85670,85086,Falleron,85,,,85086000ZM0063,,,,,,,,,,,,,0,,,,,L,landes,,,2020,-1.67273,46.865444
2019-1302954,2019-01-21,000001,Vente,24192,,,LA BIROCHERE,B008,85670,85086,Falleron,85,,,85086000ZM0063,,,,,,,,,,,,,0,,,,,P,prés,,,18808,-1.67273,46.865444
2019-1302954,2019-01-21,000001,Vente,24192,,,LA BIROCHERE,B008,85670,85086,Falleron,85,,,85086000ZM0063,,,,,,,,,,,,,0,,,,,T,terres,,,56920,-1.67273,46.865444
2019-1303175,2019-01-11,000001,Vente,34485,,,RUE DE NANTES,0093,85670,85086,Falleron,85,,,85086000AD0002,,,,,,,,,,,,,0,,,,,J,jardins,,,627,-1.702768,46.884907
2019-1303275,2019-02-23,000001,Vente,73000,,,L ETANG,B061,85670,85086,Falleron,85,,,85086000ZT0041,,,,,,,,,,,,,0,1,Maison,74,2,J,jardins,,,193,-1.693002,46.855907
2019-1303275,2019-02-23,000001,Vente,73000,,,L ETANG,B061,85670,85086,Falleron,85,,,85086000ZT0041,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,236,-1.693002,46.855907
2019-1303363,2019-02-27,000001,Vente,6000,,,LES CHARNIERES,B037,85670,85086,Falleron,85,,,85086000YD0032,,,,,,,,,,,,,0,,,,,T,terres,,,5340,-1.730013,46.863681
2019-1303363,2019-02-27,000001,Vente,6000,,,LES CHARNIERES,B037,85670,85086,Falleron,85,,,85086000YD0052,,,,,,,,,,,,,0,,,,,P,prés,,,2070,-1.72574,46.872711
2019-1303363,2019-02-27,000001,Vente,6000,,,LES CHARNIERES,B037,85670,85086,Falleron,85,,,85086000YD0052,,,,,,,,,,,,,0,,,,,T,terres,,,4300,-1.72574,46.872711
2019-1303363,2019-02-27,000001,Vente,6000,,,LES CHARNIERES,B037,85670,85086,Falleron,85,,,85086000YD0053,,,,,,,,,,,,,0,,,,,T,terres,,,11200,-1.7256,46.873338
2019-1303363,2019-02-27,000001,Vente,6000,,,LES CHARNIERES,B037,85670,85086,Falleron,85,,,85086000YD0053,,,,,,,,,,,,,0,,,,,P,prés,,,7740,-1.7256,46.873338
2019-1303445,2019-03-01,000001,Vente,160000,10,,IMP DES PRUNELLIERS,0108,85670,85086,Falleron,85,,,85086000AH0041,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,845,-1.700714,46.87831
2019-1303472,2019-03-07,000001,Vente,130000,28,,RUE DE ST GILLES,0119,85670,85086,Falleron,85,,,85086000AH0170,,,,,,,,,,,,,0,1,Maison,93,4,AG,terrains d'agrément,,,679,-1.704502,46.879325
2019-1303472,2019-03-07,000001,Vente,130000,28,,RUE DE ST GILLES,0119,85670,85086,Falleron,85,,,85086000AH0170,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,500,-1.704502,46.879325
2019-1303506,2019-03-13,000001,Vente,113000,5,,RUE DE NANTES,0093,85670,85086,Falleron,85,,,85086000AC0093,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,745,-1.703326,46.882309
2019-1303525,2019-03-20,000001,Vente,15000,5495,,LA CORNULIERE,B048,85670,85086,Falleron,85,,,85086000AI0014,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,194,-1.717285,46.871145
2019-1303526,2019-03-20,000002,Vente,121000,23,,LA CORNULIERE,B048,85670,85086,Falleron,85,,,85086000AI0023,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,726,-1.717425,46.870886
2019-1303593,2019-03-28,000002,Vente,240,2,,LA BRIOTIERE,B022,85670,85086,Falleron,85,,,85086000ZL0124,,,,,,,,,,,,,0,,,,,T,terres,,,800,-1.685438,46.872429
2019-1303593,2019-03-28,000002,Vente,240,2,,LA BRIOTIERE,B022,85670,85086,Falleron,85,,,85086000ZL0125,,,,,,,,,,,,,0,,,,,T,terres,,,881,-1.685361,46.872498
2019-1303845,2019-04-04,000001,Vente,88000,69,,RUE NATIONALE,0094,85670,85086,Falleron,85,,,85086000AH0252,,,,,,,,,,,,,0,,,,,S,sols,,,7,-1.704741,46.881219
2019-1303845,2019-04-04,000001,Vente,88000,69,,RUE NATIONALE,0094,85670,85086,Falleron,85,,,85086000AH0253,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,221,-1.704836,46.881252
2019-1303845,2019-04-04,000001,Vente,88000,6069,,RUE NATIONALE,0094,85670,85086,Falleron,85,,,85086000AH0254,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,55,-1.704731,46.881289
2019-1303902,2019-04-10,000001,Vente,130000,41,,RUE DE ST GILLES,0119,85670,85086,Falleron,85,,,85086000AH0057,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,622,-1.703459,46.878272
2019-1303982,2019-04-29,000001,Vente,21729.96,,,LA CREPILLIERE,B053,85670,85086,Falleron,85,,,85086000ZV0049,,,,,,,,,,,,,0,,,,,T,terres,,,120722,-1.687024,46.868146
2019-1304148,2019-05-10,000001,Vente,165000,5,,RUE DE LA CRX DES MARECHAUX,0030,85670,85086,Falleron,85,,,85086000AE0148,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,500,-1.70268,46.880856
2019-1304148,2019-05-10,000001,Vente,165000,5,,RUE DE LA CRX DES MARECHAUX,0030,85670,85086,Falleron,85,,,85086000AE0148,,,,,,,,,,,,,0,1,Maison,94,5,AG,terrains d'agrément,,,1112,-1.70268,46.880856
2019-1304291,2019-05-25,000001,Vente,145500,5,,RUE SAUVIGNON,0121,85670,85086,Falleron,85,,,85086000AE0129,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,702,-1.69989,46.880238
2019-1304348,2019-05-24,000001,Vente,,,,RUE DES PLANTES,0270,85670,85086,Falleron,85,,,85086000AE0061,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2249,-1.697224,46.879921
2019-1304348,2019-05-24,000001,Vente,,,,LES CHESSELIERES,B042,85670,85086,Falleron,85,,,85086000AE0062,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,769,-1.696837,46.880602
2019-1304502,2019-05-29,000001,Vente,155000,6,A,LA ROULIERE,B238,85670,85086,Falleron,85,,,85086000ZW0083,,,,,,,,,,,,,0,,,,,S,sols,,,243,-1.702644,46.869384
2019-1304502,2019-05-29,000001,Vente,155000,6,A,LA ROULIERE,B238,85670,85086,Falleron,85,,,85086000ZW0085,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,707,-1.702496,46.869363
2019-1304521,2019-06-11,000001,Vente,33918,,,LES LANDES DE LA CANTRIE,B125,85670,85086,Falleron,85,,,85086000ZY0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,35798,-1.702383,46.855852
2019-1304521,2019-06-11,000001,Vente,33918,,,LES LANDES DE LA CANTRIE,B125,85670,85086,Falleron,85,,,85086000ZY0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,47306,-1.702273,46.854368
2019-1304521,2019-06-11,000001,Vente,33918,,,LES LANDES DE LA CANTRIE,B125,85670,85086,Falleron,85,,,85086000ZY0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,29955,-1.700418,46.854322
2019-1304543,2019-06-22,000001,Vente,264,,,LE PAS DAVIAUD,B162,85670,85086,Falleron,85,,,85086000AC0018,,,,,,,,,,,,,0,,,,,S,sols,,,264,-1.711013,46.881738
2019-1304625,2019-06-27,000001,Vente,400,,,LES RECHOUSES,B229,85670,85086,Falleron,85,,,85086000ZC0073,,,,,,,,,,,,,0,,,,,T,terres,,,2330,-1.726025,46.874587
2019-1304635,2019-06-06,000002,Vente,25000,,,LE SOZEAU,B244,85670,85086,Falleron,85,,,85086000ZO0162,,,,,,,,,,,,,0,,,,,S,sols,,,2654,-1.676498,46.854522
2019-1304636,2019-06-06,000003,Vente,150,,,LE SOZEAU,B244,85670,85086,Falleron,85,,,85086000ZO0162,,,,,,,,,,,,,0,,,,,S,sols,,,2654,-1.676498,46.854522
2019-1304744,2019-07-01,000001,Vente,83000,6,,LA ROULIERE,B238,85670,85086,Falleron,85,,,85086000ZW0056,,,,,,,,,,,,,0,1,Maison,68,4,J,jardins,,,881,-1.702627,46.869775
2019-1304744,2019-07-01,000001,Vente,83000,6,,LA ROULIERE,B238,85670,85086,Falleron,85,,,85086000ZW0056,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,500,-1.702627,46.869775
2019-1305131,2019-08-13,000001,Vente,205000,9,,RUE DU FERLIN,0040,85670,85086,Falleron,85,,,85086000AH0238,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,732,-1.705091,46.8799
2019-1305184,2019-08-02,000001,Vente,106400,20,,RUE DE LA CRX DES MARECHAUX,0030,85670,85086,Falleron,85,,,85086000AH0027,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,1021,-1.701722,46.879731
2019-1305192,2019-08-02,000001,Vente,19000,,,LA PIECE DU MILIEU,B190,85670,85086,Falleron,85,,,85086000ZI0229,,,,,,,,,,,,,0,,,,,T,terres,,,16865,-1.700717,46.870901
2019-1305192,2019-08-02,000001,Vente,19000,,,LE BIGNON,B007,85670,85086,Falleron,85,,,85086000ZW0017,,,,,,,,,,,,,0,,,,,T,terres,,,10850,-1.704007,46.86692
2019-1305192,2019-08-02,000001,Vente,19000,,,LE BIGNON,B007,85670,85086,Falleron,85,,,85086000ZW0017,,,,,,,,,,,,,0,,,,,P,prés,,,3720,-1.704007,46.86692
2019-1305192,2019-08-02,000001,Vente,19000,,,LA ROULIERE,B238,85670,85086,Falleron,85,,,85086000ZW0029,,,,,,,,,,,,,0,,,,,P,prés,,,2600,-1.699935,46.86747
2019-1305192,2019-08-02,000001,Vente,19000,,,LA ROULIERE,B238,85670,85086,Falleron,85,,,85086000ZW0029,,,,,,,,,,,,,0,,,,,T,terres,,,5230,-1.699935,46.86747
2019-1305192,2019-08-02,000001,Vente,19000,,,LA ROULIERE,B238,85670,85086,Falleron,85,,,85086000ZW0029,,,,,,,,,,,,,0,,,,,T,terres,,,5030,-1.699935,46.86747
2019-1305192,2019-08-02,000001,Vente,19000,,,LA ROULIERE,B238,85670,85086,Falleron,85,,,85086000ZW0030,,,,,,,,,,,,,0,,,,,P,prés,,,1600,-1.700023,46.867706
2019-1305192,2019-08-02,000001,Vente,19000,,,LA ROULIERE,B238,85670,85086,Falleron,85,,,85086000ZW0030,,,,,,,,,,,,,0,,,,,T,terres,,,3280,-1.700023,46.867706
2019-1305192,2019-08-02,000001,Vente,19000,,,LA ROULIERE,B238,85670,85086,Falleron,85,,,85086000ZW0030,,,,,,,,,,,,,0,,,,,T,terres,,,3670,-1.700023,46.867706
2019-1305192,2019-08-02,000001,Vente,19000,,,LA ROULIERE,B238,85670,85086,Falleron,85,,,85086000ZW0031,,,,,,,,,,,,,0,,,,,T,terres,,,14230,-1.700487,46.868125
2019-1305192,2019-08-02,000001,Vente,19000,,,LA ROULIERE,B238,85670,85086,Falleron,85,,,85086000ZW0031,,,,,,,,,,,,,0,,,,,T,terres,,,9580,-1.700487,46.868125
2019-1305192,2019-08-02,000001,Vente,19000,,,LA ROULIERE,B238,85670,85086,Falleron,85,,,85086000ZW0031,,,,,,,,,,,,,0,,,,,P,prés,,,5780,-1.700487,46.868125
2019-1305192,2019-08-02,000001,Vente,19000,,,LA ROULIERE,B238,85670,85086,Falleron,85,,,85086000ZW0033,,,,,,,,,,,,,0,,,,,T,terres,,,16130,-1.699279,46.869339
2019-1305192,2019-08-02,000001,Vente,19000,,,LA ROULIERE,B238,85670,85086,Falleron,85,,,85086000ZW0081,,,,,,,,,,,,,0,,,,,P,prés,,,8160,-1.701567,46.868746
2019-1305192,2019-08-02,000001,Vente,19000,,,LA ROULIERE,B238,85670,85086,Falleron,85,,,85086000ZW0081,,,,,,,,,,,,,0,,,,,T,terres,,,6550,-1.701567,46.868746
2019-1305192,2019-08-02,000001,Vente,19000,,,LA ROULIERE,B238,85670,85086,Falleron,85,,,85086000ZW0081,,,,,,,,,,,,,0,,,,,T,terres,,,2410,-1.701567,46.868746
2019-1305192,2019-08-02,000001,Vente,19000,,,LA ROULIERE,B238,85670,85086,Falleron,85,,,85086000ZW0081,,,,,,,,,,,,,0,,,,,CA,carrières,,,3510,-1.701567,46.868746
2019-1305218,2019-08-14,000001,Vente,156000,4,,RUE DES ALOUETTES,0001,85670,85086,Falleron,85,,,85086000ZI0359,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,566,-1.694645,46.876055
2019-1305234,2019-08-19,000001,Vente,170000,,,L ENCLOSE,B057,85670,85086,Falleron,85,,,85086000ZP0136,,,,,,,,,,,,,0,,,,,S,sols,,,165,-1.685712,46.844586
2019-1305234,2019-08-19,000001,Vente,170000,42,,LA JAUBRETIERE,B115,85670,85086,Falleron,85,,,85086000ZP0138,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,516,-1.685654,46.84439
2019-1305234,2019-08-19,000001,Vente,170000,,,L ENCLOSE,B057,85670,85086,Falleron,85,,,85086000ZP0140,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1196,-1.686064,46.84424
2019-1305234,2019-08-19,000001,Vente,170000,,,L ENCLOSE,B057,85670,85086,Falleron,85,,,85086000ZP0142,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1045,-1.686614,46.843994
2019-1305460,2019-08-26,000001,Vente,195000,7,,IMP DES JARDINS,0200,85670,85086,Falleron,85,,,85086000AH0103,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,622,-1.700257,46.876819
2019-1305536,2019-09-17,000001,Vente,80000,58,,RUE NATIONALE,0094,85670,85086,Falleron,85,,,85086000AC0049,,1,,,,,,,,,,,0,,,,,,,,,,-1.70357,46.881778
2019-1305627,2019-09-17,000001,Vente,40000,58,,RUE NATIONALE,0094,85670,85086,Falleron,85,,,85086000AC0049,,3,,,,,,,,,,,0,,,,,,,,,,-1.70357,46.881778
2019-1305656,2019-09-24,000001,Vente,576,,,LE ROCHER,B234,85670,85086,Falleron,85,,,85086000ZH0002,,,,,,,,,,,,,0,,,,,T,terres,,,3840,-1.702749,46.886194
2019-1305713,2019-10-03,000001,Vente,215000,,,L EPINA,B059,85670,85086,Falleron,85,,,85086000ZB0003,,,,,,,,,,,,,0,,,,,P,prés,,,180,-1.736066,46.879809
2019-1305713,2019-10-03,000001,Vente,215000,,,L EPINA,B059,85670,85086,Falleron,85,,,85086000ZB0064,,,,,,,,,,,,,0,,,,,J,jardins,,,12,-1.73624,46.879726
2019-1305713,2019-10-03,000001,Vente,215000,,,L EPINA,B059,85670,85086,Falleron,85,,,85086000ZB0065,,,,,,,,,,,,,0,,,,,J,jardins,,,198,-1.736365,46.879573
2019-1305713,2019-10-03,000001,Vente,215000,,,L EPINA,B059,85670,85086,Falleron,85,,,85086000ZB0138,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.73581,46.879758
2019-1305713,2019-10-03,000001,Vente,215000,,,L EPINA,B059,85670,85086,Falleron,85,,,85086000ZB0138,,,,,,,,,,,,,0,,,,,J,jardins,,,691,-1.73581,46.879758
2019-1305713,2019-10-03,000001,Vente,215000,5,,L EPINA,B059,85670,85086,Falleron,85,,,85086000ZB0140,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,839,-1.736138,46.879597
2019-1305796,2019-09-24,000001,Vente,158500,11,,RUE DE NANTES,0093,85670,85086,Falleron,85,,,85086000AC0097,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,335,-1.70305,46.882781
2019-1305820,2019-10-01,000002,Vente,142650,32,,RUE DE ST GILLES,0119,85670,85086,Falleron,85,,,85086000AH0280,,,,,,,,,,,,,0,1,Maison,166,7,,,,,,-1.70421,46.878822
2019-1305820,2019-10-01,000002,Vente,142650,32,,RUE DE ST GILLES,0119,85670,85086,Falleron,85,,,85086000AH0280,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-1.70421,46.878822
2019-1305890,2019-10-04,000001,Vente,3500,,,LE BIGNON,B007,85670,85086,Falleron,85,,,85086000ZW0021,,,,,,,,,,,,,0,,,,,P,prés,,,12870,-1.702333,46.866114
2019-1305890,2019-10-04,000001,Vente,3500,,,LE BIGNON,B007,85670,85086,Falleron,85,,,85086000ZW0021,,,,,,,,,,,,,0,,,,,T,terres,,,5100,-1.702333,46.866114
2019-1305890,2019-10-04,000001,Vente,3500,,,LE BIGNON,B007,85670,85086,Falleron,85,,,85086000ZW0021,,,,,,,,,,,,,0,,,,,T,terres,,,4600,-1.702333,46.866114
2019-1305966,2019-10-03,000001,Vente,149900,4,,LA MOINETIERE,B143,85670,85086,Falleron,85,,,85086000ZO0130,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1597,-1.674767,46.853646
2019-1306086,2019-10-12,000001,Vente,5000,,,LE PRE DE LA MAISON,B218,85670,85086,Falleron,85,,,85086000ZN0019,,,,,,,,,,,,,0,,,,,T,terres,,,1940,-1.675294,46.855468
2019-1306086,2019-10-12,000001,Vente,5000,,,LA MOINETIERE,B143,85670,85086,Falleron,85,,,85086000ZN0048,,,,,,,,,,,,,0,,,,,S,sols,,,279,-1.674658,46.854213
2019-1306086,2019-10-12,000001,Vente,5000,,,LA MOINETIERE,B143,85670,85086,Falleron,85,,,85086000ZN0084,,,,,,,,,,,,,0,,,,,S,sols,,,2941,-1.67485,46.85487
2019-1306086,2019-10-12,000001,Vente,5000,,,LA MOINETIERE,B143,85670,85086,Falleron,85,,,85086000ZN0086,,,,,,,,,,,,,0,,,,,S,sols,,,5000,-1.675416,46.854794
2019-1306086,2019-10-12,000001,Vente,5000,,,LA MOINETIERE,B143,85670,85086,Falleron,85,,,85086000ZN0086,,,,,,,,,,,,,0,,,,,P,prés,,,6668,-1.675416,46.854794
2019-1306461,2019-11-22,000001,Vente,46500,4,,RUE DE L'ATLANTIQUE,0010,85670,85086,Falleron,85,,,85086000AC0027,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,765,-1.710442,46.881995
2019-1306470,2019-11-30,000001,Vente,137000,6,,LA VERGNE,B254,85670,85086,Falleron,85,,,85086000YC0119,,,,,,,,,,,,,0,1,Maison,101,5,AG,terrains d'agrément,,,2004,-1.720954,46.854677
2019-1306470,2019-11-30,000001,Vente,137000,6,,LA VERGNE,B254,85670,85086,Falleron,85,,,85086000YC0119,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,500,-1.720954,46.854677
2019-1306510,2019-11-29,000001,Vente,105000,,,LA JAUBRETIERE,B115,85670,85086,Falleron,85,,,85086000ZP0114,,,,,,,,,,,,,0,,,,,S,sols,,,430,-1.685272,46.844652
2019-1306510,2019-11-29,000001,Vente,105000,38,,LA JAUBRETIERE,B115,85670,85086,Falleron,85,,,85086000ZP0162,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,197,-1.685409,46.844708
2019-1306665,2019-12-16,000001,Vente,4824,,,LES GRANDES FRAGNELLES,B102,85670,85086,Falleron,85,,,85086000YB0017,,,,,,,,,,,,,0,,,,,T,terres,,,32160,-1.728705,46.843343
2019-1306753,2019-12-18,000002,Vente,63.2,,,L ENCLOSE,B057,85670,85086,Falleron,85,,,85086000ZP0187,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),316,-1.68683,46.844266
2019-1306819,2019-12-24,000001,Vente,170000,,,LE MOULIN DE GATEBOURSE,B144,85670,85086,Falleron,85,,,85086000ZI0364,,,,,,,,,,,,,0,,,,,T,terres,,,32235,-1.695296,46.876756
2019-1306887,2019-12-20,000001,Vente,73200,11,B,RUE DE NANTES,0093,85670,85086,Falleron,85,,,85086000AC0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,75,-1.702997,46.882897
2019-1306887,2019-12-20,000001,Vente,73200,11,B,RUE DE NANTES,0093,85670,85086,Falleron,85,,,85086000AC0099,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,75,-1.702997,46.882897
2019-1306934,2019-11-21,000002,Vente,85000,21,,LA JAUBRETIERE,B115,85670,85086,Falleron,85,,,85086000ZO0086,,,,,,,,,,,,,0,1,Maison,73,2,S,sols,,,209,-1.68454,46.84559
2019-1306934,2019-11-21,000002,Vente,85000,,,LA JAUBRETIERE,B115,85670,85086,Falleron,85,,,85086000ZO0178,,,,,,,,,,,,,0,,,,,S,sols,,,115,-1.684477,46.845586
2019-1306954,2019-12-26,000002,Vente,12000,2,,LA MOINETIERE,B143,85670,85086,Falleron,85,,,85086000ZO0174,,,,,,,,,,,,,0,,,,,S,sols,,,618,-1.675439,46.854029
2019-1306955,2019-12-26,000003,Vente,150,2,,LA MOINETIERE,B143,85670,85086,Falleron,85,,,85086000ZO0174,,,,,,,,,,,,,0,,,,,S,sols,,,618,-1.675439,46.854029
