siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215502212,00016,21550221200016,O,1983-03-01,02,2020,,2022-08-29T09:07:45,true,3,,13,,RUE,LAURENCEAU BOMPARD,55000,GUERPONT,,,55221,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.25778,48.728748,0.95,housenumber,13 Rue Laurenceau Bompard 55000 Guerpont,55221_0035_00013,G,13 RUE LAURENCEAU BOMPARD,
215502212,00024,21550221200024,O,1983-12-21,NN,,,2012-05-05T00:28:46,false,3,,,,RUE,DE L'ECOLE,55000,GUERPONT,,,55221,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.25958,48.730004,0.94,street,Rue de l’Ecole 55000 Guerpont,55221_0015,G,RUE DE L ECOLE,
265502054,00017,26550205400017,O,1992-01-01,NN,,,2016-07-23T12:04:41,true,4,MAIRIE,13,,RUE,LAURENCEAU BOMPARD,55000,GUERPONT,,,55221,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.25778,48.728748,0.95,housenumber,13 Rue Laurenceau Bompard 55000 Guerpont,55221_0035_00013,G,13 RUE LAURENCEAU BOMPARD,
310277892,00033,31027789200033,O,,NN,,,,true,1,,,,CHE,DE LA VALOTTE,55000,GUERPONT,,,55221,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.60,NAP,N,5.260597,48.729221,0.79,street,Chemin de la Vallotte 55000 Guerpont,55221_0057,G,CHEMIN DE LA VALLOTTE,
311226922,00020,31122692200020,O,1998-10-16,,,,,true,1,,,,RUE,LANCEREAU BOMPART,55000,GUERPONT,,,55221,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.3A,NAF1993,N,5.255689,48.729967,0.66,street,Rue Laurenceau Bompard 55000 Guerpont,55221_0035,G,RUE LAURENCEAU BOMPARD,
315997171,00014,31599717100014,O,1900-01-01,NN,,,,true,3,,4,,,PETITE RUE,55000,GUERPONT,,,55221,,,,,,,,,,,,,,,,,,,1993-05-05,F,,,,,02.0B,NAF1993,N,5.257805,48.729367,0.37,housenumber,4 Rue de la Cour 55000 Guerpont,55221_0008_00004,G,4 RUE DE LA COUR,
323522789,00011,32352278900011,O,,NN,,,,true,1,,,,,,55000,GUERPONT,,,55221,,,,,,,,,,,,,,,,,,,1990-10-04,F,,,,,64.42,NAP,N,,,0,,,,,,
323917955,00011,32391795500011,O,,NN,,,,true,1,,,,,,55000,GUERPONT,,,55221,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
325450542,00015,32545054200015,O,,,,,,true,1,,19,,,GRAND RUE,55000,GUERPONT,,,55221,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,5.257814,48.730072,0.51,housenumber,19 Rue Leon André 55000 Guerpont,55221_0038_00019,G,19 RUE LEON ANDRE,
327031837,00013,32703183700013,O,,NN,,,,true,1,,,,,ECLUSE N29,55000,GUERPONT,,,55221,,,,,,,,,,,,,,,,,,,,F,,,,,03.30,NAP,N,,,0,,,,,,
327050910,00030,32705091000030,O,1982-12-07,NN,,,2012-07-28T10:25:51,true,4,,,,RTE,DE SILMONT,55000,GUERPONT,,,55221,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,5.26074,48.727245,0.73,street,Route Departementale 120 de Silm 55000 Guerpont,55221_0001,G,ROUTE DEPARTEMENTALE 120 DE SILM,
329755672,00014,32975567200014,O,,NN,,,,true,1,,,,RTE,DE SILMONT,55000,GUERPONT,,,55221,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,54.07,NAP,N,5.26074,48.727245,0.73,street,Route Departementale 120 de Silm 55000 Guerpont,55221_0001,G,ROUTE DEPARTEMENTALE 120 DE SILM,
337743710,00010,33774371000010,O,1900-01-01,NN,,,2011-04-28T00:30:12,false,4,,8,,CHE,DE LA FONTAINE,55000,GUERPONT,,,55221,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,03.30,NAP,N,5.254137,48.722061,0.85,housenumber,8 Chemin de la Fontaine 55000 Guerpont,55221_0020_00008,G,8 CHEMIN DE LA FONTAINE,
345342133,00013,34534213300013,O,1988-06-01,NN,,,2010-04-25T05:01:17,true,6,,74,,RUE,LAURENCEAU BOMPART,55000,GUERPONT,,,55221,,,,,,,,,,,,,,,,,,,2010-03-15,F,,,,,31.02Z,NAFRev2,O,5.253957,48.730991,0.88,housenumber,74 Rue Laurenceau Bompard 55000 Guerpont,55221_0035_00074,G,74 RUE LAURENCEAU BOMPARD,
345405526,00012,34540552600012,O,1988-06-14,NN,,,2010-11-10T12:08:44,true,4,MR BLESSING DANIEL,7,,RUE,LAURENCEAU BOMPART,55000,GUERPONT,,,55221,,,,,,,,,,,,,,,,,,,2010-10-18,F,,,,,68.20A,NAFRev2,N,5.258224,48.728471,0.88,housenumber,7 Rue Laurenceau Bompard 55000 Guerpont,55221_0035_00007,G,7 RUE LAURENCEAU BOMPARD,
379995848,00015,37999584800015,O,1990-11-05,NN,,,2021-07-31T08:32:12,true,3,,6,,CHE,DE VIGNERAUVAL,55000,GUERPONT,,,55221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.262045,48.721198,0.85,housenumber,6 Chemin de Vignerauval 55000 Guerpont,55221_0060_00006,G,6 CHEMIN DE VIGNERAUVAL,
393943089,00010,39394308900010,O,1975-01-01,NN,,,2007-01-18T09:35:19,true,3,,,,,,55000,GUERPONT,,,55221,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
400376737,00013,40037673700013,O,1994-01-01,NN,,,2007-01-18T09:36:58,true,3,,49,,RUE,LAURENCEAU BOMPARD,55000,GUERPONT,,,55221,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,5.256165,48.729718,0.95,housenumber,49 Rue Laurenceau Bompard 55000 Guerpont,55221_0035_00049,G,49 RUE LAURENCEAU BOMPARD,
409227451,00013,40922745100013,O,1996-10-09,NN,,,,false,4,,12,,CHE,DE VIGNERAUVAL,55000,GUERPONT,,,55221,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,74.8A,NAF1993,N,5.263378,48.721097,0.86,housenumber,12 Chemin de Vignerauval 55000 Guerpont,55221_0060_00012,G,12 CHEMIN DE VIGNERAUVAL,
419662929,00019,41966292900019,O,1998-07-01,NN,,,2008-11-08T01:36:08,false,3,BUSSY LA COTE,39,,RUE,LAURENCEAU BOMPART,55000,GUERPONT,,,55221,,,,,,,,,,,,,,,,,,,2006-11-16,F,,,,,15.8C,NAFRev1,O,5.256714,48.729428,0.88,housenumber,39 Rue Laurenceau Bompard 55000 Guerpont,55221_0035_00039,G,39 RUE LAURENCEAU BOMPARD,
424663839,00019,42466383900019,O,1999-10-14,00,2019,4339ZZ,2022-02-24T14:08:20,true,6,,50,,RUE,LAURENCEAU BOMPART,55000,GUERPONT,,,55221,,,,,,,,,,,,,,,,,,,2022-01-25,A,,,,,81.21Z,NAFRev2,N,5.256043,48.729882,0.88,housenumber,50 Rue Laurenceau Bompard 55000 Guerpont,55221_0035_00050,G,50 RUE LAURENCEAU BOMPARD,
428159107,00013,42815910700013,O,1999-12-01,,,,,true,1,,22,,RUE,LEON ANDRE,55000,GUERPONT,,,55221,,,,,,,,,,,,,,,,,,,2001-08-14,F,,,,,60.2L,NAF1993,N,5.258049,48.730322,0.94,housenumber,22 Rue Leon André 55000 Guerpont,55221_0038_00022,G,22 RUE LEON ANDRE,
432866432,00011,43286643200011,O,2000-08-23,NN,,,2015-11-06T04:36:51,true,3,MR BERTHEMIN DENIS,11,,RUE,LOURENCEAU BOMPART,55000,GUERPONT,,,55221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.258091,48.728557,0.78,housenumber,11 Rue Laurenceau Bompard 55000 Guerpont,55221_0035_00011,G,11 RUE LAURENCEAU BOMPARD,
441386539,00015,44138653900015,O,2002-04-01,NN,,,2021-09-14T03:39:39,true,4,,17,,CHE,TROBAT,55000,GUERPONT,,,55221,,,,,,,,,,,,,,,,,,,2017-09-26,F,,,,,62.02A,NAFRev2,N,5.256562,48.727059,0.8,housenumber,17 Chemin du Trobat 55000 Guerpont,55221_0050_00017,G,17 CHEMIN DU TROBAT,
441800794,00014,44180079400014,O,1995-01-01,NN,,,2008-01-04T21:27:58,true,3,,4,,RUE,DE LA COUR,55000,GUERPONT,,,55221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.257805,48.729367,0.94,housenumber,4 Rue de la Cour 55000 Guerpont,55221_0008_00004,G,4 RUE DE LA COUR,
448173161,00010,44817316100010,O,1982-02-02,NN,,,2008-01-04T23:13:39,true,3,CHEZ MR VINCENT THIERY,14,,,VIGNE LA COUR,55000,GUERPONT,,,55221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.257931,48.72934,0.6,street,Rue de la Cour 55000 Guerpont,55221_0008,G,RUE DE LA COUR,
451884878,00013,45188487800013,O,2004-01-30,NN,,,2006-11-25T18:59:42,true,1,,3,,RUE,LEON ANDRE,55000,GUERPONT,,,55221,,,,,,,,,,,,,,,,,,,2004-01-30,F,,,,,,,N,5.257177,48.729431,0.94,housenumber,3 Rue Leon André 55000 Guerpont,55221_0038_00003,G,3 RUE LEON ANDRE,
452300007,00047,45230000700047,O,2018-09-01,01,2020,4332AA,2022-08-29T09:07:50,true,2,,5,,RUE,LAURENCEAU BOMPARD,55000,GUERPONT,,,55221,,,,,,,,,,,,,,,,,,,2021-02-22,A,,,,,43.32A,NAFRev2,N,5.258424,48.728217,0.95,housenumber,5 Rue Laurenceau Bompard 55000 Guerpont,55221_0035_00005,G,5 RUE LAURENCEAU BOMPARD,
483875316,00018,48387531600018,O,2005-09-15,,,1392ZA,2014-06-27T00:44:23,true,2,,76,,RUE,LAURENCEAU BOMPART,55000,GUERPONT,,,55221,,,,,,,,,,,,,,,,,,,2008-01-01,A,LA PASSION DES ETOFFES,,,,13.92Z,NAFRev2,N,5.253696,48.731102,0.88,housenumber,76 Rue Laurenceau Bompard 55000 Guerpont,55221_0035_00076,G,76 RUE LAURENCEAU BOMPARD,
486810047,00010,48681004700010,O,1988-06-27,NN,,,2006-11-25T20:38:03,true,4,,,,RUE,LAURENCEAU BOMPART,55000,GUERPONT,,,55221,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,36.1E,NAF1993,N,5.255689,48.729967,0.87,street,Rue Laurenceau Bompard 55000 Guerpont,55221_0035,G,RUE LAURENCEAU BOMPARD,
487311334,00014,48731133400014,O,1973-01-01,NN,,,2012-12-19T03:46:03,true,3,,,,RUE,LAURENCEAU BOMPARD,55000,GUERPONT,,,55221,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,70.2C,NAF1993,N,5.255689,48.729967,0.95,street,Rue Laurenceau Bompard 55000 Guerpont,55221_0035,G,RUE LAURENCEAU BOMPARD,
489942581,00013,48994258100013,O,2006-04-18,,,,2006-12-28T04:07:38,true,2,,20,,CHE,DE VIGNERAUVAL,55000,GUERPONT,,,55221,,,,,,,,,,,,,,,,,,,2006-12-21,F,,,,,80.4C,NAFRev1,N,5.26525,48.720772,0.86,housenumber,20 Chemin de Vignerauval 55000 Guerpont,55221_0060_00020,G,20 CHEMIN DE VIGNERAUVAL,
492738620,00011,49273862000011,O,2006-11-08,NN,,,2011-04-23T15:51:56,true,5,,39,,RUE,LAURENCEAU BOMPARD,55000,GUERPONT,,,55221,,,,,,,,,,,,,,,,,,,2010-12-03,F,,,,,10.71C,NAFRev2,N,5.256714,48.729428,0.95,housenumber,39 Rue Laurenceau Bompard 55000 Guerpont,55221_0035_00039,G,39 RUE LAURENCEAU BOMPARD,
503436578,00010,50343657800010,O,2006-11-15,,,,2008-03-31T17:54:36,true,1,,67,,RUE,LAURENCEAU BOMPART,55000,GUERPONT,,,55221,,,,,,,,,,,,,,,,,,,2006-11-15,A,,,,,93.12Z,NAFRev2,N,5.255431,48.730125,0.88,housenumber,67 Rue Laurenceau Bompard 55000 Guerpont,55221_0035_00067,G,67 RUE LAURENCEAU BOMPARD,
513694844,00467,51369484400467,O,2009-12-14,,,,2009-12-22T14:55:52,false,1,SECTION A PARCELLE 1987,,,,LIEUDIT L'ENCLOS,55000,GUERPONT,,,55221,,,,,,,,,,,,,,,,,,,2009-12-14,A,,,,,35.11Z,NAFRev2,N,5.25958,48.730004,0.31,street,Rue de l’Ecole 55000 Guerpont,55221_0015,G,RUE DE L ECOLE,
520690041,00014,52069004100014,O,2010-03-02,,,,2021-02-23T15:34:21,true,2,,9,,RUE,LAURENCEAU BOMPART,55000,GUERPONT,,,55221,,,,,,,,,,,,,,,,,,,2010-04-07,A,BERFER,,,,43.39Z,NAFRev2,N,5.258078,48.728566,0.88,housenumber,9 Rue Laurenceau Bompard 55000 Guerpont,55221_0035_00009,G,9 RUE LAURENCEAU BOMPARD,
521810523,00014,52181052300014,O,2010-04-14,,,4321AB,2022-03-22T04:22:04,true,1,,74,,RUE,LAURENCEAU BOMPARD,55000,GUERPONT,,,55221,,,,,,,,,,,,,,,,,,,2010-04-14,A,,,,,43.21A,NAFRev2,N,5.253957,48.730991,0.95,housenumber,74 Rue Laurenceau Bompard 55000 Guerpont,55221_0035_00074,G,74 RUE LAURENCEAU BOMPARD,
524366010,00014,52436601000014,O,2010-09-01,,,,2015-07-16T09:49:00,false,2,,20,,RUE,LEON ANDRE,55000,GUERPONT,,,55221,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,85.59B,NAFRev2,N,5.257964,48.730122,0.94,housenumber,20 Rue Leon André 55000 Guerpont,55221_0038_00020,G,20 RUE LEON ANDRE,
524764834,00015,52476483400015,O,2010-09-06,,,,2018-08-10T19:33:39,true,2,,20,,RUE,LEON ANDRE,55000,GUERPONT,,,55221,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,95.29Z,NAFRev2,N,5.257964,48.730122,0.94,housenumber,20 Rue Leon André 55000 Guerpont,55221_0038_00020,G,20 RUE LEON ANDRE,
538166315,00019,53816631500019,O,2011-12-15,,,,2015-02-10T08:26:39,true,2,,9,,,RUE LEON ANDRE,55000,GUERPONT,,,55221,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,96.04Z,NAFRev2,N,5.257568,48.729735,0.94,housenumber,9 Rue Leon André 55000 Guerpont,55221_0038_00009,G,9 RUE LEON ANDRE,
751756537,00013,75175653700013,O,2012-06-01,,,,2017-02-07T03:35:54,true,2,,7,,,D RUE LAURENCEAU BOMPART,55000,GUERPONT,,,55221,,,,,,,,,,,,,,,,,,,2013-02-25,F,,,,,96.09Z,NAFRev2,N,5.258074,48.728599,0.79,housenumber,7d Rue Laurenceau Bompard 55000 Guerpont,55221_0035_00007_d,G,7D RUE LAURENCEAU BOMPARD,
783393481,00016,78339348100016,O,,,,,,true,1,,,,,,55000,GUERPONT,,,55221,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
783396146,00020,78339614600020,O,,,,,,true,1,,,,,,55000,GUERPONT,,,55221,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.07,NAP,N,,,0,,,,,,
783409162,00022,78340916200022,O,,NN,,,,true,1,,,,CHE,DE ROOTELON,55000,GUERPONT,,,55221,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4F,NAF1993,N,5.260597,48.729221,0.33,street,Chemin de la Vallotte 55000 Guerpont,55221_0057,G,CHEMIN DE LA VALLOTTE,
801687484,00015,80168748400015,O,2014-03-19,,,,2018-04-10T16:00:17,true,1,,50,,RUE,LAURENCEAU BOMPARD,55000,GUERPONT,,,55221,,,,,,,,,,,,,,,,,,,2014-03-19,A,,,,,68.20B,NAFRev2,N,5.256043,48.729882,0.95,housenumber,50 Rue Laurenceau Bompard 55000 Guerpont,55221_0035_00050,G,50 RUE LAURENCEAU BOMPARD,
804860542,00013,80486054200013,O,2014-09-05,,,,2014-09-30T09:10:28,true,1,,14,,CHE,DE LA VALLOTTE,55000,GUERPONT,,,55221,,,,,,,,,,,,,,,,,,,2014-09-05,A,,,,,90.01Z,NAFRev2,N,5.260148,48.729168,0.86,housenumber,14 Chemin de la Vallotte 55000 Guerpont,55221_0057_00014,G,14 CHEMIN DE LA VALLOTTE,
808121909,00010,80812190900010,O,2014-11-10,01,2020,,2022-08-29T10:00:59,true,2,,13,,RUE,LEON ANDRE,55000,GUERPONT,,,55221,,,,,,,,,,,,,,,,,,,2015-05-10,A,,,,,68.20B,NAFRev2,O,5.257662,48.729837,0.94,housenumber,13 Rue Leon André 55000 Guerpont,55221_0038_00013,G,13 RUE LEON ANDRE,
813597085,00014,81359708500014,O,2015-06-27,,,,2018-04-10T16:00:17,true,1,,45,,RUE,LAURENCEAU BOMPARD,55000,GUERPONT,,,55221,,,,,,,,,,,,,,,,,,,2015-06-27,A,,,,,68.20B,NAFRev2,N,5.256365,48.729615,0.95,housenumber,45 Rue Laurenceau Bompard 55000 Guerpont,55221_0035_00045,G,45 RUE LAURENCEAU BOMPARD,
818914954,00016,81891495400016,O,2016-02-10,,,,2018-04-10T16:00:21,true,1,,9,,RUE,LEON ANDRE,55000,GUERPONT,,,55221,,,,,,,,,,,,,,,,,,,2016-02-10,A,,,,,68.20B,NAFRev2,N,5.257568,48.729735,0.94,housenumber,9 Rue Leon André 55000 Guerpont,55221_0038_00009,G,9 RUE LEON ANDRE,
823062880,00013,82306288000013,O,2016-09-19,,,,2018-04-10T16:00:17,true,1,,43,,RUE,LAURANCEAU BOMPARD,55000,GUERPONT,,,55221,,,,,,,,,,,,,,,,,,,2016-09-19,A,,,,,47.99A,NAFRev2,N,5.256494,48.729549,0.85,housenumber,43 Rue Laurenceau Bompard 55000 Guerpont,55221_0035_00043,G,43 RUE LAURENCEAU BOMPARD,
833771645,00037,83377164500037,O,2022-05-27,,,9602AA,2022-06-19T11:56:09,true,1,,18,,RUE,DE LA VALLOTTE,55000,GUERPONT,,,55221,,,,,,,,,,,,,,,,,,,2022-05-27,A,,,,COIFF EMOI,96.02A,NAFRev2,N,5.260574,48.729142,0.74,housenumber,18 Chemin de la Vallotte 55000 Guerpont,55221_0057_00018,G,18 CHEMIN DE LA VALLOTTE,
838505477,00011,83850547700011,O,2018-03-14,,,,2018-03-29T09:36:18,true,1,LIEUDIT LE CHATEAU,,,RUE,LAURENCEAU BOMPARD,55000,GUERPONT,,,55221,,,,,,,,,,,,,,,,,,,2018-03-14,A,,,,,68.20B,NAFRev2,N,5.255689,48.729967,0.95,street,Rue Laurenceau Bompard 55000 Guerpont,55221_0035,G,RUE LAURENCEAU BOMPARD,
850740713,00019,85074071300019,O,2019-05-14,,,,2019-05-15T03:50:24,true,1,,13,,RUE,LEON ANDRE,55000,GUERPONT,,,55221,,,,,,,,,,,,,,,,,,,2019-05-14,A,,,,CATHERINE ET PASCAL COLLECTIONS,47.78C,NAFRev2,N,5.257662,48.729837,0.94,housenumber,13 Rue Leon André 55000 Guerpont,55221_0038_00013,G,13 RUE LEON ANDRE,
851456228,00010,85145622800010,O,2019-06-11,,,7420ZQ,2019-06-12T08:41:45,true,1,,15,,RUE,LAURENCEAU BOMPARD,55000,GUERPONT,,,55221,,,,,,,,,,,,,,,,,,,2019-06-11,A,,,,CLIC PHOTOS,74.20Z,NAFRev2,N,5.257645,48.728832,0.95,housenumber,15 Rue Laurenceau Bompard 55000 Guerpont,55221_0035_00015,G,15 RUE LAURENCEAU BOMPARD,
881679005,00010,88167900500010,O,2020-03-01,,,4332AA,2020-02-18T09:28:26,true,1,,10,,CHE,DE VIGNERAUVAL,55000,GUERPONT,,,55221,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,A.I.E.,43.32A,NAFRev2,N,5.262774,48.721133,0.86,housenumber,10 Chemin de Vignerauval 55000 Guerpont,55221_0060_00010,G,10 CHEMIN DE VIGNERAUVAL,
884449695,00011,88444969500011,O,2020-07-01,,,4540ZP,2021-10-20T08:36:00,true,2,,10,,CHE,DE LA FONTAINE,55000,GUERPONT,,,55221,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,DMZ RACING,45.40Z,NAFRev2,N,5.254075,48.721881,0.85,housenumber,10 Chemin de la Fontaine 55000 Guerpont,55221_0020_00010,G,10 CHEMIN DE LA FONTAINE,
895125524,00010,89512552400010,O,2021-03-15,,,,2021-07-21T10:13:36,true,1,,5,,RUE,LAURENCEAU BOMPARD,55000,GUERPONT,,,55221,,,,,,,,,,,,,,,,,,,2021-03-15,A,,,,WEIRIG MENUISERIE AGENCEMENT,43.32A,NAFRev2,N,5.258424,48.728217,0.95,housenumber,5 Rue Laurenceau Bompard 55000 Guerpont,55221_0035_00005,G,5 RUE LAURENCEAU BOMPARD,
901707836,00010,90170783600010,O,2021-07-01,,,4540ZP,2022-03-25T03:53:55,false,2,,10,,CHE,DE LA FONTAINE,55000,GUERPONT,,,55221,,,,,,,,,,,,,,,,,,,2022-02-01,F,,,,,45.40Z,NAFRev2,O,5.254075,48.721881,0.85,housenumber,10 Chemin de la Fontaine 55000 Guerpont,55221_0020_00010,G,10 CHEMIN DE LA FONTAINE,
910475706,00016,91047570600016,O,2022-01-17,,,,2022-02-21T08:10:53,true,1,,14,,CHE,DE VIGNERAUVAL,55000,GUERPONT,,,55221,,,,,,,,,,,,,,,,,,,2022-01-17,A,,,,,68.20B,NAFRev2,N,5.264222,48.720546,0.86,housenumber,14 Chemin de Vignerauval 55000 Guerpont,55221_0060_00014,G,14 CHEMIN DE VIGNERAUVAL,
