id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-913511,2021-02-15,000001,Vente,2300,,,LE PRE DU MOULIN,B040,55300,55268,Lacroix-sur-Meuse,55,,,55268000AA0132,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,639,5.512083,48.977172
2021-913511,2021-02-15,000001,Vente,2300,,,LE PRE DU MOULIN,B040,55300,55268,Lacroix-sur-Meuse,55,,,55268000AA0133,,,,,,,,,,,,,0,,,,,T,terres,,,83,5.51257,48.977019
2021-913511,2021-02-15,000001,Vente,2300,,,LE PRE DU MOULIN,B040,55300,55268,Lacroix-sur-Meuse,55,,,55268000AA0134,,,,,,,,,,,,,0,,,,,T,terres,,,94,5.512531,48.976939
2021-913511,2021-02-15,000001,Vente,2300,,,LE PRE DU MOULIN,B040,55300,55268,Lacroix-sur-Meuse,55,,,55268000AA0135,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,734,5.512024,48.977098
2021-914492,2021-05-06,000001,Vente,118000,63,,RUE DU GEN DE GAULLE,0007,55300,55268,Lacroix-sur-Meuse,55,,,55268000AA0043,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,746,5.507543,48.974528
2021-914536,2021-05-17,000001,Vente,500,,,LE VILLAGE,B064,55300,55268,Lacroix-sur-Meuse,55,,,55268000ZL0015,,,,,,,,,,,,,0,,,,,T,terres,,,500,5.518006,48.971266
2021-914563,2021-05-17,000001,Vente,1850,,,LE VILLAGE,B064,55300,55268,Lacroix-sur-Meuse,55,,,55268000ZL0013,,,,,,,,,,,,,0,,,,,T,terres,,,370,5.518455,48.971401
2021-914666,2021-05-17,000001,Vente,600,,,BONDRECOURT,B007,55300,55268,Lacroix-sur-Meuse,55,,,55268000ZM0100,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,127,5.514563,48.970271
2021-914785,2021-06-02,000001,Vente,80000,9,,RTE DE SEUZEY,0011,55300,55268,Lacroix-sur-Meuse,55,,,55268000AA0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,547,5.509439,48.975016
2021-914785,2021-06-02,000001,Vente,80000,9,,RTE DE SEUZEY,0011,55300,55268,Lacroix-sur-Meuse,55,,,55268000AA0054,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,547,5.509439,48.975016
2021-914893,2021-05-11,000002,Echange,26000,,,A WOINVALOTTE,B065,55300,55268,Lacroix-sur-Meuse,55,,,55268000ZA0034,,,,,,,,,,,,,0,,,,,T,terres,,,31800,5.50205,48.988401
2021-914893,2021-05-11,000002,Echange,26000,,,A WOINVALOTTE,B065,55300,55268,Lacroix-sur-Meuse,55,,,55268000ZA0044,,,,,,,,,,,,,0,,,,,P,prés,,,13500,5.502521,48.98748
2021-914893,2021-05-11,000002,Echange,26000,,,A WOINVALOTTE,B065,55300,55268,Lacroix-sur-Meuse,55,,,55268000ZA0070,,,,,,,,,,,,,0,,,,,P,prés,,,27985,5.499616,48.986105
2021-914893,2021-05-11,000003,Echange,26000,,,LES PORCHIES,B039,55300,55268,Lacroix-sur-Meuse,55,,,55268000ZA0002,,,,,,,,,,,,,0,,,,,P,prés,,,24160,5.497112,48.983399
2021-914893,2021-05-11,000003,Echange,26000,,,LES PORCHIES,B039,55300,55268,Lacroix-sur-Meuse,55,,,55268000ZA0064,,,,,,,,,,,,,0,,,,,P,prés,,,3716,5.496194,48.983954
2021-914893,2021-05-11,000003,Echange,26000,,,LES PORCHIES,B039,55300,55268,Lacroix-sur-Meuse,55,,,55268000ZA0064,,,,,,,,,,,,,0,,,,,P,prés,,,3717,5.496194,48.983954
2021-914893,2021-05-11,000003,Echange,26000,,,LES PORCHIES,B039,55300,55268,Lacroix-sur-Meuse,55,,,55268000ZA0066,,,,,,,,,,,,,0,,,,,T,terres,,,43140,5.494323,48.985267
2021-915054,2021-06-18,000001,Vente,99000,,,LE VILLAGE,B064,55300,55268,Lacroix-sur-Meuse,55,,,55268000AB0190,,,,,,,,,,,,,0,,,,,P,prés,,,1922,5.512491,48.970704
2021-915054,2021-06-18,000001,Vente,99000,,,LE VILLAGE,B064,55300,55268,Lacroix-sur-Meuse,55,,,55268000AB0195,,,,,,,,,,,,,0,,,,,VE,vergers,,,1124,5.512286,48.971143
2021-915054,2021-06-18,000001,Vente,99000,3,,RUE DE LA BASSE FONTAINE,0001,55300,55268,Lacroix-sur-Meuse,55,,,55268000AB0196,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,1678,5.512174,48.971375
2021-915054,2021-06-18,000001,Vente,99000,,,LE VILLAGE,B064,55300,55268,Lacroix-sur-Meuse,55,,,55268000AB0197,,,,,,,,,,,,,0,,,,,P,prés,,,179,5.512115,48.97157
2021-915063,2021-06-11,000001,Vente,161350,33,,RUE DU GEN DE GAULLE,0007,55300,55268,Lacroix-sur-Meuse,55,,,55268000AB0262,,,,,,,,,,,,,0,1,Maison,147,6,J,jardins,POTAG,Jardin potager,907,5.511247,48.972552
2021-915063,2021-06-11,000001,Vente,161350,33,,RUE DU GEN DE GAULLE,0007,55300,55268,Lacroix-sur-Meuse,55,,,55268000AB0262,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,873,5.511247,48.972552
2021-915063,2021-06-11,000001,Vente,161350,33,,RUE DU GEN DE GAULLE,0007,55300,55268,Lacroix-sur-Meuse,55,,,55268000AB0262,,,,,,,,,,,,,0,1,Maison,147,6,VE,vergers,,,396,5.511247,48.972552
2021-915289,2021-06-30,000001,Vente,71000,12,,RUE DE GUNDERSHOFFEN,0008,55300,55268,Lacroix-sur-Meuse,55,,,55268000AB0033,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,177,5.509537,48.972883
2021-915289,2021-06-30,000001,Vente,71000,12,,RUE DE GUNDERSHOFFEN,0008,55300,55268,Lacroix-sur-Meuse,55,,,55268000AB0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,495,5.509668,48.972931
2021-915289,2021-06-30,000001,Vente,71000,12,,RUE DE GUNDERSHOFFEN,0008,55300,55268,Lacroix-sur-Meuse,55,,,55268000AB0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,495,5.509668,48.972931
2021-915289,2021-06-30,000001,Vente,71000,12,,RUE DE GUNDERSHOFFEN,0008,55300,55268,Lacroix-sur-Meuse,55,,,55268000AB0034,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,495,5.509668,48.972931
2021-916499,2021-08-30,000001,Vente,251000,7,,IMP SOUS LA VAUX,0026,55300,55268,Lacroix-sur-Meuse,55,,,55268000ZD0226,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,718,5.512988,48.975612
2021-916499,2021-08-30,000001,Vente,251000,5,,IMP SOUS LA VAUX,0026,55300,55268,Lacroix-sur-Meuse,55,,,55268000ZD0227,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,733,5.512959,48.975459
2021-916499,2021-08-30,000001,Vente,251000,,,SOUS LA VAUX,B057,55300,55268,Lacroix-sur-Meuse,55,,,55268000ZD0228,,,,,,,,,,,,,0,,,,,S,sols,,,2027,5.514855,48.975961
2021-916771,2021-10-08,000001,Vente,1370,,,LA VARENNE SOUS L EGLISE,B061,55300,55268,Lacroix-sur-Meuse,55,,,55268000ZM0193,,,,,,,,,,,,,0,,,,,P,prés,,,3046,5.511199,48.970647
2021-916775,2021-10-08,000002,Vente,7650,,,LE VILLAGE,B064,55300,55268,Lacroix-sur-Meuse,55,,,55268000AB0217,,,,,,,,,,,,,0,,,,,P,prés,,,1574,5.511732,48.971631
2021-916775,2021-10-08,000002,Vente,7650,,,LA VARENNE SOUS L EGLISE,B061,55300,55268,Lacroix-sur-Meuse,55,,,55268000ZM0194,,,,,,,,,,,,,0,,,,,P,prés,,,15267,5.510683,48.971161
2021-917903,2021-12-20,000001,Vente,23814,,,BONDRECOURT,B007,55300,55268,Lacroix-sur-Meuse,55,,,55268000ZM0190,,,,,,,,,,,,,0,,,,,T,terres,,,882,5.51479,48.970055
