siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015650088,00659,01565008800659,O,1990-01-18,NN,,,2019-11-14T14:00:53,false,3,,90,,AV,DE BALE,68300,SAINT-LOUIS,,,68297,,,,,,,,,,,,,,,,,,,1996-12-31,F,PLEIN POT,,,,50.3B,NAF1993,O,7.570747,47.578496,0.84,housenumber,90 Avenue de Bâle 68300 Saint-Louis,68297_0090_00090,G,90 AVENUE DE BALE,
016250433,02309,01625043302309,O,1997-01-01,NN,,,2019-11-14T14:00:53,false,3,,21,,AV,DE BALE,68300,SAINT-LOUIS,,,68297,,,,,,,,,,,,,,,,,,,2005-10-01,F,BERYL,,,,52.4E,NAFRev1,O,7.565184,47.584256,0.84,housenumber,21 Avenue de Bâle 68300 Saint-Louis,68297_0090_00021,G,21 AVENUE DE BALE,
038418760,00013,03841876000013,O,1994-12-25,NN,,,2019-11-14T14:00:53,true,2,1-3,,,RUE,DE PEYREHORADE,68300,SAINT-LOUIS,,,68297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.55501,47.572633,0.96,street,Rue de Peyrehorade 68300 Saint-Louis,68297_0895,G,RUE DE PEYREHORADE,
038418778,00015,03841877800015,O,1994-12-25,NN,,,2019-11-14T14:00:53,true,3,,1,,RUE,DU PARADIS,68300,SAINT-LOUIS,,,68297,,,,,,,,,,,,,,,,,,,2012-03-31,A,,,,,81.10Z,NAFRev2,N,7.554794,47.582183,0.97,housenumber,1 Rue du Paradis 68300 Saint-Louis,68297_0880_00001,G,1 RUE DU PARADIS,
038418828,00018,03841882800018,O,1994-12-25,NN,,,2019-11-14T14:00:53,true,3,,3,B,RUE,DU CHANOINE EUGENE GAGE,68300,SAINT-LOUIS,,,68297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.558045,47.589873,0.88,street,Rue du Chanoine Eugène Gage 68300 Saint-Louis,68297_0245,G,RUE DU CHANOINE EUGENE GAGE,
038418844,00015,03841884400015,O,1994-12-25,NN,,,2020-01-21T16:06:56,true,3,,4,,RUE,CHARLES RIESCHER,68300,SAINT-LOUIS,,,68297,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,81.10Z,NAFRev2,N,7.544905,47.57873,0.97,housenumber,4 Rue Charles Riescher 68300 Saint-Louis,68297_0275_00004,G,4 RUE CHARLES RIESCHER,
038418901,00013,03841890100013,O,1994-12-25,NN,,,2019-11-14T14:00:53,true,3,,5,,RUE,DE MULHOUSE,68300,SAINT-LOUIS,,,68297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.563142,47.586642,0.97,housenumber,5 Rue de Mulhouse 68300 Saint-Louis,68297_0840_00005,G,5 RUE DE MULHOUSE,
038418919,00015,03841891900015,O,1994-12-25,NN,,,2019-11-14T14:00:53,true,3,,2,,RUE,ALEXANDRE LAULY,68300,SAINT-LOUIS,,,68297,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,81.10Z,NAFRev2,N,7.564949,47.587664,0.96,housenumber,2 Rue Alexandre Lauly 68300 Saint-Louis,68297_0050_00002,G,2 RUE ALEXANDRE LAULY,
038418927,00018,03841892700018,O,1994-12-25,NN,,,2019-11-14T14:00:53,true,3,,100,,RUE,DE MULHOUSE,68300,SAINT-LOUIS,,,68297,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,81.10Z,NAFRev2,N,7.556845,47.591536,0.97,housenumber,100 Rue de Mulhouse 68300 Saint-Louis,68297_0840_00100,G,100 RUE DE MULHOUSE,
038418935,00011,03841893500011,O,1994-12-25,NN,,,2019-11-14T14:00:53,true,3,,102,,RUE,DE MULHOUSE,68300,SAINT-LOUIS,,,68297,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,81.10Z,NAFRev2,N,7.556719,47.591657,0.97,housenumber,102 Rue de Mulhouse 68300 Saint-Louis,68297_0840_00102,G,102 RUE DE MULHOUSE,
038418943,00015,03841894300015,O,1994-12-25,NN,,,2019-11-14T14:00:53,true,3,,108,,RUE,DE MULHOUSE,68300,SAINT-LOUIS,,,68297,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,81.10Z,NAFRev2,N,7.556305,47.592059,0.97,housenumber,108 Rue de Mulhouse 68300 Saint-Louis,68297_0840_00108,G,108 RUE DE MULHOUSE,
038418950,00010,03841895000010,O,1995-12-24,00,2020,,2022-10-13T09:21:29,true,6,,,,RUE,DU PREMIER MARS,68300,SAINT-LOUIS,,,68297,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,81.10Z,NAFRev2,N,7.549705,47.57712,0.97,street,Rue du Premier Mars 68300 Saint-Louis,68297_0940,G,RUE DU PREMIER MARS,
038419826,00011,03841982600011,O,1994-12-25,01,2020,,2022-08-29T09:00:44,true,2,,,,RUE,CHARLES PEGUY,68300,SAINT-LOUIS,,,68297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.550974,47.579134,0.96,street,Rue Charles Péguy 68300 Saint-Louis,68297_0270,G,RUE CHARLES PEGUY,
038419834,00015,03841983400015,O,1994-12-25,01,2020,,2022-08-29T09:00:44,true,2,,11,,AV,DE BALE,68300,SAINT-LOUIS,,,68297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.564669,47.584829,0.84,housenumber,11 Avenue de Bâle 68300 Saint-Louis,68297_0090_00011,G,11 AVENUE DE BALE,
038419842,00018,03841984200018,O,1994-12-25,NN,,,2019-11-14T14:00:53,true,2,,78,,RUE,DE MULHOUSE,68300,SAINT-LOUIS,,,68297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.557993,47.59031,0.97,housenumber,78 Rue de Mulhouse 68300 Saint-Louis,68297_0840_00078,G,78 RUE DE MULHOUSE,
038419875,00018,03841987500018,O,1994-12-25,NN,,,2019-11-14T14:00:53,true,2,,27,,RUE,DES ACACIAS,68300,SAINT-LOUIS,,,68297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.569563,47.589159,0.96,housenumber,27 Rue des Acacias 68300 Saint-Louis,68297_0010_00027,G,27 RUE DES ACACIAS,
038419883,00012,03841988300012,O,1994-12-25,NN,,,2019-11-14T14:00:53,true,3,,15,,RUE,DE LEYMEN,68300,SAINT-LOUIS,,,68297,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,81.10Z,NAFRev2,N,7.557143,47.582309,0.96,housenumber,15 Rue de Leymen 68300 Saint-Louis,68297_0730_00015,G,15 RUE DE LEYMEN,
038419974,00019,03841997400019,O,1994-12-25,NN,,,2019-11-14T14:00:53,true,3,,121,,RUE,DE MULHOUSE,68300,SAINT-LOUIS,,,68297,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,81.10Z,NAFRev2,N,7.554109,47.596178,0.97,housenumber,121 Rue de Mulhouse 68300 Saint-Louis,68297_0840_00121,G,121 RUE DE MULHOUSE,
038419982,00012,03841998200012,O,1994-12-25,NN,,,2019-11-14T14:00:53,true,3,,,,RUE,DE MULHOUSE,68300,SAINT-LOUIS,,,68297,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,81.10Z,NAFRev2,N,7.553191,47.597043,0.97,street,Rue de Mulhouse 68300 Saint-Louis,68297_0840,G,RUE DE MULHOUSE,
038419990,00015,03841999000015,O,1994-12-25,NN,,,2019-11-14T14:00:53,true,3,,,,RUE,MAL DE LATTRE DE TASSIGNY,68300,SAINT-LOUIS,,,68297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.554398,47.574129,0.93,street,Rue du Mal de Lattre de Tassigny 68300 Saint-Louis,68297_0760,G,RUE DU MAL DE LATTRE DE TASSIGNY,
038420048,00019,03842004800019,O,1994-12-25,NN,,,2019-11-14T14:00:53,true,2,,17,,RUE,DE VILLAGE NEUF,68300,SAINT-LOUIS,,,68297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.555275,47.59791,0.97,housenumber,17 Rue de Village-Neuf 68300 Saint-Louis,68297_1270_00017,G,17 RUE DE VILLAGE NEUF,
038420964,00017,03842096400017,O,1994-12-25,NN,,,2019-11-14T14:00:53,true,2,,18,,AV,GENERAL DE GAULLE,68300,SAINT-LOUIS,,,68297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.562449,47.585031,0.89,housenumber,18 Avenue du General de Gaulle 68300 Saint-Louis,68297_0509_00018,G,18 AVENUE DU GENERAL DE GAULLE,
038420972,00010,03842097200010,O,1994-12-25,01,2020,,2022-08-29T09:00:44,true,2,,9,,RUE,DE MONTREUX,68300,SAINT-LOUIS,,,68297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.569059,47.578044,0.96,housenumber,9 Rue de Montreux 68300 Saint-Louis,68297_0818_00009,G,9 RUE DE MONTREUX,
038420980,00013,03842098000013,O,1994-12-25,NN,,,2019-11-14T14:00:53,true,4,,10,,RUE,DES SAULES,68300,SAINT-LOUIS,,,68297,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,81.10Z,NAFRev2,N,7.559319,47.595659,0.96,housenumber,10 Rue des Saules 68300 Saint-Louis,68297_1085_00010,G,10 RUE DES SAULES,
038421095,00019,03842109500019,O,1994-12-25,NN,,,2019-11-14T14:00:53,true,2,,4,,RUE,DE GENEVE,68300,SAINT-LOUIS,,,68297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.569144,47.579075,0.96,housenumber,4 Rue de Geneve 68300 Saint-Louis,68297_0510_00004,G,4 RUE DE GENEVE,
038421103,00011,03842110300011,O,1994-12-25,NN,,,2019-11-14T14:00:53,true,2,BOURGFELDEN,1,,RUE,BELLEVUE,68300,SAINT-LOUIS,,,68297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.547943,47.578795,0.96,housenumber,1 Rue Bellevue 68300 Saint-Louis,68297_0160_00001,G,1 RUE BELLEVUE,
038421111,00014,03842111100014,O,1994-12-25,NN,,,2019-11-14T14:00:53,true,3,,5,,RUE,D ALTKIRCH,68300,SAINT-LOUIS,,,68297,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,81.10Z,NAFRev2,N,7.544631,47.578203,0.97,housenumber,5 Rue d’Altkirch 68300 Saint-Louis,68297_0080_00005,G,5 RUE D ALTKIRCH,
038421111,00022,03842111100022,O,2011-04-21,,,,2021-02-23T10:27:55,false,1,,2,,RUE,CHARLES RIESCHER,68300,SAINT-LOUIS,,,68297,,,,,,,,,,,,,,,,,,,2011-04-21,A,,,,,81.10Z,NAFRev2,N,7.544891,47.578731,0.97,housenumber,2 Rue Charles Riescher 68300 Saint-Louis,68297_0275_00002,G,2 RUE CHARLES RIESCHER,
038421129,00016,03842112900016,O,1994-12-25,NN,,,2019-11-14T14:00:53,true,3,,108,,RUE,DE MULHOUSE,68300,SAINT-LOUIS,,,68297,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,81.10Z,NAFRev2,N,7.556305,47.592059,0.97,housenumber,108 Rue de Mulhouse 68300 Saint-Louis,68297_0840_00108,G,108 RUE DE MULHOUSE,
038421137,00019,03842113700019,O,1994-12-25,01,2020,,2022-08-29T09:00:44,true,2,,54,,RUE,MAL DE LATTRE DE TASSIGNY,68300,SAINT-LOUIS,,,68297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.554398,47.574129,0.85,street,Rue du Mal de Lattre de Tassigny 68300 Saint-Louis,68297_0760,G,RUE DU MAL DE LATTRE DE TASSIGNY,
038421301,00011,03842130100011,O,1994-12-25,NN,,,2019-11-14T14:00:53,true,3,,44,,RUE,DU DR MARCEL HURST,68300,SAINT-LOUIS,,,68297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.559194,47.57933,0.78,street,Rue du Docteur Marcel Hurst 68300 Saint-Louis,68297_0340,G,RUE DU DOCTEUR MARCEL HURST,
038422051,00011,03842205100011,O,1994-12-25,NN,,,2019-11-14T14:00:53,true,2,,19,,RUE,DE VILLAGE NEUF,68300,SAINT-LOUIS,,,68297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.554851,47.598099,0.97,housenumber,19 Rue de Village-Neuf 68300 Saint-Louis,68297_1270_00019,G,19 RUE DE VILLAGE NEUF,
038422077,00016,03842207700016,O,1994-12-25,NN,,,2019-11-14T14:00:53,true,3,,86,,RUE,DE MULHOUSE,68300,SAINT-LOUIS,,,68297,,,,,,,,,,,,,,,,,,,2011-03-31,A,,,,,81.10Z,NAFRev2,N,7.557486,47.590432,0.97,housenumber,86 Rue de Mulhouse 68300 Saint-Louis,68297_0840_00086,G,86 RUE DE MULHOUSE,
038422093,00013,03842209300013,O,1994-12-25,01,2020,,2022-08-29T09:00:44,true,2,,4,,RUE,CHARLES PEGUY,68300,SAINT-LOUIS,,,68297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.552934,47.580057,0.96,housenumber,4 Rue Charles Péguy 68300 Saint-Louis,68297_0270_00004,G,4 RUE CHARLES PEGUY,
038422192,00013,03842219200013,O,1994-12-25,NN,,,2019-11-14T14:00:53,true,3,,,,RUE,CHARLES PEGUY,68300,SAINT-LOUIS,,,68297,,,,,,,,,,,,,,,,,,,2013-01-31,A,,,,,81.10Z,NAFRev2,N,7.550974,47.579134,0.96,street,Rue Charles Péguy 68300 Saint-Louis,68297_0270,G,RUE CHARLES PEGUY,
038422200,00014,03842220000014,O,1994-12-25,NN,,,2019-11-14T14:00:53,true,3,,64,,RUE,DE MULHOUSE,68300,SAINT-LOUIS,,,68297,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,81.10Z,NAFRev2,N,7.559473,47.589031,0.97,housenumber,64 Rue de Mulhouse 68300 Saint-Louis,68297_0840_00064,G,64 RUE DE MULHOUSE,
038422218,00016,03842221800016,O,1994-12-25,NN,,,2021-02-23T10:27:55,true,3,1 ET 3,1,,PL,DE LA GARE,68300,SAINT-LOUIS,,,68297,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,81.10Z,NAFRev2,N,7.556261,47.591317,0.85,housenumber,1 Place de la Gare 68300 Saint-Louis,68297_0500_00001,G,1 PLACE DE LA GARE,
038422960,00013,03842296000013,O,1994-12-25,01,2020,,2022-08-29T09:00:44,true,2,,21,,PL,DE LA GARE,68300,SAINT-LOUIS,,,68297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.555147,47.592481,0.85,housenumber,21 Place de la Gare 68300 Saint-Louis,68297_0500_00021,G,21 PLACE DE LA GARE,
038423380,00013,03842338000013,O,1994-12-25,01,2020,,2022-08-29T09:00:44,true,2,,,,RUE,DE MULHOUSE,68300,SAINT-LOUIS,,,68297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.553191,47.597043,0.97,street,Rue de Mulhouse 68300 Saint-Louis,68297_0840,G,RUE DE MULHOUSE,
038423406,00016,03842340600016,O,1994-12-25,NN,,,2019-11-14T14:00:53,true,2,,15,,RUE,DE VILLAGE NEUF,68300,SAINT-LOUIS,,,68297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.555075,47.597833,0.97,housenumber,15 Rue de Village-Neuf 68300 Saint-Louis,68297_1270_00015,G,15 RUE DE VILLAGE NEUF,
038423414,00010,03842341400010,O,1994-12-25,01,2020,,2022-08-29T09:00:44,true,2,,,,RUE,DE MULHOUSE,68300,SAINT-LOUIS,,,68297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.553191,47.597043,0.97,street,Rue de Mulhouse 68300 Saint-Louis,68297_0840,G,RUE DE MULHOUSE,
038423448,00018,03842344800018,O,1994-12-25,NN,,,2019-11-14T14:00:53,true,5,,2,B,RUE,CHARLES PEGUY,68300,SAINT-LOUIS,,,68297,,,,,,,,,,,,,,,,,,,2014-02-09,A,,,,,81.10Z,NAFRev2,O,7.550974,47.579134,0.85,street,Rue Charles Péguy 68300 Saint-Louis,68297_0270,G,RUE CHARLES PEGUY,
038423653,00013,03842365300013,O,1994-12-25,NN,,,2022-10-14T09:11:38,true,3,,1,,RUE,DE HUNINGUE,68300,SAINT-LOUIS,,,68297,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,81.10Z,NAFRev2,N,7.564704,47.586142,0.97,housenumber,1 Rue de Huningue 68300 Saint-Louis,68297_0600_00001,G,1 RUE DE HUNINGUE,
038423661,00016,03842366100016,O,1970-07-03,NN,,,2019-11-14T14:00:53,true,4,,47,,RUE,DU DR MARCEL HURST,68300,SAINT-LOUIS,,,68297,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,81.10Z,NAFRev2,N,7.559302,47.579277,0.9,housenumber,47 Rue du Docteur Marcel Hurst 68300 Saint-Louis,68297_0340_00047,G,47 RUE DU DOCTEUR MARCEL HURST,
038423679,00018,03842367900018,O,1994-12-25,01,2020,,2022-08-29T09:00:44,true,2,,83,,AV,DE BALE,68300,SAINT-LOUIS,,,68297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.570686,47.578141,0.84,housenumber,83 Avenue de Bâle 68300 Saint-Louis,68297_0090_00083,G,83 AVENUE DE BALE,
038423687,00011,03842368700011,O,1994-12-25,00,2020,,2022-08-29T09:00:44,true,2,.,6,,RUE,CHARLES PEGUY,68300,SAINT-LOUIS,,,68297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.552713,47.579953,0.96,housenumber,6 Rue Charles Péguy 68300 Saint-Louis,68297_0270_00006,G,6 RUE CHARLES PEGUY,
038424800,00019,03842480000019,O,1994-12-25,NN,,,2019-11-14T14:00:53,true,2,,8,B,RUE,DE L AEROPORT,68300,SAINT-LOUIS,,,68297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.534455,47.61179,0.97,housenumber,8b Rue de l’Aéroport 68300 Saint-Louis,68297_0020_00008_b,G,8B RUE DE L AEROPORT,
038424818,00011,03842481800011,O,1994-12-25,NN,,,2019-11-14T14:00:53,true,2,,9,,RUE,CHARLES RIESCHER,68300,SAINT-LOUIS,,,68297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.545058,47.579486,0.97,housenumber,9 Rue Charles Riescher 68300 Saint-Louis,68297_0275_00009,G,9 RUE CHARLES RIESCHER,
038424958,00015,03842495800015,O,1994-12-25,NN,,,2019-11-14T14:00:53,true,2,,18,,RUE,DE MULHOUSE,68300,SAINT-LOUIS,,,68297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.562679,47.586948,0.97,housenumber,18 Rue de Mulhouse 68300 Saint-Louis,68297_0840_00018,G,18 RUE DE MULHOUSE,
038427639,00018,03842763900018,O,1994-12-25,NN,,,2019-11-14T14:00:53,true,3,,24,,RUE,PHILIPPE KIEFFER,68300,SAINT-LOUIS,,,68297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.568311,47.580352,0.85,street,Rue Philippe Kieffer 68300 Saint-Louis,68297_0898,G,RUE PHILIPPE KIEFFER,
038430559,00013,03843055900013,O,1994-12-25,01,2020,,2022-08-29T09:00:44,true,2,,3,B,RUE,DU DR MARCEL HURST,68300,SAINT-LOUIS,,,68297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.565024,47.582886,0.83,housenumber,3bis Rue du Docteur Marcel Hurst 68300 Saint-Louis,68297_0340_00003_bis,G,3BIS RUE DU DOCTEUR MARCEL HURST,
075450569,00100,07545056900100,O,1989-05-01,NN,,,2019-11-14T14:00:53,false,4,,,,,AEROPORT BALE MULHOUSE,68300,SAINT-LOUIS,,,68297,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,63.4C,NAFRev1,O,7.527829,47.600263,0.95,locality,Aeroport Bale Mulhouse 68300 Saint-Louis,68297_A001,G,AEROPORT BALE MULHOUSE,
095620142,00679,09562014200679,O,1996-12-30,NN,,,2019-11-14T14:00:53,false,5,,14,,AV,DE BALE,68300,SAINT-LOUIS,,,68297,,,,,,,,,,,,,,,,,,,2006-12-30,F,CINQ A SEC,,,,70.2C,NAFRev1,N,7.564968,47.584739,0.84,housenumber,14 Avenue de Bâle 68300 Saint-Louis,68297_0090_00014,G,14 AVENUE DE BALE,
120064027,00549,12006402700549,O,2008-01-01,22,2020,,2022-08-29T09:03:18,false,1,,,,,AEROPORT BALE MULHOUSE,68300,SAINT-LOUIS,,,68297,68304,ST LOUIS CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,SNA-NE - ANTENNE DE BALE-MULHOUSE,,,,84.13Z,NAFRev2,N,7.527829,47.600263,0.95,locality,Aeroport Bale Mulhouse 68300 Saint-Louis,68297_A001,G,AEROPORT BALE MULHOUSE,
130005481,03246,13000548103246,O,2008-12-19,NN,,,2019-11-14T14:00:53,false,3,,1,,RUE,DU JURA,68300,SAINT-LOUIS,,BP 187,68297,,,,,,,,,,,,,,,,,,,2014-06-01,F,AGENCE LOCALE ST LOUIS HAUT RHIN,,,,84.13Z,NAFRev2,O,7.569744,47.588222,0.96,housenumber,1 Rue du Jura 68300 Saint-Louis,68297_0670_00001,G,1 RUE DU JURA,
130005481,05712,13000548105712,O,2008-12-19,NN,,,2019-11-14T14:00:53,false,3,SAINT LOUIS,88,,RUE,DE MULHOUSE,68300,SAINT-LOUIS,,,68297,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,84.13Z,NAFRev2,O,7.557287,47.590578,0.97,housenumber,88 Rue de Mulhouse 68300 Saint-Louis,68297_0840_00088,G,88 RUE DE MULHOUSE,
130005481,19838,13000548119838,O,2012-04-01,12,2020,,2022-08-29T09:03:23,false,1,,123,,RUE,DE MULHOUSE,68300,SAINT-LOUIS,,BP 187,68297,,,,,,,,,,,,,,,,,,,2012-04-01,A,AGENCE LOCALE SAINT LOUIS,,,,84.13Z,NAFRev2,O,7.553191,47.597043,0.97,housenumber,123 Rue de Mulhouse 68300 Saint-Louis,68297_0840_00123,G,123 RUE DE MULHOUSE,
130005770,00180,13000577000180,O,2009-01-01,,,,2019-11-14T14:00:53,false,1,,,,,AEROPORT BALE MULHOUSE,68300,SAINT-LOUIS,,BP 60120,68297,68304,ST LOUIS CEDEX,,,,,,,,,,,,,,,,,2009-01-01,A,DSAC-NE - DELEGATION TERRITORIALE BALE MULHOUSE,,,,84.13Z,NAFRev2,N,7.527829,47.600263,0.95,locality,Aeroport Bale Mulhouse 68300 Saint-Louis,68297_A001,G,AEROPORT BALE MULHOUSE,
130012909,00268,13001290900268,O,2010-11-15,NN,,,2021-10-27T08:03:55,false,3,,8,,RUE,DE HUNINGUE,68300,SAINT-LOUIS,,BP 190,68297,68305,ST LOUIS CEDEX,,,,,,,,,,,,,,,,,2021-07-29,F,SERVICE IMPOTS DES PARTICULIERS DE SAINT-LOUIS,,,,84.11Z,NAFRev2,N,7.565196,47.58662,0.97,housenumber,8 Rue de Huningue 68300 Saint-Louis,68297_0600_00008,G,8 RUE DE HUNINGUE,
130012909,00557,13001290900557,O,2010-11-15,11,2020,,2022-08-29T09:03:36,false,2,IMMEUBLE LE REFLET,9,,,CROISEE DES LYS,68300,SAINT-LOUIS,,BP  39,68297,,,,,,,,,,,,,,,,,,,2021-12-01,F,TRESORERIE DE SAINT-LOUIS,,,,84.11Z,NAFRev2,N,7.564551,47.586452,0.96,housenumber,9 Croisee des Lys 68300 Saint-Louis,68297_kyz5nh_00009,G,9 CROISEE DES LYS,
130012909,00763,13001290900763,O,2021-07-29,,,,2021-07-29T10:52:24,false,1,,5,,RUE,CONCORDE,68300,SAINT-LOUIS,,,68297,,,,,,,,,,,,,,,,,,,2021-07-29,A,SIP DE SAINT-LOUIS,,,,84.11Z,NAFRev2,N,7.558739,47.582701,0.53,housenumber,5 Rue de la Couronne 68300 Saint-Louis,68297_0310_00005,G,5 RUE DE LA COURONNE,
130030760,00016,13003076000016,O,2006-07-31,,,,2023-02-09T15:17:17,true,1,,99,,RUE,DE MULHOUSE,68300,SAINT-LOUIS,,,68297,,,,,,,,,,,,,,,,,,,2006-07-31,A,,,,,94.11Z,NAFRev2,N,7.556409,47.592537,0.97,housenumber,99 Rue de Mulhouse 68300 Saint-Louis,68297_0840_00099,G,99 RUE DE MULHOUSE,
176706406,00228,17670640600228,O,1993-03-24,NN,,,2020-02-06T09:31:54,false,6,,,,,AEROPORT BALE MULHOUSE,68300,SAINT-LOUIS,,BP 120,68297,68304,ST LOUIS CEDEX,,,,,,,,,,,,,,,,,2009-01-01,F,DELEGATION TER. BALE MULHOUSE,,,,84.13Z,NAFRev2,N,7.527829,47.600263,0.95,locality,Aeroport Bale Mulhouse 68300 Saint-Louis,68297_A001,G,AEROPORT BALE MULHOUSE,
176707008,00098,17670700800098,O,1992-01-01,,,,2019-11-14T14:00:53,false,4,,1,A,PL,DE LA GARE,68300,SAINT-LOUIS,,,68297,,,,,,,,,,,,,,,,,,,2009-01-01,F,SCE REGIONAL PROTECTION DES VEGETAUX,,,,84.13Z,NAFRev2,N,7.55587,47.590739,0.85,housenumber,1a Place de la Gare 68300 Saint-Louis,68297_0500_00001_a,G,1A PLACE DE LA GARE,
176708030,00083,17670803000083,O,2002-05-29,,,,2020-02-18T09:44:23,false,1,,8,,RUE,DES TROIS LYS,68300,SAINT-LOUIS,,,68297,,,,,,,,,,,,,,,,,,,2002-05-29,A,PAF 68 - SPAFT,,,,84.24Z,NAFRev2,N,7.557105,47.593972,0.68,housenumber,8 Rue des 3 Lys 68300 Saint-Louis,68297_1190_00008,G,8 RUE DES 3 LYS,
176801512,00037,17680151200037,O,1983-03-16,NN,,,2019-11-14T14:00:53,false,4,,76,A,AV,DE BALE,68300,SAINT-LOUIS,,BP 186,68297,68305,ST LOUIS CEDEX,,,,,,,,,,,,,,,,,2011-02-09,F,COMMISSARIAT DE POLICE,,,,84.24Z,NAFRev2,N,7.568984,47.580453,0.85,housenumber,76a Avenue de Bâle 68300 Saint-Louis,68297_0090_00076_a,G,76A AVENUE DE BALE,
176801512,00094,17680151200094,O,2011-02-09,12,2020,,2022-08-29T09:03:58,false,1,,5,,RUE,DU JURA,68300,SAINT-LOUIS,,,68297,,,,,,,,,,,,,,,,,,,2011-02-09,A,CIRCONSCRIPTION DE SECURITE PUBLIQUE,,,,84.24Z,NAFRev2,N,7.570634,47.587767,0.96,housenumber,5 Rue du Jura 68300 Saint-Louis,68297_0670_00005,G,5 RUE DU JURA,
176802114,00197,17680211400197,O,1983-03-16,,,,2019-11-14T14:00:53,false,4,,16,,RUE,DU TEMPLE,68300,SAINT-LOUIS,,BP 39,68297,68301,ST LOUIS CEDEX,,,,,,,,,,,,,,,,,2002-12-03,F,TRESORERIE DE SAINT-LOUIS,,,,75.1A,NAF1993,N,7.566948,47.58819,0.96,housenumber,16 Rue du Temple 68300 Saint-Louis,68297_1160_00016,G,16 RUE DU TEMPLE,
176802114,00353,17680211400353,O,1983-04-15,,,,2019-11-14T14:00:53,false,3,,80,,RUE,DE MULHOUSE,68300,SAINT-LOUIS,,BP 15,68297,68301,ST LOUIS CEDEX,,,,,,,,,,,,,,,,,2003-03-27,F,TRESORERIE DE ST-LOUIS TROIS-FRONTIERES,,,,75.1A,NAFRev1,N,7.55838,47.590611,0.97,housenumber,80 Rue de Mulhouse 68300 Saint-Louis,68297_0840_00080,G,80 RUE DE MULHOUSE,
176802114,00510,17680211400510,O,2002-12-03,,,,2019-11-14T14:00:53,false,4,,9,,,CROISEE DES LYS,68300,SAINT-LOUIS,,,68297,,,,,,,,,,,,,,,,,,,2010-11-15,F,TRESORERIE DE SAINT-LOUIS,,,,84.11Z,NAFRev2,N,7.564551,47.586452,0.96,housenumber,9 Croisee des Lys 68300 Saint-Louis,68297_kyz5nh_00009,G,9 CROISEE DES LYS,
176802114,00528,17680211400528,O,2003-03-27,,,,2019-11-14T14:00:53,false,4,,9,,,CROISEE DES LYS,68300,SAINT-LOUIS,,,68297,,,,,,,,,,,,,,,,,,,2009-12-25,F,TRESORERIE SAINT LOUIS TROIS FRONTIERES,,,,84.11Z,NAFRev2,N,7.564551,47.586452,0.96,housenumber,9 Croisee des Lys 68300 Saint-Louis,68297_kyz5nh_00009,G,9 CROISEE DES LYS,
176802213,00619,17680221300619,O,1988-07-21,,,,2019-11-14T14:00:53,false,4,,8,,RUE,DE HUNINGUE,68300,SAINT-LOUIS,,BP 190,68297,68305,ST LOUIS CEDEX,,,,,,,,,,,,,,,,,2010-11-15,F,CDI RECETTE SAINT-LOUIS,,,,84.11Z,NAFRev2,N,7.565196,47.58662,0.97,housenumber,8 Rue de Huningue 68300 Saint-Louis,68297_0600_00008,G,8 RUE DE HUNINGUE,
176802213,00627,17680221300627,O,1988-07-21,,,,2019-11-14T14:00:53,false,4,,8,,RUE,DE HUNINGUE,68300,SAINT-LOUIS,,BP 190,68297,68305,ST LOUIS CEDEX,,,,,,,,,,,,,,,,,2010-11-15,F,CENTRE DES IMPOTS  SAINT-LOUIS,,,,84.11Z,NAFRev2,N,7.565196,47.58662,0.97,housenumber,8 Rue de Huningue 68300 Saint-Louis,68297_0600_00008,G,8 RUE DE HUNINGUE,
176802312,00114,17680231200114,O,1989-08-23,12,2020,,2022-08-29T09:03:58,false,3,AEROGARE FRET,,,,AEROPORT BALE MULHOUSE,68300,SAINT-LOUIS,,,68297,68304,ST LOUIS CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,RECETTE DE BALE-MULHOUSE AEROPORT,,,,84.11Z,NAFRev2,N,7.527829,47.600263,0.95,locality,Aeroport Bale Mulhouse 68300 Saint-Louis,68297_A001,G,AEROPORT BALE MULHOUSE,