siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200063394,00015,20006339400015,O,2016-04-11,,,,2016-07-18T13:59:53,true,1,,,,,MAIRIE,74470,VAILLY,,,74287,,,,,,,,,,,,,,,,,,,2016-04-11,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
217402874,00010,21740287400010,O,1983-03-01,03,2021,,2023-11-30T10:18:36,true,4,HOTEL DE VILLE,,,,,74470,VAILLY,,,74287,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.535216,46.304397,0.41,street,Route de la Côte 74470 Vailly,74287_0080,D,ROUTE DE LA COTE,
217402874,00028,21740287400028,O,1983-12-21,02,2021,,2023-11-30T10:18:36,false,4,,3,,RTE,DE THONON,74470,VAILLY,,,74287,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE PUBLIQUE VAILLY,,,,85.20Z,NAFRev2,N,6.544313,46.304532,0.83,housenumber,3 Route de Thonon 74470 Vailly,74287_0218_00003,G,3 ROUTE DE THONON,
217402874,00044,21740287400044,O,1990-09-10,02,2021,,2023-11-30T10:18:36,false,3,,,,,PIMBERTY,74470,VAILLY,,,74287,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE VAL D'HERMONE,,,,85.10Z,NAFRev2,N,6.530217,46.298447,0.92,street,Route de Pimberty 74470 Vailly,74287_0186,G,ROUTE DE PIMBERTY,
217402874,00051,21740287400051,O,1995-01-01,NN,,,2008-01-04T18:41:48,false,3,MAIRIE,,,,,74470,VAILLY,,,74287,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
217402874,00069,21740287400069,O,1987-12-31,NN,,,2008-01-04T18:41:48,false,3,MAIRIE,,,,,74470,VAILLY,,,74287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
217403161,00011,21740316100011,O,2003-12-16,,,,2008-01-04T18:41:51,true,3,,,,,MAIRIE,74470,VAILLY,,,74287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
247400278,00047,24740027800047,O,1994-12-25,NN,,,2015-11-30T15:06:35,false,3,MAIRIE,,,,,74470,VAILLY,,,74287,,,,,,,,,,,,,,,,,,,2015-11-27,F,BUDGET MATERNELLE SIVOM HT CHABLAIS,,,,85.20Z,NAFRev2,N,,,0,,,,,,
267402790,00013,26740279000013,O,1986-01-06,NN,,,2018-04-13T15:27:54,true,4,MAIRIE,,,,,74470,VAILLY,,,74287,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300418613,00018,30041861300018,O,,NN,,,,true,1,,,,,SOUS LA COTE,74470,VAILLY,,,74287,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.07,NAP,N,6.535216,46.304397,0.59,street,Route de la Côte 74470 Vailly,74287_0080,G,ROUTE DE LA COTE,
300812666,00018,30081266600018,O,,,,,,true,1,,,,,SOUS LA COTE,74470,VAILLY,,,74287,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,38.40,NAP,N,6.535216,46.304397,0.59,street,Route de la Côte 74470 Vailly,74287_0080,G,ROUTE DE LA COTE,
303623979,00034,30362397900034,O,,NN,,,,true,1,,,,LD,CHEZ CANIVET,74470,VAILLY,,,74287,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.3A,NAF1993,O,6.550275,46.311089,0.58,street,Route de Canivet 74470 Vailly,74287_0039,G,ROUTE DE CANIVET,
305622805,00011,30562280500011,O,1976-01-01,NN,,,,true,1,,,,,PIMBERTY,74470,VAILLY,,,74287,,,,,,,,,,,,,,,,,,,2001-09-05,F,,,,,45.2V,NAF1993,N,6.530217,46.298447,0.92,street,Route de Pimberty 74470 Vailly,74287_0186,G,ROUTE DE PIMBERTY,
306033093,00023,30603309300023,O,2003-01-01,NN,,,2008-11-07T00:21:48,false,3,SOUS LA COTE,,,,LE MOULIN,74470,VAILLY,,,74287,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.2V,NAFRev1,N,6.535216,46.304397,0.38,street,Route de la Côte 74470 Vailly,74287_0080,D,ROUTE DE LA COTE,
306910381,00012,30691038100012,O,,NN,,,,true,1,,,,,CHEZ MR PERROUX,74470,VAILLY,,,74287,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,6.55017,46.309273,0.7,street,Route de Chez Perroux 74470 Vailly,74287_0072,G,ROUTE DE CHEZ PERROUX,
307340299,00014,30734029900014,O,,NN,,,,true,1,,,,,LE LAVOUET,74470,VAILLY,,,74287,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,6.546022,46.288593,0.68,street,Route du Vieux Lavouet 74470 Vailly,74287_0241,G,ROUTE DU VIEUX LAVOUET,
308478411,00017,30847841100017,O,1976-01-01,NN,,,2017-06-09T08:22:10,true,4,,,,LD,PIMBERTY,74470,VAILLY,,,74287,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,68.20B,NAFRev2,N,6.530217,46.298447,0.92,street,Route de Pimberty 74470 Vailly,74287_0186,G,ROUTE DE PIMBERTY,
312114697,00013,31211469700013,O,,,,,,true,1,,,,,CHEF LIEU,74470,VAILLY,,,74287,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,6.551893,46.285261,0.38,street,Chemin du Freu 74470 Vailly,74287_0130,G,CHEMIN DU FREU,
312393812,00010,31239381200010,O,1978-01-01,NN,,,2014-07-08T00:16:27,true,4,,,,LD,CHEF LIEU,74470,VAILLY,,,74287,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.21A,NAFRev2,N,6.551893,46.285261,0.38,street,Chemin du Freu 74470 Vailly,74287_0130,G,CHEMIN DU FREU,
318270501,00014,31827050100014,O,1980-01-01,NN,,,2008-11-07T00:34:00,true,4,CHEZ MARPHOZ,,,,VERS LE PONT,74470,VAILLY,,,74287,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,31.03Z,NAFRev2,N,6.555244,46.311465,0.5,street,Chemin de Chez Marphoz 74470 Vailly,74287_crkhs8,D,CHEMIN DE CHEZ MARPHOZ,
318681087,00017,31868108700017,O,1980-01-01,NN,,,2008-06-27T11:54:51,true,3,,,,,LAYAT,74470,VAILLY,,,74287,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,55.4B,NAFRev1,N,6.543975,46.291547,0.92,street,Route de Layat 74470 Vailly,74287_0160,G,ROUTE DE LAYAT,
318681087,00025,31868108700025,O,1979-01-01,NN,,,,false,4,,,,,LAYAT,74470,VAILLY,,,74287,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,6.543975,46.291547,0.92,street,Route de Layat 74470 Vailly,74287_0160,G,ROUTE DE LAYAT,
322879107,00017,32287910700017,O,1980-01-01,NN,,,2006-10-27T01:20:49,true,3,,,,,,74470,VAILLY,,,74287,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
324608728,00014,32460872800014,O,,,,,,true,1,,,,,LA BUCHILLE,74470,VAILLY,,,74287,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.552331,46.285161,0.4,street,Chemin de la Biollaz 74470 Vailly,74287_0022,G,CHEMIN DE LA BIOLLAZ,
326840899,00016,32684089900016,O,1983-01-01,NN,,,2021-02-23T10:48:42,true,3,,461,,RTE,DES CHARGES,74470,VAILLY,,,74287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.554327,46.284226,0.85,housenumber,461 Route des Charges 74470 Vailly,74287_0050_00461,G,461 ROUTE DES CHARGES,
326840907,00017,32684090700017,O,1983-01-01,NN,,,2021-02-23T10:48:42,true,3,LES CHARGES,76,,RTE,DES BARLATYS,74470,VAILLY,,,74287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.55042,46.285316,0.86,housenumber,76 Route des Barlatys 74470 Vailly,74287_0009_00076,G,76 ROUTE DES BARLATYS,
329470124,00010,32947012400010,O,1984-04-02,00,2021,,2023-11-30T10:24:45,true,5,,,,,,74470,VAILLY,,,74287,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,43.34Z,NAFRev2,O,,,0,,,,,,
335309928,00018,33530992800018,O,,,,,2006-11-25T10:28:49,true,1,,,,,,74470,VAILLY,,,74287,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,80.2C,NAF1993,N,,,0,,,,,,
338520281,00019,33852028100019,O,,NN,,,,true,1,,,,,,74470,VAILLY,,,74287,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.04,NAP,N,,,0,,,,,,
339979312,00016,33997931200016,O,1969-10-28,NN,,,2008-01-04T21:36:46,true,3,,,,,CHEF LIEU,74470,VAILLY,,,74287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,6.551893,46.285261,0.38,street,Chemin du Freu 74470 Vailly,74287_0130,G,CHEMIN DU FREU,
340288620,00024,34028862000024,O,2004-01-01,NN,,,2020-01-07T04:02:20,true,3,,,,,LE MOULIN SOUS LA COTE,74470,VAILLY,,,74287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,6.535216,46.304397,0.38,street,Route de la Côte 74470 Vailly,74287_0080,G,ROUTE DE LA COTE,
341308187,00028,34130818700028,O,,NN,,,,true,1,,,,LD,SOUS LA COTE,74470,VAILLY,,,74287,,,,,,,,,,,,,,,,,,,1990-08-17,F,,,,,57.03,NAP,N,6.535216,46.304397,0.59,street,Route de la Côte 74470 Vailly,74287_0080,G,ROUTE DE LA COTE,
341879567,00012,34187956700012,O,1987-04-01,11,2021,,2023-11-30T10:27:59,true,5,,110,,IMP,DE LA CROIX DESSUS,74470,VAILLY,,,74287,,,,,,,,,,,,,,,,,,,2019-06-24,A,GIROD TP,,,GIROD TP,43.12A,NAFRev2,O,6.537218,46.303083,0.87,housenumber,110 Impasse de la Croix Dessus 74470 Vailly,74287_0093_00110,G,110 IMPASSE DE LA CROIX DESSUS,
341942738,00012,34194273800012,O,,NN,,,,true,1,,,,,HLM MT BLANC,74470,VAILLY,,,74287,,,,,,,,,,,,,,,,,,,1987-08-01,F,,,,,64.14,NAP,N,,,0,,,,,,
343650206,00059,34365020600059,O,1999-02-01,NN,,,,false,4,,,,,SOUS LA COTE,74470,VAILLY,,,74287,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,15.5C,NAF1993,O,6.535216,46.304397,0.59,street,Route de la Côte 74470 Vailly,74287_0080,G,ROUTE DE LA COTE,
350708756,00035,35070875600035,O,2009-04-03,,,,2014-01-16T04:37:05,true,2,,,,,LAVOUET,74470,VAILLY,,,74287,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,32.50A,NAFRev2,N,6.546022,46.288593,0.92,street,Route du Vieux Lavouet 74470 Vailly,74287_0241,G,ROUTE DU VIEUX LAVOUET,
351384904,00014,35138490400014,O,1989-04-14,NN,,,2008-01-04T23:28:49,true,3,CHEZ M.MERCIER,,,,LE COL DU FEU,74470,VAILLY,,,74287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,6.514094,46.299052,0.48,street,Route du Feu 74470 Vailly,74287_0120,G,ROUTE DU FEU,
352467492,00018,35246749200018,O,1989-11-20,00,2020,,2022-08-29T09:02:59,false,5,,,,,MAIRIE,74470,VAILLY,,,74287,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,88.10A,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
352467492,00026,35246749200026,O,2020-01-01,11,2021,,2023-11-30T10:17:32,true,1,BAT LES FRAMBOISES,44,,ALL,DE LA FRUITIERE,74470,VAILLY,,,74287,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,88.10A,NAFRev2,O,6.536851,46.30175,0.87,housenumber,44 Allée de la fruitière 74470 Vailly,74287_0134_00044,G,44 ALLEE DE LA FRUITIERE,
353259567,00017,35325956700017,O,,NN,,,,true,1,,,,LD,LE LAVOUET,74470,VAILLY,,,74287,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4B,NAF1993,N,6.546022,46.288593,0.68,street,Route du Vieux Lavouet 74470 Vailly,74287_0241,G,ROUTE DU VIEUX LAVOUET,
353320815,00015,35332081500015,O,1990-01-01,NN,,,2018-09-29T12:04:05,true,5,,,,LD,SOUS LA COTE,74470,VAILLY,,,74287,,,,,,,,,,,,,,,,,,,2016-04-13,F,,,,,10.71C,NAFRev2,O,6.535216,46.304397,0.59,street,Route de la Côte 74470 Vailly,74287_0080,G,ROUTE DE LA COTE,
353723711,00019,35372371100019,O,1990-01-01,NN,,,2008-01-04T23:57:39,true,3,,,,LD,CHEF LIEU,74470,VAILLY,,,74287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,6.551893,46.285261,0.38,street,Chemin du Freu 74470 Vailly,74287_0130,G,CHEMIN DU FREU,
353723737,00014,35372373700014,O,,NN,,,,true,1,,,,LD,CHEF LIEU,74470,VAILLY,,,74287,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.4B,NAF1993,N,6.551893,46.285261,0.38,street,Chemin du Freu 74470 Vailly,74287_0130,G,CHEMIN DU FREU,
377937172,00015,37793717200015,O,,NN,,,,true,1,,,,LD,LA BUCHILLE,74470,VAILLY,,,74287,,,,,,,,,,,,,,,,,,,1993-08-30,F,,,,,55.4B,NAF1993,N,6.552331,46.285161,0.4,street,Chemin de la Biollaz 74470 Vailly,74287_0022,G,CHEMIN DE LA BIOLLAZ,
381271006,00011,38127100600011,O,1991-01-01,01,2021,,2023-11-30T10:20:08,true,4,,,,,CHEF LIEU,74470,VAILLY,,,74287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,6.551893,46.285261,0.38,street,Chemin du Freu 74470 Vailly,74287_0130,G,CHEMIN DU FREU,
382810745,00010,38281074500010,O,1991-06-01,01,2021,,2023-11-30T10:20:48,true,4,,461,,RTE,DES CHARGES,74470,VAILLY,,,74287,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,46.73A,NAFRev2,O,6.554327,46.284226,0.85,housenumber,461 Route des Charges 74470 Vailly,74287_0050_00461,G,461 ROUTE DES CHARGES,
383163268,00014,38316326800014,O,1991-10-07,,,,,true,1,,,,,LA COTE,74470,VAILLY,,,74287,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.4C,NAF1993,N,6.535216,46.304397,0.93,street,Route de la Côte 74470 Vailly,74287_0080,G,ROUTE DE LA COTE,
384450169,00030,38445016900030,O,2014-07-03,,,,2014-09-10T09:31:04,false,2,,,,,IMMEUBLE COEUR DU BREVON,74470,VAILLY,,,74287,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,86.90F,NAFRev2,N,,,0,,,,,,
384507851,00010,38450785100010,O,1992-01-01,NN,,,2014-07-08T01:11:23,false,5,,,,LD,PIMBERTY,74470,VAILLY,,,74287,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,43.91A,NAFRev2,O,6.530217,46.298447,0.92,street,Route de Pimberty 74470 Vailly,74287_0186,G,ROUTE DE PIMBERTY,
389246117,00011,38924611700011,O,1985-01-15,NN,,,2011-08-24T04:36:36,true,4,,,,,LES CHARGES,74470,VAILLY,,,74287,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,02.20Z,NAFRev2,N,6.556506,46.282638,0.77,street,Route des Charges 74470 Vailly,74287_0050,G,ROUTE DES CHARGES,
394576722,00018,39457672200018,O,1994-03-31,NN,,,2015-05-14T06:33:20,true,5,,,,,CHEF LIEU,74470,VAILLY,,,74287,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,56.10A,NAFRev2,O,6.551893,46.285261,0.38,street,Chemin du Freu 74470 Vailly,74287_0130,G,CHEMIN DU FREU,
398986646,00014,39898664600014,O,1994-10-05,NN,,,2008-01-05T20:12:47,true,3,,,,,SOUS LA COTE,74470,VAILLY,,,74287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.535216,46.304397,0.59,street,Route de la Côte 74470 Vailly,74287_0080,G,ROUTE DE LA COTE,
401925391,00013,40192539100013,O,1994-09-01,02,2021,,2023-11-30T10:27:10,true,4,,,,,,74470,VAILLY,,,74287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,,,0,,,,,,
403401995,00010,40340199500010,O,1995-12-15,NN,,,2006-10-28T03:14:32,true,3,,,,,CHEF LIEU,74470,VAILLY,,,74287,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,70.2C,NAFRev1,N,6.551893,46.285261,0.38,street,Chemin du Freu 74470 Vailly,74287_0130,G,CHEMIN DU FREU,
404691826,00014,40469182600014,O,1996-04-03,NN,,,2014-07-08T01:37:21,true,5,,,,,SOUS LA COTE,74470,VAILLY,,,74287,,,,,,,,,,,,,,,,,,,2011-01-24,F,,,,,96.02A,NAFRev2,O,6.535216,46.304397,0.59,street,Route de la Côte 74470 Vailly,74287_0080,G,ROUTE DE LA COTE,
408642338,00029,40864233800029,O,2010-09-13,,,,2012-03-09T04:54:54,true,2,,,,,LA COTE D EN BAS,74470,VAILLY,,,74287,,,,,,,,,,,,,,,,,,,2011-11-04,F,,,,,46.19B,NAFRev2,N,6.535216,46.304397,0.51,street,Route de la Côte 74470 Vailly,74287_0080,G,ROUTE DE LA COTE,
409163151,00031,40916315100031,O,2013-05-05,,,,2021-07-23T14:42:26,true,2,,,,,LE FEU,74470,VAILLY,,,74287,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,85.51Z,NAFRev2,N,6.514094,46.299052,0.52,street,Route du Feu 74470 Vailly,74287_0120,G,ROUTE DU FEU,
409197829,00016,40919782900016,O,1995-01-01,NN,,,,true,3,,,,,LES CHANGES,74470,VAILLY,,,74287,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,02.0B,NAF1993,N,6.556506,46.282638,0.52,street,Route des Charges 74470 Vailly,74287_0050,G,ROUTE DES CHARGES,
409999414,00017,40999941400017,O,1985-12-31,NN,,,2008-01-04T21:35:31,true,3,,,,,LE LAVOUET,74470,VAILLY,,,74287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.546022,46.288593,0.68,street,Route du Vieux Lavouet 74470 Vailly,74287_0241,G,ROUTE DU VIEUX LAVOUET,
410078190,00015,41007819000015,O,1993-11-26,NN,,,2022-08-17T15:41:19,true,4,SOUS LA COTE,,,,LA CROIX DESSUS,74470,VAILLY,,,74287,,,,,,,,,,,,,,,,,,,2022-03-22,F,,,,,68.20B,NAFRev2,N,6.537178,46.302965,0.93,street,Impasse de la Croix Dessus 74470 Vailly,74287_0093,G,IMPASSE DE LA CROIX DESSUS,
410561831,00018,41056183100018,O,1997-01-12,NN,,,2008-01-04T21:45:27,true,5,,,,,LES PLAGNES,74470,VAILLY,,,74287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,6.550827,46.273578,0.76,street,Route des Plagnes 74470 Vailly,74287_0190,G,ROUTE DES PLAGNES,
411917727,00017,41191772700017,O,1996-01-01,NN,,,,true,4,,,,,LE SAGE,74470,VAILLY,,,74287,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,6.524603,46.298508,0.58,street,Route du Sage 74470 Vailly,74287_0213,G,ROUTE DU SAGE,
412708802,00019,41270880200019,O,1977-01-01,NN,,,,true,1,,,,,LA COTE,74470,VAILLY,,,74287,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.1A,NAF1993,N,6.535216,46.304397,0.93,street,Route de la Côte 74470 Vailly,74287_0080,G,ROUTE DE LA COTE,
412708810,00012,41270881000012,O,,NN,,,,true,1,,,,,,74470,VAILLY,,,74287,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412708828,00014,41270882800014,O,1975-01-01,NN,,,2008-01-04T22:21:14,true,3,,,,,LES CHARGES,74470,VAILLY,,,74287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.556506,46.282638,0.77,street,Route des Charges 74470 Vailly,74287_0050,G,ROUTE DES CHARGES,
412708836,00017,41270883600017,O,1986-12-31,NN,,,2006-10-28T04:05:17,true,3,,,,,MARPHOZ,74470,VAILLY,,,74287,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,01.1A,NAFRev1,N,6.555244,46.311465,0.92,street,Chemin de Chez Marphoz 74470 Vailly,74287_crkhs8,G,CHEMIN DE CHEZ MARPHOZ,
412718397,00018,41271839700018,O,,,,,,true,1,,,,,LA COTE,74470,VAILLY,,,74287,,,,,,,,,,,,,,,,,,,1977-01-01,F,,,,,01.1A,NAF1993,N,6.535216,46.304397,0.93,street,Route de la Côte 74470 Vailly,74287_0080,G,ROUTE DE LA COTE,
412718405,00019,41271840500019,O,,,,,,true,1,,,,,,74470,VAILLY,,,74287,,,,,,,,,,,,,,,,,,,1981-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412718413,00013,41271841300013,O,,,,,,true,1,,,,,LES CHARGES,74470,VAILLY,,,74287,,,,,,,,,,,,,,,,,,,1975-01-01,F,,,,,01.1A,NAF1993,N,6.556506,46.282638,0.77,street,Route des Charges 74470 Vailly,74287_0050,G,ROUTE DES CHARGES,
412718421,00016,41271842100016,O,,,,,,true,1,,,,,MARPHOZ,74470,VAILLY,,,74287,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.1A,NAF1993,N,6.555244,46.311465,0.92,street,Chemin de Chez Marphoz 74470 Vailly,74287_crkhs8,G,CHEMIN DE CHEZ MARPHOZ,
412770380,00027,41277038000027,O,2006-05-31,NN,,,2010-04-18T07:35:38,true,3,,,,,CHEF-LIEU,74470,VAILLY,,,74287,,,,,,,,,,,,,,,,,,,2008-03-31,F,NOUTEC SARL,,,,27.52Z,NAFRev2,N,6.551893,46.285261,0.38,street,Chemin du Freu 74470 Vailly,74287_0130,G,CHEMIN DU FREU,
412804270,00020,41280427000020,O,2019-12-20,,,4332AA,2021-02-23T11:35:07,true,1,LE LAVOUET,165,,RTE,DE CHAMP BERNOUD,74470,VAILLY,,,74287,,,,,,,,,,,,,,,,,,,2019-12-20,A,,,,SECHAUD GREGORY,43.32A,NAFRev2,N,6.543528,46.290267,0.77,housenumber,165 Route du Champ Bernoud 74470 Vailly,74287_0045_00165,G,165 ROUTE DU CHAMP BERNOUD,
414275412,00016,41427541200016,O,1997-10-20,,,,2011-05-03T00:32:21,false,3,,,,,LE LAVOUET,74470,VAILLY,,,74287,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4J,NAF1993,N,6.546022,46.288593,0.68,street,Route du Vieux Lavouet 74470 Vailly,74287_0241,G,ROUTE DU VIEUX LAVOUET,
415060144,00045,41506014400045,O,2018-09-10,,,4332AA,2018-09-19T10:03:01,true,1,,197,,RTE,DE CHEZ JEAN ROCH,74470,VAILLY,,,74287,,,,,,,,,,,,,,,,,,,2018-09-10,A,,,,,85.51Z,NAFRev2,N,6.555271,46.312261,0.88,housenumber,197 Route de Chez Jean Roch 74470 Vailly,74287_0065_00197,G,197 ROUTE DE CHEZ JEAN ROCH,
418704532,00013,41870453200013,O,1997-01-01,NN,,,2008-01-04T23:25:25,true,3,,,,,CANIVET,74470,VAILLY,,,74287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.550275,46.311089,0.92,street,Route de Canivet 74470 Vailly,74287_0039,G,ROUTE DE CANIVET,
418948568,00013,41894856800013,O,1997-04-01,NN,,,2006-10-28T04:39:31,true,3,,,,,LE COURSON,74470,VAILLY,,,74287,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.1A,NAFRev1,N,6.527614,46.298108,0.35,street,Chemin de Cornillon 74470 Vailly,74287_0077,G,CHEMIN DE CORNILLON,
418953519,00018,41895351900018,O,1998-03-01,NN,,,,true,1,,,,,LES AIX,74470,VAILLY,,,74287,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,6.545245,46.302843,0.69,street,Route des Aix 74470 Vailly,74287_0004,G,ROUTE DES AIX,
419058722,00010,41905872200010,O,1998-01-01,NN,,,2014-12-08T09:01:18,true,4,,,,,LES CHARGES,74470,VAILLY,,,74287,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,6.556506,46.282638,0.77,street,Route des Charges 74470 Vailly,74287_0050,G,ROUTE DES CHARGES,
419241344,00011,41924134400011,O,1998-07-03,NN,,,2020-01-25T03:51:36,true,4,,,,,SOUS LA COTE,74470,VAILLY,,,74287,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.21A,NAFRev2,N,6.535216,46.304397,0.59,street,Route de la Côte 74470 Vailly,74287_0080,G,ROUTE DE LA COTE,
419426119,00030,41942611900030,O,2000-06-01,NN,,,,false,4,,,,,LE LAVOUET,74470,VAILLY,,,74287,,,,,,,,,,,,,,,,,,,2001-01-30,F,,,,,85.1G,NAF1993,N,6.546022,46.288593,0.68,street,Route du Vieux Lavouet 74470 Vailly,74287_0241,G,ROUTE DU VIEUX LAVOUET,
422524058,00019,42252405800019,O,1999-04-06,NN,,,,false,4,,,,,L'ENCORE,74470,VAILLY,,,74287,,,,,,,,,,,,,,,,,,,2001-06-01,F,HERMONE CREATIONS,,,,64.2B,NAF1993,N,6.533829,46.305519,0.31,street,Chemin de l'Ecole 74470 Vailly,74287_0100,G,CHEMIN DE L ECOLE,
424611671,00019,42461167100019,O,1989-01-01,NN,,,2006-10-31T00:25:00,true,3,,,,,LE LAVOUET,74470,VAILLY,,,74287,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,67.2Z,NAFRev1,N,6.546022,46.288593,0.68,street,Route du Vieux Lavouet 74470 Vailly,74287_0241,G,ROUTE DU VIEUX LAVOUET,
427421169,00041,42742116900041,O,2006-11-08,,,,2013-07-12T08:31:08,false,3,,,,CHE,DU COL DU FEU,74470,VAILLY,,,74287,,,,,,,,,,,,,,,,,,,2013-03-17,F,,,,,85.51Z,NAFRev2,N,6.514094,46.299052,0.5,street,Route du Feu 74470 Vailly,74287_0120,G,ROUTE DU FEU,
429611296,00014,42961129600014,O,2000-01-07,NN,,,2006-11-25T16:49:06,false,3,,,,,,74470,VAILLY,,,74287,,,,,,,,,,,,,,,,,,,2005-12-20,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,
429611296,00022,42961129600022,O,2005-12-20,01,2021,,2023-11-30T10:20:21,true,3,,,,,SOUS LA COTE,74470,VAILLY,,,74287,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON DU BREVON,,,,47.29Z,NAFRev2,O,6.535216,46.304397,0.59,street,Route de la Côte 74470 Vailly,74287_0080,G,ROUTE DE LA COTE,
429880982,00013,42988098200013,O,1999-07-01,NN,,,2021-05-06T04:15:24,true,4,,,,,LES AIX,74470,VAILLY,,,74287,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,6.545245,46.302843,0.69,street,Route des Aix 74470 Vailly,74287_0004,G,ROUTE DES AIX,
430193276,00010,43019327600010,O,2000-04-01,NN,,,2012-05-05T07:20:11,false,5,,,,,SOUS LA COTE,74470,VAILLY,,,74287,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,81.30Z,NAFRev2,O,6.535216,46.304397,0.59,street,Route de la Côte 74470 Vailly,74287_0080,G,ROUTE DE LA COTE,
431096783,00011,43109678300011,O,1981-01-01,NN,,,2006-12-14T15:13:27,true,3,,,,,LE LAVOUET,74470,VAILLY,,,74287,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2A,NAF1993,N,6.546022,46.288593,0.68,street,Route du Vieux Lavouet 74470 Vailly,74287_0241,G,ROUTE DU VIEUX LAVOUET,
431623537,00039,43162353700039,P,2012-03-01,,,,2014-03-07T16:06:23,false,3,[ND],[ND],[ND],[ND],[ND],[ND],VAILLY,,[ND],74287,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-03-01,F,[ND],[ND],[ND],[ND],81.30Z,NAFRev2,N,,,0,,,,,,
432138576,00017,43213857600017,O,2000-07-03,NN,,,2016-06-06T11:07:14,true,3,,,,,LES PLAGNES,74470,VAILLY,,,74287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.550827,46.273578,0.76,street,Route des Plagnes 74470 Vailly,74287_0190,G,ROUTE DES PLAGNES,
435099874,00016,43509987400016,O,2001-02-01,NN,,,2008-01-04T19:43:38,true,3,,,,,LA COTE D'EN HAUT,74470,VAILLY,,,74287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.535216,46.304397,0.49,street,Route de la Côte 74470 Vailly,74287_0080,G,ROUTE DE LA COTE,
440575363,00013,44057536300013,O,2002-01-01,00,2020,,2022-08-29T09:16:43,true,3,,,,,LE LAVOUET,74470,VAILLY,,,74287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.546022,46.288593,0.68,street,Route du Vieux Lavouet 74470 Vailly,74287_0241,G,ROUTE DU VIEUX LAVOUET,