siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216901736,00019,21690173600019,O,1983-03-01,11,2020,,2022-08-29T09:08:33,true,4,HOTEL DE VILLE,,,,,69490,SARCEY,,,69173,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.539543,45.883239,0.4,street,Venelle de Pouilly 69490 Sarcey,69173_0391,D,VENELLE DE POUILLY,
216901736,00027,21690173600027,O,1983-12-21,02,2020,,2022-08-29T09:08:33,false,3,,,,,LE BOURG,69490,SARCEY,,,69173,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.572242,45.883106,0.31,locality,Chemin de Bois Dieu 69490 Sarcey,69173_0100,G,CHEMIN DE BOIS DIEU,
216901736,00035,21690173600035,O,1996-01-01,NN,,,2019-04-02T17:07:52,false,4,,,,RUE,CENTRALE,69490,SARCEY,,,69173,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.558302,45.878947,0.95,street,Rue Centrale 69490 Sarcey,69173_0110,G,RUE CENTRALE,
266900745,00016,26690074500016,O,1994-02-22,NN,,,2010-06-26T03:14:33,true,3,,,,,MAIRIE,69490,SARCEY,,,69173,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.558037,45.878602,0.91,street,Chemin de la Mairie 69490 Sarcey,69173_0327,G,CHEMIN DE LA MAIRIE,
266911205,00018,26691120500018,O,1998-01-01,NN,,,,true,3,MAIRIE,,,,,69490,SARCEY,,,69173,,,,,,,,,,,,,,,,,,,2003-09-08,F,CDE,,,,85.3K,NAFRev1,N,4.558037,45.878602,0.91,street,Chemin de la Mairie 69490 Sarcey,69173_0327,D,CHEMIN DE LA MAIRIE,
301151981,00026,30115198100026,O,,NN,,,,true,1,,,,,LE MAS,69490,SARCEY,,,69173,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.6E,NAF1993,O,4.559101,45.877655,0.53,street,Allée du Mas 69490 Sarcey,69173_0340,G,ALLEE DU MAS,
301710943,00038,30171094300038,O,2017-01-02,11,2020,,2022-08-29T09:11:22,true,1,,444,,RUE,DE LA NOYERAIE,69490,SARCEY,,,69173,,,,,,,,,,,,,,,,,,,2017-01-02,A,TARARE BOIS,,,TARARE BOIS,16.23Z,NAFRev2,O,4.539764,45.879769,0.95,housenumber,444 Rue de la Noyeraie 69490 Sarcey,69173_t531ix_00444,G,444 RUE DE LA NOYERAIE,
301977674,00011,30197767400011,O,1900-01-01,NN,,,,true,4,,,,,LE BOURG,69490,SARCEY,,,69173,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,70.2C,NAF1993,N,4.572242,45.883106,0.31,locality,Chemin de Bois Dieu 69490 Sarcey,69173_0100,G,CHEMIN DE BOIS DIEU,
304244007,00015,30424400700015,O,1975-01-01,NN,,,2008-11-07T00:19:52,true,3,,,,,POUILLY,69490,SARCEY,,,69173,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4C,NAFRev1,N,4.539543,45.883239,0.92,street,Venelle de Pouilly 69490 Sarcey,69173_0391,G,VENELLE DE POUILLY,
304744840,00022,30474484000022,O,1981-12-09,NN,,,2006-10-27T00:05:16,true,3,,,,LD,CHARPENAY,69490,SARCEY,,,69173,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,4.560623,45.895245,0.92,locality,Route du Charpenay 69490 Sarcey,69173_0127,G,ROUTE DU CHARPENAY,
307385732,00036,30738573200036,O,1988-10-01,NN,,2599BC,2016-08-03T04:35:50,true,6,,,,,LE BOIS,69490,SARCEY,,,69173,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,25.99B,NAFRev2,N,4.572242,45.883106,0.68,locality,Chemin de Bois Dieu 69490 Sarcey,69173_0100,G,CHEMIN DE BOIS DIEU,
309821601,00023,30982160100023,O,1988-05-15,NN,,,2009-06-03T11:33:16,true,4,ZONE ACTIVITE,,,,LA NOYERAIE,69490,SARCEY,,,69173,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,68.20B,NAFRev2,N,4.541804,45.87952,0.93,street,Rue de la Noyeraie 69490 Sarcey,69173_t531ix,G,RUE DE LA NOYERAIE,
311633226,00015,31163322600015,O,1988-03-01,NN,,,2008-11-07T00:26:35,true,3,,,,LD,LE REPLAT,69490,SARCEY,,,69173,,,,,,,,,,,,,,,,,,,1994-02-02,F,,,,,45.4J,NAF1993,N,4.549189,45.885151,0.37,street,Chemin du Plat 69490 Sarcey,69173_0388,G,CHEMIN DU PLAT,
312335664,00016,31233566400016,O,,NN,,,,true,1,,,,,AU BOURG,69490,SARCEY,,,69173,,,,,,,,,,,,,,,,,,,1988-08-02,F,,,,,67.01,NAP,N,4.57092,45.882138,0.32,street,Impasse du Bois Dieu 69490 Sarcey,69173_0098,G,IMPASSE DU BOIS DIEU,
314878323,00026,31487832300026,O,1900-01-01,NN,,,2009-05-29T13:56:17,true,3,,,,,LES LANDES,69490,SARCEY,,,69173,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,51.2E,NAFRev1,N,4.558388,45.893241,0.74,street,Chemin des Landes 69490 Sarcey,69173_0300,G,CHEMIN DES LANDES,
315582312,00031,31558231200031,O,1992-07-02,NN,,,2011-02-18T10:53:57,false,6,,,,,LE MARTIN,69490,SARCEY,,,69173,,,,,,,,,,,,,,,,,,,2011-02-07,F,,,,,47.89Z,NAFRev2,N,4.556612,45.876007,0.74,street,Route Goutte Martin 69490 Sarcey,69173_0220,G,ROUTE GOUTTE MARTIN,
315582312,00049,31558231200049,O,2011-02-07,,,,2021-02-23T10:41:19,true,1,,,,CHE,DU MARTIN,69490,SARCEY,,,69173,,,,,,,,,,,,,,,,,,,2011-02-07,A,,,,,47.89Z,NAFRev2,N,4.539097,45.89001,0.81,locality,Chemin du Martin 69490 Sarcey,69173_0330,G,CHEMIN DU MARTIN,
315582890,00028,31558289000028,O,,NN,,,,true,1,,,,,LE MARTIN,69490,SARCEY,,,69173,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,51.1T,NAF1993,N,4.556612,45.876007,0.74,street,Route Goutte Martin 69490 Sarcey,69173_0220,G,ROUTE GOUTTE MARTIN,
315618652,00038,31561865200038,O,1987-01-01,NN,,4399CZ,2019-06-24T13:18:53,true,5,,,,LD,LA NOYERAIE,69490,SARCEY,,,69173,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,43.99C,NAFRev2,O,4.541804,45.87952,0.93,street,Rue de la Noyeraie 69490 Sarcey,69173_t531ix,G,RUE DE LA NOYERAIE,
316370956,00013,31637095600013,O,1900-01-01,NN,,,2015-05-19T14:59:13,false,2,,,,,LE BUISSON,69490,SARCEY,,,69173,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.01,NAP,N,4.551337,45.894027,0.67,street,Chemin du Buisson 69490 Sarcey,69173_0090,G,CHEMIN DU BUISSON,
317640498,00026,31764049800026,O,1982-12-20,,,,,true,3,,,,LD,LA NOYERAIE,69490,SARCEY,,,69173,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,17.5G,NAF1993,N,4.541804,45.87952,0.93,street,Rue de la Noyeraie 69490 Sarcey,69173_t531ix,G,RUE DE LA NOYERAIE,
317675718,00025,31767571800025,O,1981-10-01,NN,,,2006-12-15T00:19:29,false,3,,,,,LA CHANA,69490,SARCEY,,,69173,,,,,,,,,,,,,,,,,,,1992-07-21,F,,,,,67.1E,NAF1993,N,4.553364,45.878676,0.93,street,Rue de la Chana 69490 Sarcey,69173_0120,G,RUE DE LA CHANA,
317789725,00049,31778972500049,O,2015-01-01,,,3109BA,2016-06-17T03:52:11,true,2,,91,,MTE,GRAND CROIX,69490,SARCEY,,,69173,,,,,,,,,,,,,,,,,,,2016-06-30,F,DENIS SEMBLAT BOIS,,,DENIS SEMBLAT BOIS,31.09B,NAFRev2,N,4.560076,45.878576,0.8,housenumber,91 Montee de Grand Croix 69490 Sarcey,69173_0230_00091,G,91 MONTEE DE GRAND CROIX,
318013299,00033,31801329900033,O,,NN,,,,true,1,,,,,LE BOURG,69490,SARCEY,,,69173,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,N,4.572242,45.883106,0.31,locality,Chemin de Bois Dieu 69490 Sarcey,69173_0100,G,CHEMIN DE BOIS DIEU,
318779675,00012,31877967500012,O,,,,,,true,1,,,,,LE PERRIN,69490,SARCEY,,,69173,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.01,NAP,N,4.560689,45.883401,0.66,street,Chemin du Perrin 69490 Sarcey,69173_mdaao5,G,CHEMIN DU PERRIN,
320679244,00014,32067924400014,O,1981-01-01,NN,,,2009-06-27T04:19:41,false,5,,163,,RUE,CENTRALE,69490,SARCEY,,,69173,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,52.2C,NAFRev1,N,4.5586,45.878967,0.95,housenumber,163 Rue Centrale 69490 Sarcey,69173_0110_00163,G,163 RUE CENTRALE,
321084410,00018,32108441000018,O,1981-02-23,NN,,,2008-11-07T00:37:12,true,3,,,,CHE,DE GOUTTE MARTIN,69490,SARCEY,,,69173,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.4B,NAFRev1,N,4.540117,45.889567,0.86,street,Chemin de Goutte Martin 69490 Sarcey,69173_0210,G,CHEMIN DE GOUTTE MARTIN,
321870560,00026,32187056000026,O,,NN,,,,true,1,,,,LD,LA NOYERAIE,69490,SARCEY,,,69173,,,,,,,,,,,,,,,,,,,1995-12-29,F,,,,,70.2C,NAF1993,N,4.541804,45.87952,0.93,street,Rue de la Noyeraie 69490 Sarcey,69173_t531ix,G,RUE DE LA NOYERAIE,
321950685,00016,32195068500016,O,1981-06-01,NN,,,2021-06-08T14:00:29,true,5,,,,LD,LE CHANAT,69490,SARCEY,,,69173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.553364,45.878676,0.48,street,Rue de la Chana 69490 Sarcey,69173_0120,G,RUE DE LA CHANA,
322409186,00010,32240918600010,O,,,,,,true,1,,,,,LE PICHON,69490,SARCEY,,,69173,,,,,,,,,,,,,,,,,,,1992-12-11,F,,,,,01.2A,NAF1993,N,6.8417841,47.9876935,0.71,poi.deli,Le Petit Bichon (Traiteur) Cornimont,https://osm.org/node/4950147095,G,,
323698639,00016,32369863900016,O,,NN,,,,true,1,,,,,LIEU DES FIGES,69490,SARCEY,,,69173,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,65.03,NAP,N,4.539801,45.878998,0.35,street,Impasse des Peupliers 69490 Sarcey,69173_62p2ho,G,IMPASSE DES PEUPLIERS,
324772003,00038,32477200300038,O,1985-01-01,NN,,,2014-07-08T00:29:18,true,7,,,,,LA NOYERAIE,69490,SARCEY,,,69173,,,,,,,,,,,,,,,,,,,2008-11-14,F,,,,,13.99Z,NAFRev2,O,4.541804,45.87952,0.93,street,Rue de la Noyeraie 69490 Sarcey,69173_t531ix,G,RUE DE LA NOYERAIE,
325274504,00027,32527450400027,O,1990-08-01,NN,,,2008-03-03T09:37:18,false,3,,,,,LE MAS,69490,SARCEY,,,69173,,,,,,,,,,,,,,,,,,,2007-12-15,F,,,,,01.1G,NAFRev1,N,4.559101,45.877655,0.53,street,Allée du Mas 69490 Sarcey,69173_0340,G,ALLEE DU MAS,
325274504,00035,32527450400035,O,2007-12-15,NN,,,2018-02-10T03:57:52,true,2,,,,LD,LE TALABARD,69490,SARCEY,,,69173,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.21Z,NAFRev2,N,4.537344,45.89756,0.7,street,Chemin Talabard 69490 Sarcey,69173_zb0tmo,G,CHEMIN TALABARD,
325645745,00036,32564574500036,O,1982-07-01,NN,,,2019-02-07T03:59:16,true,4,,,,LD,LA NOYERAIE,69490,SARCEY,,,69173,,,,,,,,,,,,,,,,,,,2018-12-04,F,,,,,68.20B,NAFRev2,N,4.541804,45.87952,0.93,street,Rue de la Noyeraie 69490 Sarcey,69173_t531ix,G,RUE DE LA NOYERAIE,
326651460,00015,32665146000015,O,,NN,,,,true,1,,,,LD,LE BOIS DIEU,69490,SARCEY,,,69173,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,4.572242,45.883106,0.78,locality,Chemin de Bois Dieu 69490 Sarcey,69173_0100,G,CHEMIN DE BOIS DIEU,
326738697,00035,32673869700035,O,1996-08-01,NN,,,2016-04-26T02:50:51,false,5,,,,,Z A  LA NOYERAIE,69490,SARCEY,,,69173,,,,,,,,,,,,,,,,,,,2014-06-10,F,,,,,18.13Z,NAFRev2,O,4.541804,45.87952,0.72,street,Rue de la Noyeraie 69490 Sarcey,69173_t531ix,G,RUE DE LA NOYERAIE,
326738697,00043,32673869700043,O,2009-06-01,NN,,,2014-07-11T13:50:14,false,2,ZA LOT 9,,,,NOYERAIE,69490,SARCEY,,,69173,,,,,,,,,,,,,,,,,,,2014-06-10,F,,,,,74.10Z,NAFRev2,N,4.541804,45.87952,0.92,street,Rue de la Noyeraie 69490 Sarcey,69173_t531ix,G,RUE DE LA NOYERAIE,
327437521,00013,32743752100013,O,1983-04-18,NN,,,2014-10-01T04:24:30,true,3,,,,,ZA LA NOYERAIE,69490,SARCEY,,,69173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.53985,45.87993,0.87,street,ZA de la Noyeraie 69490 Sarcey,69173_A077,G,ZA DE LA NOYERAIE,
328033071,00015,32803307100015,O,1983-05-10,NN,,,2016-09-02T15:47:53,true,4,,,,,MAIRIE,69490,SARCEY,,,69173,,,,,,,,,,,,,,,,,,,2016-08-23,F,,,,,77.31Z,NAFRev2,N,4.558037,45.878602,0.91,street,Chemin de la Mairie 69490 Sarcey,69173_0327,G,CHEMIN DE LA MAIRIE,
328101795,00016,32810179500016,O,1983-10-01,NN,,,2016-02-21T04:32:09,true,6,,,,LD,LA GRANDE CROIX,69490,SARCEY,,,69173,,,,,,,,,,,,,,,,,,,2016-02-17,F,,,,,49.41A,NAFRev2,N,6.6381931,47.7622655,0.9,poi.track,La Grande Croix (Chemin) Fresse,https://osm.org/way/324539708,G,,
328743372,00018,32874337200018,O,,,,,,true,1,,,,HAM,LA FORGE,69490,SARCEY,,,69173,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,4.541804,45.87952,0.32,street,Rue de la Noyeraie 69490 Sarcey,69173_t531ix,G,RUE DE LA NOYERAIE,
329209092,00017,32920909200017,O,,NN,,,,true,1,,,,,LE PERRIN,69490,SARCEY,,,69173,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1G,NAF1993,N,4.560689,45.883401,0.66,street,Chemin du Perrin 69490 Sarcey,69173_mdaao5,G,CHEMIN DU PERRIN,
329796569,00013,32979656900013,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,69490,SARCEY,,,69173,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,4.560042,45.880036,0.82,street,Place de l’Eglise 69490 Sarcey,69173_0174,G,PLACE DE L EGLISE,
330056920,00011,33005692000011,O,1984-05-22,NN,,,,false,3,,,,LD,LE BOIS DIEU,69490,SARCEY,,,69173,,,,,,,,,,,,,,,,,,,1994-12-27,F,,,,,65.2E,NAF1993,N,4.572242,45.883106,0.78,locality,Chemin de Bois Dieu 69490 Sarcey,69173_0100,G,CHEMIN DE BOIS DIEU,
331426569,00033,33142656900033,O,1999-07-09,NN,,4334ZC,2015-03-17T00:20:49,true,4,,109,,,LE BOURG,69490,SARCEY,,,69173,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4J,NAF1993,N,4.559566,45.879382,0.38,housenumber,109 Rue Centrale 69490 Sarcey,69173_0110_00109,G,109 RUE CENTRALE,
331520288,00043,33152028800043,O,1990-05-28,NN,,,,false,4,ZA,,,,LA NOYERAIE,69490,SARCEY,,,69173,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,32.2A,NAF1993,N,4.541804,45.87952,0.93,street,Rue de la Noyeraie 69490 Sarcey,69173_t531ix,G,RUE DE LA NOYERAIE,
333182046,00024,33318204600024,O,1995-06-27,NN,,,,false,4,,,,LD,LE BOURG,69490,SARCEY,,,69173,,,,,,,,,,,,,,,,,,,2001-12-31,F,COIFFURE STYLE,,,,93.0D,NAF1993,O,4.572242,45.883106,0.31,locality,Chemin de Bois Dieu 69490 Sarcey,69173_0100,G,CHEMIN DE BOIS DIEU,
333540599,00011,33354059900011,O,1985-07-01,NN,,,2006-12-15T00:27:03,false,4,,,,,LE BOURG,69490,SARCEY,,,69173,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.3A,NAF1993,O,4.572242,45.883106,0.31,locality,Chemin de Bois Dieu 69490 Sarcey,69173_0100,G,CHEMIN DE BOIS DIEU,
334679172,00018,33467917200018,O,,,,,,true,1,,,,LD,LA CHANA,69490,SARCEY,,,69173,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.46,NAP,N,4.553364,45.878676,0.93,street,Rue de la Chana 69490 Sarcey,69173_0120,G,RUE DE LA CHANA,
338136773,00029,33813677300029,O,1993-07-15,NN,,,2007-05-19T09:51:32,false,4,,,,,ZA DE LA NOYERAIE,69490,SARCEY,,,69173,,,,,,,,,,,,,,,,,,,2005-01-21,F,,,,,51.1R,NAFRev1,O,4.53985,45.87993,0.94,street,ZA de la Noyeraie 69490 Sarcey,69173_A077,G,ZA DE LA NOYERAIE,
338256217,00021,33825621700021,O,1987-05-01,NN,,,2008-11-07T00:57:17,false,4,,,,,ZONE ARTISANALE LA NOYERAI,69490,SARCEY,,,69173,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,43.12A,NAFRev2,N,4.543022,45.878929,0.55,street,Zone d’Activites de la Noyeraie 69490 Sarcey,69173_b4wqhb,G,ZONE D ACTIVITES DE LA NOYERAIE,
338552334,00025,33855233400025,O,2017-01-12,03,2020,,2022-08-29T09:25:07,true,1,,,,,ZONE D'ACTIVITE LA NOYERAIE,69490,SARCEY,,,69173,,,,,,,,,,,,,,,,,,,2017-01-12,A,,,,,22.22Z,NAFRev2,O,4.543022,45.878929,0.91,street,Zone d’Activites de la Noyeraie 69490 Sarcey,69173_b4wqhb,G,ZONE D ACTIVITES DE LA NOYERAIE,
338753452,00063,33875345200063,O,2010-11-01,,,,2012-02-28T08:36:05,false,2,,,,,BAUDY,69490,SARCEY,,,69173,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,70.22Z,NAFRev2,N,4.570537,45.883679,0.91,street,Chemin de Baudy 69490 Sarcey,69173_vmhx1v,G,CHEMIN DE BAUDY,
339132730,00021,33913273000021,O,1900-01-01,NN,,,2011-04-28T00:31:30,false,4,,,,,AU BOURG,69490,SARCEY,,,69173,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,62.11,NAP,N,4.57092,45.882138,0.32,street,Impasse du Bois Dieu 69490 Sarcey,69173_0098,G,IMPASSE DU BOIS DIEU,
340374099,00018,34037409900018,O,1987-01-01,00,2019,,2021-10-27T08:33:34,true,3,,,,LD,LE BOIS,69490,SARCEY,,,69173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.572242,45.883106,0.68,locality,Chemin de Bois Dieu 69490 Sarcey,69173_0100,G,CHEMIN DE BOIS DIEU,
341342368,00014,34134236800014,O,1987-01-01,NN,,,2009-12-11T08:56:01,false,4,,,,,LA GRAND CROIX,69490,SARCEY,,,69173,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,4.559804,45.878653,0.75,street,Montee de Grand Croix 69490 Sarcey,69173_0230,G,MONTEE DE GRAND CROIX,
341342368,00022,34134236800022,O,1999-12-31,NN,,,2021-02-23T10:57:07,true,1,LA THUILLIERE,,,RTE,DE LA CAVE,69490,SARCEY,,,69173,,,,,,,,,,,,,,,,,,,1999-12-31,A,,,,,01.21Z,NAFRev2,N,4.565124,45.878512,0.83,street,Route de la Cave 69490 Sarcey,69173_0108,G,ROUTE DE LA CAVE,
341344109,00010,34134410900010,O,1987-05-27,01,2020,,2022-08-29T09:26:54,true,3,,,,,PERRIN,69490,SARCEY,,,69173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.560689,45.883401,0.92,street,Chemin du Perrin 69490 Sarcey,69173_mdaao5,G,CHEMIN DU PERRIN,
341361723,00016,34136172300016,O,1986-05-14,NN,,,2013-05-31T09:31:39,true,4,,,,LD,LE BOIS,69490,SARCEY,,,69173,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.21Z,NAFRev2,N,4.572242,45.883106,0.68,locality,Chemin de Bois Dieu 69490 Sarcey,69173_0100,G,CHEMIN DE BOIS DIEU,
341533396,00022,34153339600022,O,1999-04-13,NN,,,2008-01-04T21:53:23,true,3,,,,,LE PERRIN,69490,SARCEY,,,69173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.19Z,NAFRev2,N,4.560689,45.883401,0.66,street,Chemin du Perrin 69490 Sarcey,69173_mdaao5,G,CHEMIN DU PERRIN,
341850758,00028,34185075800028,O,,NN,,,,true,1,,,,LD,LA NOYERAIE,69490,SARCEY,,,69173,,,,,,,,,,,,,,,,,,,1993-07-29,F,,,,,51.5L,NAF1993,N,4.541804,45.87952,0.93,street,Rue de la Noyeraie 69490 Sarcey,69173_t531ix,G,RUE DE LA NOYERAIE,
342116910,00072,34211691000072,O,2015-12-30,,,,2021-10-21T11:31:12,true,1,,69,,RUE,TILLEUL,69490,SARCEY,,,69173,,,,,,,,,,,,,,,,,,,2015-12-30,A,,,,,86.90D,NAFRev2,N,4.559553,45.880394,0.88,housenumber,69 Rue du Tilleul 69490 Sarcey,69173_0490_00069,G,69 RUE DU TILLEUL,
343761391,00014,34376139100014,O,1987-12-01,03,2020,,2022-08-29T09:28:35,true,5,,,,LD,LA NOYERAIE,69490,SARCEY,,,69173,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,46.41Z,NAFRev2,O,4.541804,45.87952,0.93,street,Rue de la Noyeraie 69490 Sarcey,69173_t531ix,G,RUE DE LA NOYERAIE,
344106448,00014,34410644800014,O,1988-01-01,NN,,2540ZZ,2015-05-14T07:31:21,true,7,,,,,Z A  LA NOYERAIE,69490,SARCEY,,BP 21,69173,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,28.94Z,NAFRev2,O,4.541804,45.87952,0.72,street,Rue de la Noyeraie 69490 Sarcey,69173_t531ix,G,RUE DE LA NOYERAIE,
347465809,00015,34746580900015,O,,NN,,,,true,1,,,,,LE CRET,69490,SARCEY,,,69173,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,83.01,NAP,N,4.558302,45.878947,0.35,street,Rue Centrale 69490 Sarcey,69173_0110,G,RUE CENTRALE,
348236860,00022,34823686000022,O,2009-06-10,,,,2015-02-25T11:02:10,false,2,,2,,PL,DE L'EGLISE,69490,SARCEY,,,69173,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.22A,NAFRev2,N,4.55991,45.88013,0.84,housenumber,2 Place de l’Eglise 69490 Sarcey,69173_0174_00002,G,2 PLACE DE L EGLISE,
348426800,00010,34842680000010,O,1988-10-01,NN,,,2014-07-08T00:51:42,true,6,,,,LD,LE BOIS,69490,SARCEY,,,69173,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,33.20B,NAFRev2,O,4.572242,45.883106,0.68,locality,Chemin de Bois Dieu 69490 Sarcey,69173_0100,G,CHEMIN DE BOIS DIEU,
348611518,00013,34861151800013,O,1988-11-01,NN,,,2017-09-11T12:48:13,true,4,,,,,LA FORGE,69490,SARCEY,,,69173,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,85.51Z,NAFRev2,N,4.541804,45.87952,0.32,street,Rue de la Noyeraie 69490 Sarcey,69173_t531ix,G,RUE DE LA NOYERAIE,
348776220,00033,34877622000033,O,2003-01-01,NN,,4329AZ,2016-04-26T03:55:41,false,4,,,,,ZA LA NOYERAIE,69490,SARCEY,,,69173,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,43.29A,NAFRev2,O,4.53985,45.87993,0.87,street,ZA de la Noyeraie 69490 Sarcey,69173_A077,G,ZA DE LA NOYERAIE,
349829390,00021,34982939000021,O,2005-11-01,00,2020,,2022-08-29T09:31:36,true,2,BAUDY,,,,,69490,SARCEY,,,69173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.570537,45.883679,0.91,street,Chemin de Baudy 69490 Sarcey,69173_vmhx1v,D,CHEMIN DE BAUDY,
350406732,00015,35040673200015,O,1989-01-01,NN,,,2013-05-13T10:00:08,true,4,,,,LD,LE BOIS DIEU,69490,SARCEY,,,69173,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.21Z,NAFRev2,N,4.572242,45.883106,0.78,locality,Chemin de Bois Dieu 69490 Sarcey,69173_0100,G,CHEMIN DE BOIS DIEU,
350597274,00033,35059727400033,O,1995-01-01,NN,,,2020-12-01T15:13:36,true,4,,,,,LE GUICHER,69490,SARCEY,,,69173,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,TB ANTIQUES & SERVICES,47.89Z,NAFRev2,N,4.563244,45.881835,0.69,street,Chemin du Guicher 69490 Sarcey,69173_0240,G,CHEMIN DU GUICHER,
350597274,00066,35059727400066,O,2020-11-27,,,,2021-02-23T11:03:19,false,1,,539,,RTE,DE LA CAVE,69490,SARCEY,,,69173,,,,,,,,,,,,,,,,,,,2020-11-27,A,,,,,47.79Z,NAFRev2,N,4.564072,45.878939,0.86,housenumber,539 Route de la Cave 69490 Sarcey,69173_0108_00539,G,539 ROUTE DE LA CAVE,
351238209,00032,35123820900032,O,2020-01-14,01,2020,9602AA,2022-08-29T09:01:43,true,3,,3,,RUE,CENTRALE,69490,SARCEY,,,69173,,,,,,,,,,,,,,,,,,,2022-05-18,A,,,,LE TEMPS D'UNE COUPE,96.02A,NAFRev2,O,4.560057,45.879812,0.95,housenumber,3 Rue Centrale 69490 Sarcey,69173_0110_00003,G,3 RUE CENTRALE,
351338819,00029,35133881900029,O,2005-09-09,,,,2008-05-26T12:58:20,false,3,,228,,RUE,DE LA CHANA,69490,SARCEY,,,69173,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,4.553031,45.878759,0.95,housenumber,228 Rue de la Chana 69490 Sarcey,69173_0120_00228,G,228 RUE DE LA CHANA,
351657705,00031,35165770500031,O,1993-08-28,NN,,,2008-11-08T00:28:10,true,4,,,,,A LA NOYERAIE,69490,SARCEY,,,69173,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,29.2F,NAF1993,O,4.541804,45.87952,0.81,street,Rue de la Noyeraie 69490 Sarcey,69173_t531ix,G,RUE DE LA NOYERAIE,
352570758,00032,35257075800032,O,1993-08-01,11,2020,,2022-08-29T09:03:05,true,3,ZONE ARTISANALE,,,,Z I DE LA NOYERAIE,69490,SARCEY,,,69173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.25Z,NAFRev2,O,4.543022,45.878929,0.52,street,Zone d’Activites de la Noyeraie 69490 Sarcey,69173_b4wqhb,D,ZONE D ACTIVITES DE LA NOYERAIE,
352937205,00016,35293720500016,O,1989-09-01,NN,,,,true,3,,,,LD,LA NOYERAIE,69490,SARCEY,,,69173,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,17.2A,NAF1993,O,4.541804,45.87952,0.93,street,Rue de la Noyeraie 69490 Sarcey,69173_t531ix,G,RUE DE LA NOYERAIE,
353739469,00016,35373946900016,O,1990-02-22,NN,,,2007-04-02T15:21:11,false,3,,,,,LE BOURG,69490,SARCEY,,,69173,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,70.2C,NAFRev1,N,4.572242,45.883106,0.31,locality,Chemin de Bois Dieu 69490 Sarcey,69173_0100,G,CHEMIN DE BOIS DIEU,
353739469,00024,35373946900024,O,2007-02-28,,,,2021-05-11T08:41:20,true,2,,109,,RUE,CENTRALE,69490,SARCEY,,,69173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.559566,45.879382,0.95,housenumber,109 Rue Centrale 69490 Sarcey,69173_0110_00109,G,109 RUE CENTRALE,
353831415,00016,35383141500016,O,1990-01-01,NN,,,2010-04-18T05:32:42,true,5,ZONE ACTIVITE,,,,LA NOYERAIE,69490,SARCEY,,,69173,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.99B,NAFRev2,O,4.541804,45.87952,0.93,street,Rue de la Noyeraie 69490 Sarcey,69173_t531ix,G,RUE DE LA NOYERAIE,
353856099,00018,35385609900018,O,1990-01-01,NN,,,2008-01-04T23:59:15,true,3,,,,,GRANGE GUER,69490,SARCEY,,,69173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
353980683,00018,35398068300018,O,,NN,,,,true,1,,,,LD,LE BOURG,69490,SARCEY,,,69173,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,52.1B,NAF1993,N,4.572242,45.883106,0.31,locality,Chemin de Bois Dieu 69490 Sarcey,69173_0100,G,CHEMIN DE BOIS DIEU,
354024127,00012,35402412700012,O,,NN,,,,true,1,,,,LD,LE CHANAT,69490,SARCEY,,,69173,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,50.2Z,NAF1993,O,4.553364,45.878676,0.48,street,Rue de la Chana 69490 Sarcey,69173_0120,G,RUE DE LA CHANA,
377791678,00016,37779167800016,O,1990-04-01,NN,,,2006-11-25T11:20:47,true,3,,,,HAM,DE POUILLY,69490,SARCEY,,,69173,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,74.8F,NAFRev1,N,4.539543,45.883239,0.93,street,Venelle de Pouilly 69490 Sarcey,69173_0391,G,VENELLE DE POUILLY,
378070882,00014,37807088200014,O,1990-01-01,NN,,,2016-01-12T00:13:35,true,5,,,,LD,LE BOIS DIEU,69490,SARCEY,,,69173,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.21Z,NAFRev2,N,4.572242,45.883106,0.78,locality,Chemin de Bois Dieu 69490 Sarcey,69173_0100,G,CHEMIN DE BOIS DIEU,