id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1173958,2020-01-30,000001,Vente,76590,618,,RTE DE MEAUZAC,0660,82290,82096,La Ville-Dieu-du-Temple,82,,,820960000A0828,,,36,56.05,85,,86,,,,,,3,2,Appartement,56,3,,,,,,1.21541,44.040333
2020-1173973,2020-01-03,000001,Vente,97000,29,,RUE DES LILAS,0634,82290,82096,La Ville-Dieu-du-Temple,82,,,820960000E1434,,,29,71.05,69,,,,,,,,2,1,Maison,71,3,,,,,,1.212518,44.032955
2020-1173983,2020-01-22,000001,Vente,55000,35,,RUE DES LILAS,0634,82290,82096,La Ville-Dieu-du-Temple,82,,,820960000E1434,,,37,,95,,96,,,,,,3,2,Appartement,48,2,,,,,,1.212518,44.032955
2020-1174164,2020-02-06,000001,Vente,194800,349,,RUE CROIX DE ROUBY,0420,82290,82096,La Ville-Dieu-du-Temple,82,,,820960000E1416,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,1016,1.211499,44.031773
2020-1174241,2020-02-01,000001,Vente,208000,2536,,RTE DU SAYE HAUT,0920,82290,82096,La Ville-Dieu-du-Temple,82,,,820960000B0791,,,,,,,,,,,,,0,1,Maison,130,5,J,jardins,POTAG,Jardin potager,1018,1.238659,44.053964
2020-1174241,2020-02-01,000001,Vente,208000,2536,,RTE DU SAYE HAUT,0920,82290,82096,La Ville-Dieu-du-Temple,82,,,820960000B0791,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.238659,44.053964
2020-1174241,2020-02-01,000001,Vente,208000,2536,,RTE DU SAYE HAUT,0920,82290,82096,La Ville-Dieu-du-Temple,82,,,820960000B0791,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1000,1.238659,44.053964
2020-1174241,2020-02-01,000001,Vente,208000,2536,,RTE DU SAYE HAUT,0920,82290,82096,La Ville-Dieu-du-Temple,82,,,820960000B0791,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1018,1.238659,44.053964
2020-1174266,2020-01-22,000001,Vente,48000,,,LES CALVETS,B025,82290,82096,La Ville-Dieu-du-Temple,82,,,820960000B1098,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,1.221012,44.040438
2020-1174288,2020-02-04,000001,Vente,192500,2611,A,CHE PEYRAT,0800,82290,82096,La Ville-Dieu-du-Temple,82,,,820960000F0996,,,,,,,,,,,,,0,1,Maison,105,4,AG,terrains d'agrément,,,317,1.177826,44.055661
2020-1174288,2020-02-04,000001,Vente,192500,2611,A,CHE PEYRAT,0800,82290,82096,La Ville-Dieu-du-Temple,82,,,820960000F0996,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1000,1.177826,44.055661
2020-1174288,2020-02-04,000001,Vente,192500,2611,A,CHE PEYRAT,0800,82290,82096,La Ville-Dieu-du-Temple,82,,,820960000F0996,,,,,,,,,,,,,0,1,Maison,105,4,AG,terrains d'agrément,,,500,1.177826,44.055661
2020-1174288,2020-02-04,000001,Vente,192500,,,CHEMIN PEYRAT,B035,82290,82096,La Ville-Dieu-du-Temple,82,,,820960000F0997,,,,,,,,,,,,,0,,,,,T,terres,,,684,1.177523,44.055867
2020-1174343,2020-02-07,000001,Vente,140000,8,,RUE DES CLEMATITES,0370,82290,82096,La Ville-Dieu-du-Temple,82,,,820960000E1426,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,791,1.20902,44.031678
2020-1174344,2020-02-06,000001,Vente,47500,,,CROIX DE ROUBY,B046,82290,82096,La Ville-Dieu-du-Temple,82,,,820960000E1753,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,240,1.207499,44.031833
2020-1174344,2020-02-06,000001,Vente,47500,,,CROIX DE ROUBY,B046,82290,82096,La Ville-Dieu-du-Temple,82,,,820960000E1757,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,606,1.207416,44.031734
2020-1174354,2020-02-14,000001,Vente,208500,,,CROIX DE ROUBY,B046,82290,82096,La Ville-Dieu-du-Temple,82,,,820960000E1362,,,,,,,,,,,,,0,,,,,S,sols,,,403,1.208161,44.029525
2020-1174354,2020-02-14,000001,Vente,208500,16,,RUE DES ROSIERS,0857,82290,82096,La Ville-Dieu-du-Temple,82,,,820960000E1369,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,407,1.208385,44.029474
2020-1174432,2020-02-06,000001,Vente,100000,,,LAS TENDOLLES,B068,82290,82096,La Ville-Dieu-du-Temple,82,,,820960000D0441,,,,,,,,,,,,,0,,,,,S,sols,,,995,1.230123,44.034951
2020-1174432,2020-02-06,000001,Vente,100000,973,,RTE DE CHOISI,0360,82290,82096,La Ville-Dieu-du-Temple,82,,,820960000D1127,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,911,1.230008,44.034857
2020-1174521,2020-02-03,000003,Vente,10000,,,BERNOYE,B007,82290,82096,La Ville-Dieu-du-Temple,82,,,820960000D1181,,,,,,,,,,,,,0,,,,,T,terres,,,978,1.260059,44.026125
2020-1174521,2020-02-03,000003,Vente,10000,,,BERNOYE,B007,82290,82096,La Ville-Dieu-du-Temple,82,,,820960000D1183,,,,,,,,,,,,,0,,,,,T,terres,,,22,1.259997,44.026034
2020-1174556,2020-02-20,000001,Vente,59000,11,,IMP DES TENDOLLES,0960,82290,82096,La Ville-Dieu-du-Temple,82,,,820960000E1226,,,31,,63,,64,,,,,,3,2,Appartement,41,2,,,,,,1.22082,44.033086
2020-1174584,2020-03-02,000001,Vente,129000,2465,,CHE PEYRAT,0800,82290,82096,La Ville-Dieu-du-Temple,82,,,820960000F1142,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,922,1.177718,44.055294
2020-1174584,2020-03-02,000001,Vente,129000,2465,,CHE PEYRAT,0800,82290,82096,La Ville-Dieu-du-Temple,82,,,820960000F1142,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,922,1.177718,44.055294
2020-1174628,2020-03-02,000001,Vente,1500,,,DEVANT L EGLISE,B048,82290,82096,La Ville-Dieu-du-Temple,82,,,820960000E0155,,,,,,,,,,,,,0,,,,,T,terres,,,6280,1.209423,44.025169
2020-1174667,2020-02-24,000001,Vente,147150,37,,RUE DES COQUELICOTS,0376,82290,82096,La Ville-Dieu-du-Temple,82,,,820960000E1631,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,882,1.206209,44.033013
2020-1174696,2020-02-22,000001,Vente,159000,1,,RUE DES ORCHIDEES,0767,82290,82096,La Ville-Dieu-du-Temple,82,,,820960000E1334,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,953,1.205061,44.033298
2020-1174699,2020-03-12,000001,Vente,45000,,,CROIX DE ROUBY,B046,82290,82096,La Ville-Dieu-du-Temple,82,,,820960000E1354,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,757,1.207712,44.029213
2020-1174847,2020-03-13,000001,Vente,136000,2333,,RTE DE CACHECAU,0260,82290,82096,La Ville-Dieu-du-Temple,82,,,820960000B0709,,,,,,,,,,,,,0,1,Maison,133,6,J,jardins,POTAG,Jardin potager,4188,1.225,44.065368
2020-1174847,2020-03-13,000001,Vente,136000,2333,,RTE DE CACHECAU,0260,82290,82096,La Ville-Dieu-du-Temple,82,,,820960000B0709,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,1794,1.225,44.065368
2020-1174854,2020-03-06,000001,Vente,102500,2465,,CHE PEYRAT,0800,82290,82096,La Ville-Dieu-du-Temple,82,,,820960000F1143,,,,,,,,,,,,,0,,,,,S,sols,,,765,1.177381,44.05535
2020-1174854,2020-03-06,000001,Vente,102500,2465,,CHE PEYRAT,0800,82290,82096,La Ville-Dieu-du-Temple,82,,,820960000F1144,,,,,,,,,,,,,0,,,,,S,sols,,,68,1.177264,44.055315
2020-1174860,2020-03-03,000001,Vente,160000,2465,,CHE PEYRAT,0800,82290,82096,La Ville-Dieu-du-Temple,82,,,820960000F1147,,,,,,,,,,,,,0,,,,,S,sols,,,1268,1.176918,44.055231
2020-1174860,2020-03-03,000001,Vente,160000,2465,,CHE PEYRAT,0800,82290,82096,La Ville-Dieu-du-Temple,82,,,820960000F1149,,,,,,,,,,,,,0,,,,,S,sols,,,153,1.17718,44.055187
2020-1174867,2020-03-05,000001,Vente,53500,35,,RUE DES LILAS,0634,82290,82096,La Ville-Dieu-du-Temple,82,,,820960000E1434,,,38,48.04,97,,98,,,,,,3,2,Appartement,48,2,,,,,,1.212518,44.032955
2020-1174892,2020-02-28,000001,Vente,171800,237,,CHE DES BAYSSES,0075,82290,82096,La Ville-Dieu-du-Temple,82,,,820960000C0389,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,1055,1.22814,44.036788
2020-1174892,2020-02-28,000001,Vente,171800,237,,CHE DES BAYSSES,0075,82290,82096,La Ville-Dieu-du-Temple,82,,,820960000C0389,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,945,1.22814,44.036788
2020-1174892,2020-02-28,000001,Vente,171800,237,,CHE DES BAYSSES,0075,82290,82096,La Ville-Dieu-du-Temple,82,,,820960000C0389,,,,,,,,,,,,,0,1,Maison,98,5,J,jardins,POTAG,Jardin potager,945,1.22814,44.036788
2020-1174892,2020-02-28,000001,Vente,171800,237,,CHE DES BAYSSES,0075,82290,82096,La Ville-Dieu-du-Temple,82,,,820960000C0389,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1055,1.22814,44.036788
2020-1174940,2020-03-16,000001,Vente,84140,15,,RUE DES LILAS,0634,82290,82096,La Ville-Dieu-du-Temple,82,,,820960000E1434,,,15,,63,,,,,,,,2,1,Maison,71,3,,,,,,1.212518,44.032955
2020-1174949,2020-03-11,000001,Vente,155000,2465,,CHE PEYRAT,0800,82290,82096,La Ville-Dieu-du-Temple,82,,,820960000F1146,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,859,1.176971,44.055473
2020-1174949,2020-03-11,000001,Vente,155000,2465,,CHE PEYRAT,0800,82290,82096,La Ville-Dieu-du-Temple,82,,,820960000F1146,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,859,1.176971,44.055473
2020-1174949,2020-03-11,000001,Vente,155000,2465,,CHE PEYRAT,0800,82290,82096,La Ville-Dieu-du-Temple,82,,,820960000F1148,,,,,,,,,,,,,0,,,,,S,sols,,,224,1.177219,44.055434
2020-1174986,2020-03-09,000001,Vente,102000,6,,RUE DES LILAS,0634,82290,82096,La Ville-Dieu-du-Temple,82,,,820960000E1434,,,56,,6,69.57,,,,,,,2,1,Maison,71,3,,,,,,1.212518,44.032955
2020-1174993,2020-03-10,000001,Vente,65000,,,LAS BAYSSES,B064,82290,82096,La Ville-Dieu-du-Temple,82,,,820960000C0176,,,,,,,,,,,,,0,,,,,T,terres,,,4000,1.220573,44.034924
2020-1174993,2020-03-10,000001,Vente,65000,,,LAS BAYSSES,B064,82290,82096,La Ville-Dieu-du-Temple,82,,,820960000C0177,,,,,,,,,,,,,0,,,,,T,terres,,,880,1.220821,44.034788
2020-1175039,2020-03-05,000001,Vente,44700,45,,RUE DES LILAS,0634,82290,82096,La Ville-Dieu-du-Temple,82,,,820960000E1434,,,44,,77,,78,,,,,,3,2,Appartement,55,3,,,,,,1.212518,44.032955
2020-1175067,2020-03-27,000001,Vente,69000,228,,IMP DE MALPARTIT,0640,82290,82096,La Ville-Dieu-du-Temple,82,,,820960000E1031,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,POTAG,Jardin potager,1203,1.218739,44.030196
2020-1175067,2020-03-27,000001,Vente,69000,228,,IMP DE MALPARTIT,0640,82290,82096,La Ville-Dieu-du-Temple,82,,,820960000E1031,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,800,1.218739,44.030196
2020-1175148,2020-04-01,000001,Vente,158000,40,,RUE DES CLEMATITES,0370,82290,82096,La Ville-Dieu-du-Temple,82,,,820960000E1411,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,867,1.211087,44.032748
2020-1175285,2020-04-29,000001,Vente,110000,3,,PTR PETITE RUE DU BARRY,0061,82290,82096,La Ville-Dieu-du-Temple,82,,,820960000E0557,,,,,,,,,,,,,0,1,Maison,73,2,S,sols,,,273,1.218279,44.03292
2020-1175297,2020-04-30,000001,Vente,122500,428,,RTE DE BEAUMONT DE LOMAGNE,0080,82290,82096,La Ville-Dieu-du-Temple,82,,,820960000E0834,,,,,,,,,,,,,0,1,Maison,69,4,J,jardins,POTAG,Jardin potager,940,1.214288,44.030441
2020-1175297,2020-04-30,000001,Vente,122500,428,,RTE DE BEAUMONT DE LOMAGNE,0080,82290,82096,La Ville-Dieu-du-Temple,82,,,820960000E0834,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,429,1.214288,44.030441
2020-1175309,2020-04-17,000001,Vente,200463,144,B,RTE DE LAGARDE,0600,82290,82096,La Ville-Dieu-du-Temple,82,,,820960000B0923,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,1049,1.218837,44.037
2020-1175316,2020-04-29,000001,Vente,52500,618,,RTE DE MEAUZAC,0660,82290,82096,La Ville-Dieu-du-Temple,82,,,820960000A0828,,,107,,108,,19,,,,,,3,2,Appartement,46,2,,,,,,1.21541,44.040333
2020-1175380,2020-04-30,000001,Vente,90000,11,,RUE DES LILAS,0634,82290,82096,La Ville-Dieu-du-Temple,82,,,820960000E1434,,,11,,61,,,,,,,,2,1,Maison,70,3,,,,,,1.212518,44.032955
2020-1175395,2020-05-04,000001,Vente,157500,20,,RUE DES ROUSSEROLLES,0872,82290,82096,La Ville-Dieu-du-Temple,82,,,820960000B1053,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,686,1.218354,44.040256
2020-1175487,2020-04-27,000002,Vente,199000,,,DEVANT L EGLISE,B048,82290,82096,La Ville-Dieu-du-Temple,82,,,820960000E1895,,,,,,,,,,,,,0,,,,,T,terres,,,201,1.210687,44.027404
2020-1175487,2020-04-27,000002,Vente,199000,,,DEVANT L EGLISE,B048,82290,82096,La Ville-Dieu-du-Temple,82,,,820960000E1897,,,,,,,,,,,,,0,,,,,T,terres,,,884,1.210992,44.027252
2020-1175487,2020-04-27,000002,Vente,199000,,,DEVANT L EGLISE,B048,82290,82096,La Ville-Dieu-du-Temple,82,,,820960000E1898,,,,,,,,,,,,,0,,,,,T,terres,,,91,1.211108,44.027346
2020-1175487,2020-04-27,000002,Vente,199000,,,DEVANT L EGLISE,B048,82290,82096,La Ville-Dieu-du-Temple,82,,,820960000E1899,,,,,,,,,,,,,0,,,,,T,terres,,,122,1.210694,44.02744
2020-1175544,2020-04-28,000001,Vente,220000,,,GINESTET,B056,82290,82096,La Ville-Dieu-du-Temple,82,,,820960000B0572,,,,,,,,,,,,,0,,,,,P,prés,,,4484,1.226065,44.047256
2020-1175544,2020-04-28,000001,Vente,220000,,,GINESTET,B056,82290,82096,La Ville-Dieu-du-Temple,82,,,820960000B0573,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1360,1.226683,44.047161
2020-1175544,2020-04-28,000001,Vente,220000,,,GINESTET,B056,82290,82096,La Ville-Dieu-du-Temple,82,,,820960000B0574,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4950,1.227069,44.047734
2020-1175544,2020-04-28,000001,Vente,220000,,,GINESTET,B056,82290,82096,La Ville-Dieu-du-Temple,82,,,820960000B0576,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4155,1.225691,44.04774
2020-1175544,2020-04-28,000001,Vente,220000,,,GINESTET,B056,82290,82096,La Ville-Dieu-du-Temple,82,,,820960000B0662,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13540,1.226865,44.046389
2020-1175544,2020-04-28,000001,Vente,220000,,,GINESTET,B056,82290,82096,La Ville-Dieu-du-Temple,82,,,820960000B0705,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1115,1.225386,44.047562
2020-1175544,2020-04-28,000001,Vente,220000,1294,,RTE DU SAYE HAUT,0920,82290,82096,La Ville-Dieu-du-Temple,82,,,820960000B0707,,,,,,,,,,,,,0,1,Maison,210,7,S,sols,,,7680,1.225913,44.047969
2020-1175544,2020-04-28,000001,Vente,220000,,,GINESTET,B056,82290,82096,La Ville-Dieu-du-Temple,82,,,820960000B0713,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7629,1.22765,44.046941
2020-1175544,2020-04-28,000001,Vente,220000,,,GINESTET,B056,82290,82096,La Ville-Dieu-du-Temple,82,,,820960000B0717,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7162,1.228581,44.046252
2020-1175544,2020-04-28,000001,Vente,220000,,,GINESTET,B056,82290,82096,La Ville-Dieu-du-Temple,82,,,820960000B0809,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10180,1.228047,44.045435
2020-1175695,2020-05-29,000001,Vente,90000,11,,IMP DES TENDOLLES,0960,82290,82096,La Ville-Dieu-du-Temple,82,,,820960000E1226,,,2,62.41,,,,,,,,,1,1,Maison,83,3,,,,,,1.22082,44.033086
2020-1175728,2020-05-25,000001,Vente,81900,16,,RUE DES LILAS,0634,82290,82096,La Ville-Dieu-du-Temple,82,,,820960000E1434,,,16,69.86,68,,,,,,,,2,1,Maison,71,3,,,,,,1.212518,44.032955
2020-1175765,2020-06-08,000001,Vente,56075,618,,RTE DE MEAUZAC,0660,82290,82096,La Ville-Dieu-du-Temple,82,,,820960000A0828,,,24,58.81,71,,72,,,,,,3,2,Appartement,56,3,,,,,,1.21541,44.040333
2020-1175774,2020-05-15,000001,Vente,60000,11,,IMP DES TENDOLLES,0960,82290,82096,La Ville-Dieu-du-Temple,82,,,820960000E1226,,,40,,81,,82,,,,,,3,2,Appartement,36,2,,,,,,1.22082,44.033086
2020-1175862,2020-05-20,000001,Vente,269000,,,GUILLEMOT,B060,82290,82096,La Ville-Dieu-du-Temple,82,,,820960000F0554,,,,,,,,,,,,,0,,,,,T,terres,,,120,1.206111,44.0356
2020-1175862,2020-05-20,000001,Vente,269000,591,,RTE DE CASTELSARRASIN,0300,82290,82096,La Ville-Dieu-du-Temple,82,,,820960000F0759,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,5069,1.206631,44.035191
2020-1175862,2020-05-20,000001,Vente,269000,591,,RTE DE CASTELSARRASIN,0300,82290,82096,La Ville-Dieu-du-Temple,82,,,820960000F0759,,,,,,,,,,,,,0,1,Maison,139,5,AG,terrains d'agrément,,,5069,1.206631,44.035191
2020-1175862,2020-05-20,000001,Vente,269000,591,,RTE DE CASTELSARRASIN,0300,82290,82096,La Ville-Dieu-du-Temple,82,,,820960000F0759,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,1000,1.206631,44.035191
2020-1175862,2020-05-20,000001,Vente,269000,591,,RTE DE CASTELSARRASIN,0300,82290,82096,La Ville-Dieu-du-Temple,82,,,820960000F0759,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.206631,44.035191
2020-1175862,2020-05-20,000001,Vente,269000,,,GUILLEMOT,B060,82290,82096,La Ville-Dieu-du-Temple,82,,,820960000F0855,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.206661,44.035372
2020-1175862,2020-05-20,000001,Vente,269000,,,GUILLEMOT,B060,82290,82096,La Ville-Dieu-du-Temple,82,,,820960000F0855,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1800,1.206661,44.035372
2020-1175862,2020-05-20,000001,Vente,269000,,,GUILLEMOT,B060,82290,82096,La Ville-Dieu-du-Temple,82,,,820960000F0857,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,780,1.206286,44.035498
2020-1175862,2020-05-20,000001,Vente,269000,,,GUILLEMOT,B060,82290,82096,La Ville-Dieu-du-Temple,82,,,820960000F0870,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,578,1.205997,44.035444
2020-1175862,2020-05-20,000001,Vente,269000,,,GUILLEMOT,B060,82290,82096,La Ville-Dieu-du-Temple,82,,,820960000F0873,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,270,1.206101,44.03515
2020-1175862,2020-05-20,000001,Vente,269000,,,GUILLEMOT,B060,82290,82096,La Ville-Dieu-du-Temple,82,,,820960000F1096,,,,,,,,,,,,,0,,,,,T,terres,,,1586,1.207541,44.035237
2020-1175987,2020-06-09,000001,Vente,190000,9,,IMP DES MESANGES,0708,82290,82096,La Ville-Dieu-du-Temple,82,,,820960000B1144,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,753,1.220407,44.038152
2020-1176135,2020-06-16,000002,Vente,180000,,,LE VILLAGE,B109,82290,82096,La Ville-Dieu-du-Temple,82,,,820960000E1900,,,,,,,,,,,,,0,,,,,T,terres,,,116,1.215328,44.035759
2020-1176135,2020-06-16,000002,Vente,180000,,,LE VILLAGE,B109,82290,82096,La Ville-Dieu-du-Temple,82,,,820960000E1903,,,,,,,,,,,,,0,,,,,T,terres,,,33,1.21529,44.035958
2020-1176135,2020-06-16,000002,Vente,180000,,,LE VILLAGE,B109,82290,82096,La Ville-Dieu-du-Temple,82,,,820960000E1904,,,,,,,,,,,,,0,,,,,T,terres,,,1012,1.215034,44.036132
2020-1176140,2020-06-26,000001,Vente,40800,,,DEVANT L EGLISE,B048,82290,82096,La Ville-Dieu-du-Temple,82,,,820960000E1856,,,,,,,,,,,,,0,,,,,T,terres,,,818,1.213215,44.033099
2020-1176153,2020-06-11,000001,Vente,130000,499,,RTE DE MONTECH,0740,82290,82096,La Ville-Dieu-du-Temple,82,,,820960000E0754,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1423,1.221259,44.028024
2020-1176153,2020-06-11,000001,Vente,130000,499,,RTE DE MONTECH,0740,82290,82096,La Ville-Dieu-du-Temple,82,,,820960000E0754,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,1423,1.221259,44.028024
2020-1176153,2020-06-11,000001,Vente,130000,499,,RTE DE MONTECH,0740,82290,82096,La Ville-Dieu-du-Temple,82,,,820960000E0754,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1323,1.221259,44.028024
2020-1176153,2020-06-11,000001,Vente,130000,499,,RTE DE MONTECH,0740,82290,82096,La Ville-Dieu-du-Temple,82,,,820960000E0754,,,,,,,,,,,,,0,1,Maison,86,3,J,jardins,POTAG,Jardin potager,1323,1.221259,44.028024
2020-1176258,2020-06-19,000001,Vente,103000,,,LASALLE,B070,82290,82096,La Ville-Dieu-du-Temple,82,,,820960000E0996,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6574,1.212558,44.034297
2020-1176300,2020-07-07,000001,Vente,265000,461,,RTE DE LAGARDE,0600,82290,82096,La Ville-Dieu-du-Temple,82,,,820960000C0366,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2500,1.222777,44.036738
2020-1176300,2020-07-07,000001,Vente,265000,461,,RTE DE LAGARDE,0600,82290,82096,La Ville-Dieu-du-Temple,82,,,820960000C0366,,,,,,,,,,,,,0,1,Maison,133,3,AG,terrains d'agrément,,,3426,1.222777,44.036738
2020-1176300,2020-07-07,000001,Vente,265000,461,,RTE DE LAGARDE,0600,82290,82096,La Ville-Dieu-du-Temple,82,,,820960000C0366,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3426,1.222777,44.036738
2020-1176300,2020-07-07,000001,Vente,265000,461,,RTE DE LAGARDE,0600,82290,82096,La Ville-Dieu-du-Temple,82,,,820960000C0366,,,,,,,,,,,,,0,1,Maison,133,3,S,sols,,,2500,1.222777,44.036738
2020-1176448,2020-06-30,000001,Vente,155000,1370,,RTE DE LABASTIDE DU TEMPLE,0580,82290,82096,La Ville-Dieu-du-Temple,82,,,820960000A0127,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,2345,1.209809,44.055592
2020-1176448,2020-06-30,000001,Vente,155000,,,LATRUQUETTE DE SAINTONGE,B071,82290,82096,La Ville-Dieu-du-Temple,82,,,820960000A0128,,,,,,,,,,,,,0,,,,,T,terres,,,8995,1.208489,44.055302
2020-1176448,2020-06-30,000001,Vente,155000,,,CLAYRAC-EST,B043,82290,82096,La Ville-Dieu-du-Temple,82,,,820960000A0449,,,,,,,,,,,,,0,,,,,T,terres,,,26410,1.212753,44.055516
2020-1176448,2020-06-30,000001,Vente,155000,,,CLAYRAC-EST,B043,82290,82096,La Ville-Dieu-du-Temple,82,,,820960000A0450,,,,,,,,,,,,,0,,,,,T,terres,,,1500,1.212257,44.055642
2020-1176448,2020-06-30,000001,Vente,155000,,,CLAYRAC-EST,B043,82290,82096,La Ville-Dieu-du-Temple,82,,,820960000A0451,,,,,,,,,,,,,0,,,,,T,terres,,,10710,1.2115,44.055773
2020-1176448,2020-06-30,000001,Vente,155000,,,LATRUQUETTE DE SAINTONGE,B071,82290,82096,La Ville-Dieu-du-Temple,82,,,820960000A0864,,,,,,,,,,,,,0,,,,,T,terres,,,8700,1.208596,44.055829
2020-1176644,2020-07-07,000001,Vente,110000,,,CHARRIE-BAS,B032,82290,82096,La Ville-Dieu-du-Temple,82,,,820960000B0845,,,,,,,,,,,,,0,,,,,T,terres,,,9444,,
2020-1176714,2020-07-28,000001,Vente,47000,,,DEVANT L EGLISE,B048,82290,82096,La Ville-Dieu-du-Temple,82,,,820960000E1857,,,,,,,,,,,,,0,,,,,T,terres,,,959,1.213242,44.032898
2020-1176717,2020-07-23,000001,Vente,150,,,SAYE HAUT,B103,82290,82096,La Ville-Dieu-du-Temple,82,,,820960000B0289,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1217,1.228223,44.053393
2020-1176771,2020-07-22,000001,Vente,220000,1016,,RTE DE BEAUMONT DE LOMAGNE,0080,82290,82096,La Ville-Dieu-du-Temple,82,,,820960000E1803,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,765,1.207924,44.027824
2020-1176771,2020-07-22,000001,Vente,220000,,,FONBONNE,B053,82290,82096,La Ville-Dieu-du-Temple,82,,,820960000E1804,,,,,,,,,,,,,0,,,,,S,sols,,,222,1.208064,44.027925
2020-1176771,2020-07-22,000001,Vente,220000,,,FONBONNE,B053,82290,82096,La Ville-Dieu-du-Temple,82,,,820960000E1805,,,,,,,,,,,,,0,,,,,S,sols,,,54,1.208032,44.027975
2020-1176825,2020-08-04,000001,Vente,55000,618,,RTE DE MEAUZAC,0660,82290,82096,La Ville-Dieu-du-Temple,82,,,820960000A0828,,,122,,43,36.98,,,,,,,2,2,Appartement,37,2,,,,,,1.21541,44.040333
2020-1177042,2020-08-13,000001,Vente,50000,11,,IMP DES TENDOLLES,0960,82290,82096,La Ville-Dieu-du-Temple,82,,,820960000E1226,,,32,35.05,65,,66,,,,,,3,2,Appartement,36,2,,,,,,1.22082,44.033086
2020-1177071,2020-08-07,000001,Vente,15000,,,RTE DE MONTAUBAN,0720,82290,82096,La Ville-Dieu-du-Temple,82,,,820960000E0773,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,5086,1.229558,44.030656
2020-1177112,2020-08-18,000001,Vente,2000,,,FONBONNE,B053,82290,82096,La Ville-Dieu-du-Temple,82,,,820960000E0124,,,,,,,,,,,,,0,,,,,T,terres,,,1830,1.208433,44.027145
2020-1177112,2020-08-18,000001,Vente,2000,,,FONBONNE,B053,82290,82096,La Ville-Dieu-du-Temple,82,,,820960000E0125,,,,,,,,,,,,,0,,,,,T,terres,,,1800,1.208754,44.026954
2020-1177112,2020-08-18,000001,Vente,2000,,,DEVANT L EGLISE,B048,82290,82096,La Ville-Dieu-du-Temple,82,,,820960000E0153,,,,,,,,,,,,,0,,,,,T,terres,,,2210,1.209771,44.024594
2020-1177112,2020-08-18,000001,Vente,2000,,,DEVANT L EGLISE,B048,82290,82096,La Ville-Dieu-du-Temple,82,,,820960000E0157,,,,,,,,,,,,,0,,,,,T,terres,,,2310,1.210795,44.024874
2020-1177208,2020-08-26,000001,Vente,220000,24,,RUE DES ROSIERS,0857,82290,82096,La Ville-Dieu-du-Temple,82,,,820960000E1366,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,550,1.208667,44.030339
2020-1177208,2020-08-26,000001,Vente,220000,24,,RUE DES ROSIERS,0857,82290,82096,La Ville-Dieu-du-Temple,82,,,820960000E1373,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,246,1.208845,44.030207
2020-1177235,2020-08-22,000001,Vente,210000,6,,RUE DES ALOES,0017,82290,82096,La Ville-Dieu-du-Temple,82,,,820960000E1401,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,603,1.207815,44.032311
2020-1177295,2020-08-05,000001,Vente,93000,,,BONNEROQUE-EST,B018,82290,82096,La Ville-Dieu-du-Temple,82,,,820960000B0042,,,,,,,,,,,,,0,,,,,T,terres,,,2773,1.222719,44.055651
2020-1177295,2020-08-05,000001,Vente,93000,,,BONNEROQUE DE GINESTET,B015,82290,82096,La Ville-Dieu-du-Temple,82,,,820960000B0528,,,,,,,,,,,,,0,,,,,T,terres,,,14240,1.217386,44.046601
2020-1177295,2020-08-05,000001,Vente,93000,,,BONNEROQUE DE GINESTET,B015,82290,82096,La Ville-Dieu-du-Temple,82,,,820960000B0529,,,,,,,,,,,,,0,,,,,T,terres,,,20110,1.218478,44.047201
2020-1177295,2020-08-05,000001,Vente,93000,,,BONNEROQUE DE GINESTET,B015,82290,82096,La Ville-Dieu-du-Temple,82,,,820960000B0530,,,,,,,,,,,,,0,,,,,T,terres,,,12640,1.218818,44.047703