siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096573621,00032,09657362100032,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RTE,DE DOAZON,64170,SERRES-SAINTE-MARIE,,,64521,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,32.2A,NAF1993,N,-0.549961,43.423144,0.81,street,Route De Doazon 64170 Serres-Sainte-Marie,64521_0145,G,ROUTE DE DOAZON,
216405217,00011,21640521700011,O,1983-03-01,03,2020,,2022-08-29T09:08:21,true,4,,,,,,64170,SERRES-SAINTE-MARIE,,,64521,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216405217,00029,21640521700029,O,1983-12-21,01,2020,,2022-08-29T09:08:21,false,5,,,,,LAULHE,64170,SERRES-SAINTE-MARIE,,,64521,,,,,,,,,,,,,,,,,,,2008-03-17,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.1130429,43.536057,0.88,poi.pitch,Circuit moto-cross de Laulhé (Terrain de sport) Arrosès,https://osm.org/way/313308326,G,,
266404987,00015,26640498700015,O,1983-03-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64170,SERRES-SAINTE-MARIE,,,64521,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
305138331,00015,30513833100015,O,1976-01-01,,,,2019-11-14T14:00:52,false,3,,,,,,64170,SERRES-SAINTE-MARIE,,,64521,,,,,,,,,,,,,,,,,,,2007-07-27,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
305138331,00023,30513833100023,O,1991-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64170,SERRES-SAINTE-MARIE,,,64521,,,,,,,,,,,,,,,,,,,2007-07-27,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
310492038,00016,31049203800016,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64170,SERRES-SAINTE-MARIE,,,64521,,,,,,,,,,,,,,,,,,,,F,,,,,66.04,NAP,N,,,0,,,,,,
313773566,00010,31377356600010,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64170,SERRES-SAINTE-MARIE,,,64521,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,,,0,,,,,,
314069634,00017,31406963400017,O,1978-01-01,NN,,,2019-11-14T14:00:52,true,5,,,,,,64170,SERRES-SAINTE-MARIE,,,64521,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
314402850,00015,31440285000015,O,1978-01-01,NN,,,2019-11-14T14:00:52,true,6,,,,,,64170,SERRES-SAINTE-MARIE,,,64521,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
318713740,00021,31871374000021,O,,,,,2019-11-14T14:00:52,true,1,,,,PL,DE L EGLISE,64170,SERRES-SAINTE-MARIE,,,64521,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
319878070,00014,31987807000014,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64170,SERRES-SAINTE-MARIE,,,64521,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.08,NAP,N,,,0,,,,,,
321465155,00026,32146515500026,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,3,,,,RTE,DE CASTEIDE CAMI,64170,SERRES-SAINTE-MARIE,,,64521,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.7H,NAF1993,N,-0.552339,43.434288,0.84,street,Route De Casteide Cami 64170 Serres-Sainte-Marie,64521_0122,G,ROUTE DE CASTEIDE CAMI,
321465155,00034,32146515500034,O,2012-10-17,,,9522ZB,2021-02-23T10:45:15,true,1,,168,,CHE,LARTIGAU,64170,SERRES-SAINTE-MARIE,,,64521,,,,,,,,,,,,,,,,,,,2012-10-17,A,,,,,95.22Z,NAFRev2,N,-0.535958,43.412512,0.83,housenumber,168 Chemin Lartigau 64170 Serres-Sainte-Marie,64521_0172_00168,G,168 CHEMIN LARTIGAU,
324837715,00030,32483771500030,O,2017-06-22,,,,2021-02-23T10:47:36,true,1,,30,,,RUE DU PIC D'ANIE,64170,SERRES-SAINTE-MARIE,,,64521,,,,,,,,,,,,,,,,,,,2017-06-22,A,,,,,47.99A,NAFRev2,N,-0.550861,43.418474,0.95,housenumber,30 Rue Du Pic D'Anie 64170 Serres-Sainte-Marie,64521_0200_00030,G,30 RUE DU PIC D ANIE,
325717825,00039,32571782500039,O,2014-01-01,,,,2021-02-23T10:48:05,true,1,,195,,IMP,POUQUET,64170,SERRES-SAINTE-MARIE,,,64521,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,86.90F,NAFRev2,N,-0.569761,43.417853,0.82,housenumber,195 Impasse Pouquet 64170 Serres-Sainte-Marie,64521_0221_00195,G,195 IMPASSE POUQUET,
326644721,00028,32664472100028,O,1996-03-18,NN,,,2020-06-05T03:36:21,false,4,,,,,,64170,SERRES-SAINTE-MARIE,,,64521,,,,,,,,,,,,,,,,,,,2020-04-28,F,,,,,38.32Z,NAFRev2,N,,,0,,,,,,
326785409,00029,32678540900029,O,1984-07-13,NN,,,2023-05-24T08:33:43,true,5,,,,RTE,D'ARTIX,64170,SERRES-SAINTE-MARIE,,,64521,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,43.99C,NAFRev2,O,-0.576125,43.4166,0.55,street,Route D'Arthez 64170 Serres-Sainte-Marie,64521_0100,G,ROUTE D ARTHEZ,
329059075,00013,32905907500013,O,1984-01-01,NN,,,2019-11-14T14:00:52,false,4,,,,,,64170,SERRES-SAINTE-MARIE,,,64521,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
333006856,00012,33300685600012,O,1985-07-15,NN,,,2019-11-14T14:00:52,true,4,,108,,RTE,STE MARIE,64170,SERRES-SAINTE-MARIE,,,64521,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.50Z,NAFRev2,N,-0.553183,43.413568,0.72,housenumber,108 Route De Sainte Marie 64170 Serres-Sainte-Marie,64521_0243_00108,G,108 ROUTE DE SAINTE MARIE,
333716181,00016,33371618100016,O,1985-10-14,NN,,,2019-11-14T14:00:52,true,3,,,,,,64170,SERRES-SAINTE-MARIE,,,64521,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
338832876,00027,33883287600027,O,,NN,,,2019-11-14T14:00:52,true,1,,,,QUA,BELLOCQ,64170,SERRES-SAINTE-MARIE,,,64521,,,,,,,,,,,,,,,,,,,1995-06-19,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
338913676,00015,33891367600015,O,1986-10-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64170,SERRES-SAINTE-MARIE,,,64521,,,,,,,,,,,,,,,,,,,1991-12-30,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
343054037,00050,34305403700050,O,2002-01-17,,,,2019-11-14T14:00:52,true,4,,875,,RTE,DE DOAZON,64170,SERRES-SAINTE-MARIE,,,64521,,,,,,,,,,,,,,,,,,,2009-04-17,A,,,,,47.78C,NAFRev2,N,-0.548851,43.42138,0.84,housenumber,875 Route De Doazon 64170 Serres-Sainte-Marie,64521_0145_00875,G,875 ROUTE DE DOAZON,
343960720,01219,34396072001219,O,1996-01-01,NN,,,2019-11-14T14:00:52,false,4,,,,,LE VILLAGE,64170,SERRES-SAINTE-MARIE,,,64521,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,64.2B,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
348098526,00026,34809852600026,O,1992-02-25,NN,,,2019-11-14T14:00:52,true,5,TUBACEX-FRANCE.CIDEX 78.,,,,,64170,SERRES-SAINTE-MARIE,,,64521,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,46.18Z,NAFRev2,O,,,0,,,,,,
352230643,00012,35223064300012,O,1989-10-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64170,SERRES-SAINTE-MARIE,,,64521,,,,,,,,,,,,,,,,,,,2007-07-27,F,,,,,45.4J,NAFRev1,O,,,0,,,,,,
353447600,00019,35344760000019,O,1990-01-01,NN,,,2019-11-14T14:00:52,true,1,,,,,,64170,SERRES-SAINTE-MARIE,,,64521,,,,,,,,,,,,,,,,,,,2000-12-03,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
353605082,00018,35360508200018,O,1990-02-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64170,SERRES-SAINTE-MARIE,,,64521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
378036735,00025,37803673500025,O,1992-10-01,,,,2019-11-14T14:00:52,true,1,,,,CHE,DU BOIS,64170,SERRES-SAINTE-MARIE,,,64521,,,,,,,,,,,,,,,,,,,1998-09-29,F,,,,,45.2V,NAF1993,N,-0.537195,43.410738,0.4,street,Chemin Du Coustet 64170 Serres-Sainte-Marie,64521_0133,G,CHEMIN DU COUSTET,
379041577,00014,37904157700014,O,1990-08-01,NN,,,2019-11-14T14:00:52,false,4,,,,,,64170,SERRES-SAINTE-MARIE,,,64521,,,,,,,,,,,,,,,,,,,2004-06-21,F,MRC DES PYRENEES,,,,85.1A,NAFRev1,O,,,0,,,,,,
382008191,00035,38200819100035,O,1992-02-15,NN,,,2019-11-14T14:00:52,true,5,,91,,IMP,PEYRE,64170,SERRES-SAINTE-MARIE,,,64521,,,,,,,,,,,,,,,,,,,2008-11-18,F,,,,,66.22Z,NAFRev2,N,-0.568038,43.41008,0.8,housenumber,91 Impasse Peyre 64170 Serres-Sainte-Marie,64521_0208_00091,G,91 IMPASSE PEYRE,
383449915,00016,38344991500016,O,1991-11-01,NN,,,2019-11-14T14:00:52,false,4,,,,,,64170,SERRES-SAINTE-MARIE,,,64521,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
383449915,00032,38344991500032,O,2018-12-18,,,,2019-11-14T14:00:52,false,1,,1365,,RUE,DU FOURTICOT,64170,SERRES-SAINTE-MARIE,,,64521,,,,,,,,,,,,,,,,,,,2018-12-18,A,,,,,35.11Z,NAFRev2,N,-0.563598,43.413563,0.66,housenumber,1365 Route Fourticot 64170 Serres-Sainte-Marie,64521_0155_01365,G,1365 ROUTE FOURTICOT,
387484264,00040,38748426400040,P,2003-11-01,NN,,,2019-11-14T14:00:52,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SERRES-SAINTE-MARIE,,[ND],64521,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-06-30,F,[ND],[ND],[ND],[ND],70.3A,NAFRev1,N,,,0,,,,,,
387962384,00013,38796238400013,O,1992-06-01,,,,2019-11-14T14:00:52,true,5,,,,,,64170,SERRES-SAINTE-MARIE,,,64521,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
388789570,00016,38878957000016,O,1992-10-20,,,,2019-11-14T14:00:52,true,2,,,,,,64170,SERRES-SAINTE-MARIE,,,64521,,,,,,,,,,,,,,,,,,,1998-12-23,F,,,,,,,,,,0,,,,,,
390614659,00022,39061465900022,O,2009-11-12,,,,2019-11-14T14:00:52,false,2,,599,,RUE,DU PIC DU MIDI D'OSSAU,64170,SERRES-SAINTE-MARIE,,,64521,,,,,,,,,,,,,,,,,,,2010-06-15,F,SUR LE POUCE,,,,56.10C,NAFRev2,N,-0.5471,43.414012,0.95,housenumber,599 Rue Du Pic Du Midi D'ossau 64170 Serres-Sainte-Marie,64521_0205_00599,G,599 RUE DU PIC DU MIDI D OSSAU,
391558731,00017,39155873100017,O,1993-06-08,NN,,,2019-11-14T14:00:52,true,3,,,,,,64170,SERRES-SAINTE-MARIE,,,64521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
391848587,00013,39184858700013,O,1992-01-01,NN,,,2019-11-14T14:00:52,true,1,,,,,MAISON PELAA,64170,SERRES-SAINTE-MARIE,,,64521,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
398447672,00021,39844767200021,O,1997-09-01,NN,,,2019-11-14T14:00:52,true,4,,,,RTE,DE DOAZON,64170,SERRES-SAINTE-MARIE,,,64521,,,,,,,,,,,,,,,,,,,2001-06-13,F,,,,,72.5Z,NAF1993,N,-0.549961,43.423144,0.81,street,Route De Doazon 64170 Serres-Sainte-Marie,64521_0145,G,ROUTE DE DOAZON,
400613006,00016,40061300600016,O,1995-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,PLASSY,64170,SERRES-SAINTE-MARIE,,,64521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.545285,43.425335,0.91,street,Chemin Plassy 64170 Serres-Sainte-Marie,64521_0215,G,CHEMIN PLASSY,
402494488,00016,40249448800016,O,1994-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64170,SERRES-SAINTE-MARIE,,,64521,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409883691,00019,40988369100019,O,1996-10-03,NN,,,2019-11-14T14:00:52,true,3,,,,RTE,DE FOURTICOT,64170,SERRES-SAINTE-MARIE,,,64521,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,70.1D,NAFRev1,N,-0.563598,43.413563,0.68,street,Route Fourticot 64170 Serres-Sainte-Marie,64521_0155,G,ROUTE FOURTICOT,
410739999,00028,41073999900028,O,2004-01-01,NN,,,2019-11-14T14:00:52,true,3,,2,,LOT,BELLEVUE,64170,SERRES-SAINTE-MARIE,,,64521,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
410940167,00019,41094016700019,O,1997-02-01,NN,,,2022-06-01T05:01:09,true,5,,,,,,64170,SERRES-SAINTE-MARIE,,,64521,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411443930,00010,41144393000010,O,1997-01-01,NN,,,2023-03-24T03:44:23,true,4,,,,,,64170,SERRES-SAINTE-MARIE,,,64521,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411702434,00019,41170243400019,O,1988-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64170,SERRES-SAINTE-MARIE,,,64521,,,,,,,,,,,,,,,,,,,2011-09-24,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412050858,00015,41205085800015,O,1984-03-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64170,SERRES-SAINTE-MARIE,,,64521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
412050858,00023,41205085800023,O,2005-01-10,,,4312BA,2021-02-23T11:34:23,false,2,,,,,,64170,SERRES-SAINTE-MARIE,,,64521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
412078230,00015,41207823000015,O,1976-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,RECHOU,64170,SERRES-SAINTE-MARIE,,,64521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.554793,43.426209,0.91,street,Chemin De Rechou 64170 Serres-Sainte-Marie,64521_0223,G,CHEMIN DE RECHOU,
413688250,00013,41368825000013,O,1997-09-09,,,,2019-11-14T14:00:52,true,1,,,,,,64170,SERRES-SAINTE-MARIE,,,64521,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
418882775,00012,41888277500012,O,1998-05-15,NN,,,2019-11-14T14:00:52,true,3,,,,,,64170,SERRES-SAINTE-MARIE,,,64521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419202874,00014,41920287400014,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,64170,SERRES-SAINTE-MARIE,,,64521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419202882,00017,41920288200017,O,1985-12-31,,,,2019-11-14T14:00:52,true,1,,,,,,64170,SERRES-SAINTE-MARIE,,,64521,,,,,,,,,,,,,,,,,,,1998-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420351819,00016,42035181900016,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,64170,SERRES-SAINTE-MARIE,,,64521,,,,,,,,,,,,,,,,,,,2007-10-12,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
420351827,00019,42035182700019,O,1989-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,64170,SERRES-SAINTE-MARIE,,,64521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420351835,00012,42035183500012,O,1990-11-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64170,SERRES-SAINTE-MARIE,,,64521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421619891,00011,42161989100011,O,1999-01-02,NN,,,2022-03-04T11:31:08,true,4,,,,,,64170,SERRES-SAINTE-MARIE,,,64521,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422806539,00058,42280653900058,O,2013-08-01,,,,2019-11-14T14:00:52,false,2,,503,,RUE,DU PIC DU MIDI D'OSSAU,64170,SERRES-SAINTE-MARIE,,,64521,,,,,,,,,,,,,,,,,,,2016-09-29,F,,,,,86.90D,NAFRev2,N,-0.548085,43.414455,0.95,housenumber,503 Rue Du Pic Du Midi D'ossau 64170 Serres-Sainte-Marie,64521_0205_00503,G,503 RUE DU PIC DU MIDI D OSSAU,
428117287,00014,42811728700014,O,1999-12-01,NN,,,2019-11-14T14:00:52,false,3,,,,,,64170,SERRES-SAINTE-MARIE,,,64521,,,,,,,,,,,,,,,,,,,2004-06-21,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
429723018,00017,42972301800017,O,2000-03-01,NN,,,2022-07-12T03:45:17,true,4,,,,CHE,DE LAHITAU,64170,SERRES-SAINTE-MARIE,,,64521,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,81.30Z,NAFRev2,N,-0.553265,43.416043,0.45,street,Chemin De La Fontaine 64170 Serres-Sainte-Marie,64521_0150,G,CHEMIN DE LA FONTAINE,
429860547,00026,42986054700026,O,2002-06-10,NN,,,2019-11-14T14:00:52,true,4,,,,,,64170,SERRES-SAINTE-MARIE,,,64521,,,,,,,,,,,,,,,,,,,2010-09-16,A,,,,,93.29Z,NAFRev2,O,,,0,,,,,,
429992126,00012,42999212600012,O,2000-03-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64170,SERRES-SAINTE-MARIE,,,64521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430597146,00017,43059714600017,O,1991-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64170,SERRES-SAINTE-MARIE,,,64521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430597914,00018,43059791400018,O,1986-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,RTE,D'ARTEZ,64170,SERRES-SAINTE-MARIE,,,64521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.576125,43.4166,0.68,street,Route D'Arthez 64170 Serres-Sainte-Marie,64521_0100,G,ROUTE D ARTHEZ,
441046307,00019,44104630700019,O,2002-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64170,SERRES-SAINTE-MARIE,,,64521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
441438744,00027,44143874400027,O,2010-12-01,,,,2020-12-29T08:33:48,true,4,,282,,RUE,DU PIC D'ANIE,64170,SERRES-SAINTE-MARIE,,,64521,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,62.01Z,NAFRev2,N,-0.55248,43.420296,0.95,housenumber,282 Rue Du Pic D'Anie 64170 Serres-Sainte-Marie,64521_0200_00282,G,282 RUE DU PIC D ANIE,
441643905,00017,44164390500017,O,2002-05-02,NN,,,2019-11-14T14:00:52,false,4,,,,,MAISON POUQUET,64170,SERRES-SAINTE-MARIE,,,64521,,,,,,,,,,,,,,,,,,,2003-10-22,F,CHRISTELLE COIFFURE A DOMICILE,,,,93.0D,NAFRev1,N,-0.569761,43.417853,0.56,street,Impasse Pouquet 64170 Serres-Sainte-Marie,64521_0221,G,IMPASSE POUQUET,
441643905,00058,44164390500058,O,2016-09-01,,,9602AB,2021-02-23T13:23:17,true,1,,560,,RTE,DE POULIN,64170,SERRES-SAINTE-MARIE,,,64521,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,CHRISTELLE COIFFURE A DOMICILE,96.02A,NAFRev2,N,-0.567774,43.420733,0.85,housenumber,560 Route De Poulin 64170 Serres-Sainte-Marie,64521_0219_00560,G,560 ROUTE DE POULIN,
442563656,00036,44256365600036,O,2013-12-31,,,,2019-11-14T14:00:52,true,2,,142,,RUE,DU PIC DU MIDI D'OSSAU,64170,SERRES-SAINTE-MARIE,,,64521,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,46.69A,NAFRev2,N,-0.549973,43.416974,0.95,housenumber,142 Rue Du Pic Du Midi D'ossau 64170 Serres-Sainte-Marie,64521_0205_00142,G,142 RUE DU PIC DU MIDI D OSSAU,
444816953,00012,44481695300012,O,2003-01-02,NN,,,2019-11-14T14:00:52,true,5,,875,,RTE,DE DOAZON,64170,SERRES-SAINTE-MARIE,,,64521,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,47.41Z,NAFRev2,N,-0.548851,43.42138,0.84,housenumber,875 Route De Doazon 64170 Serres-Sainte-Marie,64521_0145_00875,G,875 ROUTE DE DOAZON,
445067267,00010,44506726700010,O,1994-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64170,SERRES-SAINTE-MARIE,,,64521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
448988345,00014,44898834500014,O,2003-05-27,NN,,,2019-11-14T14:00:52,false,3,LE CHATEAU,,,,AU BOURG,64170,SERRES-SAINTE-MARIE,,,64521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.542055,43.409883,0.31,street,Chemin Boue 64170 Serres-Sainte-Marie,64521_0115,G,CHEMIN BOUE,
449382100,00013,44938210000013,O,2003-07-02,NN,,,2019-11-15T03:46:49,true,3,,,,,QUARTIER BELLOCQ,64170,SERRES-SAINTE-MARIE,,,64521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
451492730,00010,45149273000010,O,2003-12-15,NN,,,2019-11-14T14:00:52,true,3,,,,,,64170,SERRES-SAINTE-MARIE,,,64521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
451634430,00016,45163443000016,O,2003-12-08,NN,,,2019-11-14T14:00:52,true,4,CHEZ CAZENAVE CHRISTIAN,,,RTE,DE DOAZON,64170,SERRES-SAINTE-MARIE,,,64521,,,,,,,,,,,,,,,,,,,2019-05-27,F,,,,,68.20B,NAFRev2,N,-0.549961,43.423144,0.81,street,Route De Doazon 64170 Serres-Sainte-Marie,64521_0145,G,ROUTE DE DOAZON,
453490088,00011,45349008800011,O,2004-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64170,SERRES-SAINTE-MARIE,,,64521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
478584519,00019,47858451900019,O,2004-08-05,NN,,,2019-11-14T14:00:52,true,3,,,,QUA,PEYRAS,64170,SERRES-SAINTE-MARIE,,,64521,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,51.9A,NAFRev1,N,,,0,,,,,,
478600075,00012,47860007500012,P,2004-08-05,NN,,,2019-11-14T14:00:52,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SERRES-SAINTE-MARIE,,[ND],64521,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2006-01-31,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
478600075,00020,47860007500020,P,2011-01-17,,,,2023-02-16T03:35:43,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SERRES-SAINTE-MARIE,,[ND],64521,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-11-25,F,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
482128535,00028,48212853500028,O,2015-06-01,,,,2021-03-26T03:47:24,true,4,,2303,,RUE,FOURTICOT,64170,SERRES-SAINTE-MARIE,,,64521,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,CG COMPANY,73.12Z,NAFRev2,N,-0.561982,43.419404,0.81,housenumber,2303 Route Fourticot 64170 Serres-Sainte-Marie,64521_0155_02303,G,2303 ROUTE FOURTICOT,
490640448,00018,49064044800018,O,2006-06-16,NN,,,2019-11-14T14:00:52,false,4,,174,,RTE,DE LAOUGA,64170,SERRES-SAINTE-MARIE,,,64521,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,64.20Z,NAFRev2,O,-0.551513,43.414044,0.84,housenumber,174 Route De Laouga 64170 Serres-Sainte-Marie,64521_0170_00174,G,174 ROUTE DE LAOUGA,
491234910,00017,49123491000017,O,2006-08-21,NN,,,2019-11-14T14:00:52,false,4,M. AFRIT MOSSADEGH,,,RTE,DE SERRES SAINTE MARIE,64170,SERRES-SAINTE-MARIE,,CEDEX 17,64521,,,,,,,,,,,,,,,,,,,2008-06-16,F,,,,,70.10Z,NAFRev2,O,-0.553436,43.412934,0.87,street,Route De Sainte Marie 64170 Serres-Sainte-Marie,64521_0243,G,ROUTE DE SAINTE MARIE,
491425005,00015,49142500500015,O,2006-06-01,,,,2019-11-14T14:00:52,false,2,,,,,,64170,SERRES-SAINTE-MARIE,,,64521,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
492800578,00014,49280057800014,O,1990-01-01,,,,2019-11-14T14:00:52,true,2,,,,,,64170,SERRES-SAINTE-MARIE,,,64521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
493237622,00011,49323762200011,O,2006-12-01,,,,2019-11-14T14:00:52,true,2,,,,RTE,DE DOAZON,64170,SERRES-SAINTE-MARIE,,,64521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.549961,43.423144,0.81,street,Route De Doazon 64170 Serres-Sainte-Marie,64521_0145,G,ROUTE DE DOAZON,
494449325,00013,49444932500013,O,2007-03-01,,,4321AB,2019-11-14T14:00:52,true,2,,320,,CHE,DU COUSTE,64170,SERRES-SAINTE-MARIE,,,64521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,-0.536462,43.408348,0.82,housenumber,320 Chemin Du Coustet 64170 Serres-Sainte-Marie,64521_0133_00320,G,320 CHEMIN DU COUSTET,
498507334,00015,49850733400015,O,2007-06-06,,,,2019-11-14T14:00:52,false,2,,,,,CIDEX 87,64170,SERRES-SAINTE-MARIE,,,64521,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,45.4A,NAFRev1,N,,,0,,,,,,
501091706,00025,50109170600025,O,2008-10-17,,,,2019-11-14T14:00:52,false,2,,,,,ROUTE DE DOAZON,64170,SERRES-SAINTE-MARIE,,,64521,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,86.90E,NAFRev2,N,-0.549961,43.423144,0.95,street,Route De Doazon 64170 Serres-Sainte-Marie,64521_0145,G,ROUTE DE DOAZON,
502584725,00019,50258472500019,O,2007-10-13,,,,2019-11-14T14:00:52,true,1,,787,,RTE,DE LAOUGA,64170,SERRES-SAINTE-MARIE,,CI 39,64521,,,,,,,,,,,,,,,,,,,2007-10-13,A,,,,,01.11Z,NAFRev2,N,-0.548352,43.409236,0.84,housenumber,787 Route De Laouga 64170 Serres-Sainte-Marie,64521_0170_00787,G,787 ROUTE DE LAOUGA,
507436525,00012,50743652500012,O,2008-08-01,01,2020,,2023-04-28T08:43:47,true,5,,142,,RUE,DU PIC DU MIDI D OSSAU,64170,SERRES-SAINTE-MARIE,,,64521,,,,,,,,,,,,,,,,,,,2023-03-31,A,KLIPAIR,,,,72.19Z,NAFRev2,N,-0.549973,43.416974,0.95,housenumber,142 Rue Du Pic Du Midi D'ossau 64170 Serres-Sainte-Marie,64521_0205_00142,G,142 RUE DU PIC DU MIDI D OSSAU,
509436150,00023,50943615000023,O,2009-07-01,NN,,,2019-11-14T14:00:52,false,2,,270,,RTE,DE DOAZON,64170,SERRES-SAINTE-MARIE,,,64521,,,,,,,,,,,,,,,,,,,2011-02-18,F,,,,,88.10A,NAFRev2,O,-0.551628,43.416698,0.84,housenumber,270 Route De Doazon 64170 Serres-Sainte-Marie,64521_0145_00270,G,270 ROUTE DE DOAZON,
510814015,00028,51081401500028,O,2016-07-01,,,,2021-02-23T15:18:35,true,1,,590,,RUE,DU PIC DU MIDI D OSSAU,64170,SERRES-SAINTE-MARIE,,,64521,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,62.02A,NAFRev2,N,-0.547391,43.413925,0.95,housenumber,590 Rue Du Pic Du Midi D'ossau 64170 Serres-Sainte-Marie,64521_0205_00590,G,590 RUE DU PIC DU MIDI D OSSAU,
514731421,00012,51473142100012,P,2009-09-09,,,,2021-07-29T08:37:46,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SERRES-SAINTE-MARIE,,[ND],64521,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-08-01,F,[ND],[ND],[ND],[ND],90.03B,NAFRev2,N,,,0,,,,,,
514856020,00011,51485602000011,O,2009-10-01,01,2020,,2023-01-17T03:40:15,false,3,,293,,RTE,DE POULIN,64170,SERRES-SAINTE-MARIE,,,64521,,,,,,,,,,,,,,,,,,,2022-12-28,F,,,,,81.30Z,NAFRev2,N,-0.570589,43.419399,0.85,housenumber,293 Route De Poulin 64170 Serres-Sainte-Marie,64521_0219_00293,G,293 ROUTE DE POULIN,