id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-161290,2023-01-07,000001,Vente,70000,,,RUE DU SAPIN (BALLEROY),0060,14490,14035,Balleroy-sur-Drôme,14,,,14035000AB0151,,,,,,,,,,,,,0,,,,,J,jardins,,,311,-0.837046,49.18242
2023-161290,2023-01-07,000001,Vente,70000,,,RUE DU SAPIN (BALLEROY),0060,14490,14035,Balleroy-sur-Drôme,14,,,14035000AB0152,,,,,,,,,,,,,0,,,,,J,jardins,,,257,-0.836728,49.182066
2023-161290,2023-01-07,000001,Vente,70000,22,,RUE DU SAPIN (BALLEROY),0060,14490,14035,Balleroy-sur-Drôme,14,,,14035000AB0153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,215,-0.836647,49.181965
2023-161290,2023-01-07,000001,Vente,70000,22,,RUE DU SAPIN (BALLEROY),0060,14490,14035,Balleroy-sur-Drôme,14,,,14035000AB0153,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,215,-0.836647,49.181965
2023-161542,2023-01-12,000001,Vente,50000,,,RUE DES FORGES (BALLEROY),0040,14490,14035,Balleroy-sur-Drôme,14,,,14035000AD0218,,,,,,,,,,,,,0,,,,,S,sols,,,92,-0.844123,49.183449
2023-161542,2023-01-12,000001,Vente,50000,106,,RUE DES FORGES (BALLEROY),0040,14490,14035,Balleroy-sur-Drôme,14,,,14035000AD0219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,110,-0.844247,49.183466
2023-161542,2023-01-12,000001,Vente,50000,106,,RUE DES FORGES (BALLEROY),0040,14490,14035,Balleroy-sur-Drôme,14,,,14035000AD0219,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,110,-0.844247,49.183466
2023-161542,2023-01-12,000001,Vente,50000,108,,RUE DES FORGES (BALLEROY),0040,14490,14035,Balleroy-sur-Drôme,14,,,14035000AD0220,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,85,-0.844301,49.183543
2023-161601,2023-01-11,000001,Vente,100000,,,COURTEIL (BALLEROY),B041,14490,14035,Balleroy-sur-Drôme,14,,,140350000A0011,,,,,,,,,,,,,0,,,,,J,jardins,,,312,-0.838265,49.189017
2023-161601,2023-01-11,000001,Vente,100000,5272,,RUE DU MOULIN (BALLEROY),B105,14490,14035,Balleroy-sur-Drôme,14,,,140350000A0012,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,223,-0.838062,49.189028
2023-161601,2023-01-11,000001,Vente,100000,5272,,RUE DU MOULIN (BALLEROY),B105,14490,14035,Balleroy-sur-Drôme,14,,,140350000A0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,223,-0.838062,49.189028
2023-161601,2023-01-11,000001,Vente,100000,5272,,RUE DU MOULIN (BALLEROY),B105,14490,14035,Balleroy-sur-Drôme,14,,,140350000A0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,223,-0.838062,49.189028
2023-161601,2023-01-11,000001,Vente,100000,,,COURTEIL (BALLEROY),B041,14490,14035,Balleroy-sur-Drôme,14,,,140350000A0015,,,,,,,,,,,,,0,,,,,P,prés,,,5875,-0.839048,49.189647
2023-161601,2023-01-11,000001,Vente,100000,,,COURTEIL (BALLEROY),B041,14490,14035,Balleroy-sur-Drôme,14,,,140350000A0015,,,,,,,,,,,,,0,,,,,P,prés,,,5875,-0.839048,49.189647
2023-161601,2023-01-11,000001,Vente,100000,,,COURTEIL (BALLEROY),B041,14490,14035,Balleroy-sur-Drôme,14,,,140350000A0295,,,,,,,,,,,,,0,,,,,P,prés,,,1632,-0.838371,49.189125
2023-161601,2023-01-11,000001,Vente,100000,,,COURTEIL (BALLEROY),B041,14490,14035,Balleroy-sur-Drôme,14,,,140350000A0296,,,,,,,,,,,,,0,,,,,P,prés,,,219,-0.838019,49.189152
2023-161601,2023-01-11,000001,Vente,100000,,,COURTEIL (BALLEROY),B041,14490,14035,Balleroy-sur-Drôme,14,,,140350000A0296,,,,,,,,,,,,,0,,,,,P,prés,,,219,-0.838019,49.189152
2023-162313,2023-02-01,000001,Vente,2000,,,COURTEIL (BALLEROY),B041,14490,14035,Balleroy-sur-Drôme,14,,,140350000A0010,,,,,,,,,,,,,0,,,,,P,prés,,,2385,-0.839611,49.189161
2023-163575,2023-03-03,000001,Vente,173402.62,5450,F,RUE DES DOUVES (BALLEROY),0010,14490,14035,Balleroy-sur-Drôme,14,,,14035000AC0260,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,877,-0.832536,49.17989
2023-164036,2023-03-03,000001,Vente,36597.37,5450,F,RUE DES DOUVES (BALLEROY),0010,14490,14035,Balleroy-sur-Drôme,14,,,14035000AC0260,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,877,-0.832536,49.17989
2023-164038,2023-03-16,000001,Vente,1050000,40,A,RTE DE BAYEUX (VAUBADON),0081,14490,14035,Balleroy-sur-Drôme,14,,,140357270B0084,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,500,-0.833008,49.207962
2023-164038,2023-03-16,000001,Vente,1050000,40,A,RTE DE BAYEUX (VAUBADON),0081,14490,14035,Balleroy-sur-Drôme,14,,,140357270B0084,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,500,-0.833008,49.207962
2023-164038,2023-03-16,000001,Vente,1050000,40,A,RTE DE BAYEUX (VAUBADON),0081,14490,14035,Balleroy-sur-Drôme,14,,,140357270B0084,,,,,,,,,,,,,0,2,Appartement,35,2,AG,terrains d'agrément,,,1320,-0.833008,49.207962
2023-164038,2023-03-16,000001,Vente,1050000,40,A,RTE DE BAYEUX (VAUBADON),0081,14490,14035,Balleroy-sur-Drôme,14,,,140357270B0084,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1320,-0.833008,49.207962
2023-164038,2023-03-16,000001,Vente,1050000,40,A,RTE DE BAYEUX (VAUBADON),0081,14490,14035,Balleroy-sur-Drôme,14,,,140357270B0084,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1320,-0.833008,49.207962
2023-164038,2023-03-16,000001,Vente,1050000,40,A,RTE DE BAYEUX (VAUBADON),0081,14490,14035,Balleroy-sur-Drôme,14,,,140357270B0084,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1320,-0.833008,49.207962
2023-164038,2023-03-16,000001,Vente,1050000,40,A,RTE DE BAYEUX (VAUBADON),0081,14490,14035,Balleroy-sur-Drôme,14,,,140357270B0084,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1320,-0.833008,49.207962
2023-164038,2023-03-16,000001,Vente,1050000,40,A,RTE DE BAYEUX (VAUBADON),0081,14490,14035,Balleroy-sur-Drôme,14,,,140357270B0084,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1320,-0.833008,49.207962
2023-164038,2023-03-16,000001,Vente,1050000,40,A,RTE DE BAYEUX (VAUBADON),0081,14490,14035,Balleroy-sur-Drôme,14,,,140357270B0084,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1320,-0.833008,49.207962
2023-164038,2023-03-16,000001,Vente,1050000,40,A,RTE DE BAYEUX (VAUBADON),0081,14490,14035,Balleroy-sur-Drôme,14,,,140357270B0084,,,,,,,,,,,,,0,2,Appartement,35,2,AG,terrains d'agrément,,,1320,-0.833008,49.207962
2023-164038,2023-03-16,000001,Vente,1050000,40,A,RTE DE BAYEUX (VAUBADON),0081,14490,14035,Balleroy-sur-Drôme,14,,,140357270B0084,,,,,,,,,,,,,0,2,Appartement,70,3,AG,terrains d'agrément,,,1320,-0.833008,49.207962
2023-164038,2023-03-16,000001,Vente,1050000,40,A,RTE DE BAYEUX (VAUBADON),0081,14490,14035,Balleroy-sur-Drôme,14,,,140357270B0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.833008,49.207962
2023-164038,2023-03-16,000001,Vente,1050000,40,A,RTE DE BAYEUX (VAUBADON),0081,14490,14035,Balleroy-sur-Drôme,14,,,140357270B0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.833008,49.207962
2023-164038,2023-03-16,000001,Vente,1050000,40,A,RTE DE BAYEUX (VAUBADON),0081,14490,14035,Balleroy-sur-Drôme,14,,,140357270B0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.833008,49.207962
2023-164038,2023-03-16,000001,Vente,1050000,40,A,RTE DE BAYEUX (VAUBADON),0081,14490,14035,Balleroy-sur-Drôme,14,,,140357270B0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.833008,49.207962
2023-164038,2023-03-16,000001,Vente,1050000,40,A,RTE DE BAYEUX (VAUBADON),0081,14490,14035,Balleroy-sur-Drôme,14,,,140357270B0084,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,500,-0.833008,49.207962
2023-164038,2023-03-16,000001,Vente,1050000,40,A,RTE DE BAYEUX (VAUBADON),0081,14490,14035,Balleroy-sur-Drôme,14,,,140357270B0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.833008,49.207962
2023-164038,2023-03-16,000001,Vente,1050000,40,A,RTE DE BAYEUX (VAUBADON),0081,14490,14035,Balleroy-sur-Drôme,14,,,140357270B0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.833008,49.207962
2023-164038,2023-03-16,000001,Vente,1050000,38,A,RTE DE BAYEUX (VAUBADON),0081,14490,14035,Balleroy-sur-Drôme,14,,,140357270B0085,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,2455,-0.833474,49.207795
2023-164038,2023-03-16,000001,Vente,1050000,38,A,RTE DE BAYEUX (VAUBADON),0081,14490,14035,Balleroy-sur-Drôme,14,,,140357270B0085,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,2455,-0.833474,49.207795
2023-164038,2023-03-16,000001,Vente,1050000,38,A,RTE DE BAYEUX (VAUBADON),0081,14490,14035,Balleroy-sur-Drôme,14,,,140357270B0085,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,2455,-0.833474,49.207795
2023-164038,2023-03-16,000001,Vente,1050000,38,A,RTE DE BAYEUX (VAUBADON),0081,14490,14035,Balleroy-sur-Drôme,14,,,140357270B0085,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,2455,-0.833474,49.207795
2023-164038,2023-03-16,000001,Vente,1050000,38,A,RTE DE BAYEUX (VAUBADON),0081,14490,14035,Balleroy-sur-Drôme,14,,,140357270B0085,,,,,,,,,,,,,0,2,Appartement,90,5,S,sols,,,2455,-0.833474,49.207795
2023-164038,2023-03-16,000001,Vente,1050000,38,A,RTE DE BAYEUX (VAUBADON),0081,14490,14035,Balleroy-sur-Drôme,14,,,140357270B0085,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,2455,-0.833474,49.207795
2023-164038,2023-03-16,000001,Vente,1050000,38,A,RTE DE BAYEUX (VAUBADON),0081,14490,14035,Balleroy-sur-Drôme,14,,,140357270B0085,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,2455,-0.833474,49.207795
2023-164038,2023-03-16,000001,Vente,1050000,38,A,RTE DE BAYEUX (VAUBADON),0081,14490,14035,Balleroy-sur-Drôme,14,,,140357270B0085,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,2455,-0.833474,49.207795
2023-164038,2023-03-16,000001,Vente,1050000,38,A,RTE DE BAYEUX (VAUBADON),0081,14490,14035,Balleroy-sur-Drôme,14,,,140357270B0085,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,2455,-0.833474,49.207795
2023-164038,2023-03-16,000001,Vente,1050000,38,A,RTE DE BAYEUX (VAUBADON),0081,14490,14035,Balleroy-sur-Drôme,14,,,140357270B0085,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,2455,-0.833474,49.207795
2023-164038,2023-03-16,000001,Vente,1050000,38,A,RTE DE BAYEUX (VAUBADON),0081,14490,14035,Balleroy-sur-Drôme,14,,,140357270B0085,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,2455,-0.833474,49.207795
2023-164038,2023-03-16,000001,Vente,1050000,38,A,RTE DE BAYEUX (VAUBADON),0081,14490,14035,Balleroy-sur-Drôme,14,,,140357270B0085,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,2455,-0.833474,49.207795
2023-164038,2023-03-16,000001,Vente,1050000,38,A,RTE DE BAYEUX (VAUBADON),0081,14490,14035,Balleroy-sur-Drôme,14,,,140357270B0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2455,-0.833474,49.207795
2023-164038,2023-03-16,000001,Vente,1050000,38,A,RTE DE BAYEUX (VAUBADON),0081,14490,14035,Balleroy-sur-Drôme,14,,,140357270B0085,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,2455,-0.833474,49.207795
2023-164038,2023-03-16,000001,Vente,1050000,38,A,RTE DE BAYEUX (VAUBADON),0081,14490,14035,Balleroy-sur-Drôme,14,,,140357270B0085,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,2455,-0.833474,49.207795
2023-164038,2023-03-16,000001,Vente,1050000,38,A,RTE DE BAYEUX (VAUBADON),0081,14490,14035,Balleroy-sur-Drôme,14,,,140357270B0085,,,,,,,,,,,,,0,2,Appartement,35,3,S,sols,,,2455,-0.833474,49.207795
2023-164038,2023-03-16,000001,Vente,1050000,38,A,RTE DE BAYEUX (VAUBADON),0081,14490,14035,Balleroy-sur-Drôme,14,,,140357270B0085,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,2455,-0.833474,49.207795
2023-164038,2023-03-16,000001,Vente,1050000,38,A,RTE DE BAYEUX (VAUBADON),0081,14490,14035,Balleroy-sur-Drôme,14,,,140357270B0085,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,2455,-0.833474,49.207795
2023-164682,2023-04-04,000001,Vente,207400,,,RUE DES FORGES (BALLEROY),0040,14490,14035,Balleroy-sur-Drôme,14,,,14035000AD0245,,,,,,,,,,,,,0,,,,,P,prés,,,625,-0.844925,49.18292
2023-164682,2023-04-04,000001,Vente,207400,,,RUE DES FORGES (BALLEROY),0040,14490,14035,Balleroy-sur-Drôme,14,,,14035000AD0246,,,,,,,,,,,,,0,,,,,J,jardins,,,873,-0.844552,49.183312
2023-164682,2023-04-04,000001,Vente,207400,110,B,RUE DES FORGES (BALLEROY),0040,14490,14035,Balleroy-sur-Drôme,14,,,14035000AD0247,,,,,,,,,,,,,0,1,Maison,113,3,S,sols,,,100,-0.844545,49.183422
2023-164682,2023-04-04,000001,Vente,207400,110,B,RUE DES FORGES (BALLEROY),0040,14490,14035,Balleroy-sur-Drôme,14,,,14035000AD0247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,-0.844545,49.183422
2023-164682,2023-04-04,000001,Vente,207400,,,RUE DES FORGES (BALLEROY),0040,14490,14035,Balleroy-sur-Drôme,14,,,14035000AD0248,,,,,,,,,,,,,0,,,,,S,sols,,,3,-0.844404,49.183331
2023-164682,2023-04-04,000001,Vente,207400,,,RUE DES FORGES (BALLEROY),0040,14490,14035,Balleroy-sur-Drôme,14,,,14035000AD0252,,,,,,,,,,,,,0,,,,,S,sols,,,154,-0.844477,49.183541
2023-164846,2023-04-04,000001,Vente,36780,,,LA BRUYERE (BALLEROY),B022,14490,14035,Balleroy-sur-Drôme,14,,,140350000A0486,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,618,-0.828504,49.182566
2023-165006,2023-03-14,000001,Vente,73000,,,HARDY,B281,14490,14035,Balleroy-sur-Drôme,14,,,140357270A0016,,,,,,,,,,,,,0,,,,,J,jardins,,,180,-0.819774,49.210717
2023-165006,2023-03-14,000001,Vente,73000,,,HARDY,B281,14490,14035,Balleroy-sur-Drôme,14,,,140357270A0017,,,,,,,,,,,,,0,,,,,S,sols,,,304,-0.819611,49.210702
2023-165006,2023-03-14,000001,Vente,73000,,,HARDY,B281,14490,14035,Balleroy-sur-Drôme,14,,,140357270A0018,,,,,,,,,,,,,0,,,,,S,sols,,,233,-0.819563,49.2108
2023-165006,2023-03-14,000001,Vente,73000,,,LA PIECE MAROT,B411,14490,14035,Balleroy-sur-Drôme,14,,,140357270A0512,,,,,,,,,,,,,0,,,,,P,prés,,,2958,-0.819059,49.210594
2023-165006,2023-03-14,000001,Vente,73000,,,LA PIECE MAROT,B411,14490,14035,Balleroy-sur-Drôme,14,,,140357270A0512,,,,,,,,,,,,,0,,,,,P,prés,,,2958,-0.819059,49.210594
2023-165148,2023-03-30,000001,Vente,217000,7,,RUE DES DOUVES (BALLEROY),0010,14490,14035,Balleroy-sur-Drôme,14,,,14035000AC0261,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,828,-0.833221,49.1813
2023-165148,2023-03-30,000001,Vente,217000,7,,RUE DES DOUVES (BALLEROY),0010,14490,14035,Balleroy-sur-Drôme,14,,,14035000AC0261,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,828,-0.833221,49.1813
2023-166622,2023-05-05,000001,Vente,200000,5447,,RUE DE GILLES (BALLEROY),B099,14490,14035,Balleroy-sur-Drôme,14,,,14035000AB0209,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,209,-0.838686,49.182398
2023-166622,2023-05-05,000001,Vente,200000,,,RUE DE GILLES (BALLEROY),B099,14490,14035,Balleroy-sur-Drôme,14,,,14035000AB0329,,,,,,,,,,,,,0,,,,,S,sols,,,526,-0.838227,49.182239
2023-166787,2023-04-15,000001,Vente,82500,3,,RTE DE BAYEUX (VAUBADON),0081,14490,14035,Balleroy-sur-Drôme,14,,,140357270A0600,,,3,92.95,,,,,,,,,1,1,Maison,108,5,,,,,,-0.8363,49.206615
2023-166804,2023-04-11,000001,Vente,72636,,,LA POINTE (VAUBADON),B425,14490,14035,Balleroy-sur-Drôme,14,,,140357270B0232,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,6575,-0.856421,49.207019
2023-166804,2023-04-11,000001,Vente,72636,,,LA POINTE (VAUBADON),B425,14490,14035,Balleroy-sur-Drôme,14,,,140357270B0232,,,,,,,,,,,,,0,,,,,P,prés,,,6575,-0.856421,49.207019
2023-166804,2023-04-11,000001,Vente,72636,,,LA CEINTURE (VAUBADON),B156,14490,14035,Balleroy-sur-Drôme,14,,,140357270B0233,,,,,,,,,,,,,0,,,,,P,prés,,,13140,-0.855731,49.207955
2023-166804,2023-04-11,000001,Vente,72636,,,LE PRE,B428,14490,14035,Balleroy-sur-Drôme,14,,,140357270B0234,,,,,,,,,,,,,0,,,,,P,prés,,,7496,-0.854603,49.207106
2023-166804,2023-04-11,000001,Vente,72636,,,LE CLOSET,B191,14490,14035,Balleroy-sur-Drôme,14,,,140357270B0367,,,,,,,,,,,,,0,,,,,P,prés,,,2050,-0.855439,49.206312
2023-166805,2023-04-11,000002,Vente,81470,,,LA PIECE D ELLEE,B388,14490,14035,Balleroy-sur-Drôme,14,,,140357270B0236,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,12110,-0.854874,49.208281
2023-166805,2023-04-11,000002,Vente,81470,,,LA PIECE PREVEL,B414,14490,14035,Balleroy-sur-Drôme,14,,,140357270B0237,,,,,,,,,,,,,0,,,,,P,prés,,,4985,-0.853572,49.208048
2023-166805,2023-04-11,000002,Vente,81470,,,LE PETIT PRE PREVEL,B366,14490,14035,Balleroy-sur-Drôme,14,,,140357270B0238,,,,,,,,,,,,,0,,,,,P,prés,,,5225,-0.854678,49.209025
2023-166806,2023-04-11,000004,Vente,124409,,,LA GRANDE PIECE (VAUBADON),B265,14490,14035,Balleroy-sur-Drôme,14,,,140357270B0239,,,,,,,,,,,,,0,,,,,P,prés,,,21750,-0.854299,49.209646
2023-166806,2023-04-11,000004,Vente,124409,,,LES MARQUETS DE LA PIGACHE,B334,14490,14035,Balleroy-sur-Drôme,14,,,140357270B0286,,,,,,,,,,,,,0,,,,,P,prés,,,19030,-0.846194,49.205564
2023-166806,2023-04-11,000004,Vente,124409,,,LE GRAND PRE MARQUET,B255,14490,14035,Balleroy-sur-Drôme,14,,,140357270B0300,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,19600,-0.846437,49.204806
2023-166806,2023-04-11,000004,Vente,124409,,,LA PIECE NEUVE,B412,14490,14035,Balleroy-sur-Drôme,14,,,140357270B0301,,,,,,,,,,,,,0,,,,,P,prés,,,7225,-0.847101,49.204299
2023-166806,2023-04-11,000004,Vente,124409,,,LE FOURNET,B228,14490,14035,Balleroy-sur-Drôme,14,,,140357270B0328,,,,,,,,,,,,,0,,,,,P,prés,,,10695,-0.849251,49.204442
2023-166806,2023-04-11,000004,Vente,124409,,,LA PIECE DU FOURNET,B409,14490,14035,Balleroy-sur-Drôme,14,,,140357270B0329,,,,,,,,,,,,,0,,,,,P,prés,,,9445,-0.848792,49.205073
2023-166806,2023-04-11,000004,Vente,124409,,,L HERBAGE,B284,14490,14035,Balleroy-sur-Drôme,14,,,140357270B0330,,,,,,,,,,,,,0,,,,,P,prés,,,8390,-0.849209,49.206031
2023-166806,2023-04-11,000004,Vente,124409,,,LA VALLEE (VAUBADON),B508,14490,14035,Balleroy-sur-Drôme,14,,,140357270B0421,,,,,,,,,,,,,0,,,,,J,jardins,,,1128,-0.85241,49.199526
2023-166806,2023-04-11,000004,Vente,124409,,,LE PRE DE LA VERGUGIERE,B455,14490,14035,Balleroy-sur-Drôme,14,,,140357270B0423,,,,,,,,,,,,,0,,,,,P,prés,,,5615,-0.852965,49.199859
2023-166806,2023-04-11,000004,Vente,124409,,,LE PRE DE LA VERGUGIERE,B455,14490,14035,Balleroy-sur-Drôme,14,,,140357270B0423,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,5615,-0.852965,49.199859
2023-166806,2023-04-11,000004,Vente,124409,,,LA PIGACHE,B417,14490,14035,Balleroy-sur-Drôme,14,,,140357270B0438,,,,,,,,,,,,,0,,,,,P,prés,,,2191,-0.843343,49.204311
2023-166806,2023-04-11,000004,Vente,124409,,,LA GRANDE PIGACHE,B267,14490,14035,Balleroy-sur-Drôme,14,,,140357270B0533,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,3334,-0.843666,49.204054
2023-166806,2023-04-11,000004,Vente,124409,,,L ENTRETENANT DES MARQUETS,B216,14490,14035,Balleroy-sur-Drôme,14,,,140357270B0535,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,1600,-0.844347,49.204328
2023-166806,2023-04-11,000004,Vente,124409,,,L ENTRETENANT DES MARQUETS,B216,14490,14035,Balleroy-sur-Drôme,14,,,140357270B0535,,,,,,,,,,,,,0,,,,,P,prés,,,1601,-0.844347,49.204328
2023-166807,2023-04-11,000005,Vente,64390,,,LE PLANT DE LA GUERROTERIE,B422,14490,14035,Balleroy-sur-Drôme,14,,,140357270B0349,,,,,,,,,,,,,0,,,,,P,prés,,,12400,-0.852904,49.205593
2023-166807,2023-04-11,000005,Vente,64390,,,LE PRE DES JARDINS,B459,14490,14035,Balleroy-sur-Drôme,14,,,140357270B0350,,,,,,,,,,,,,0,,,,,P,prés,,,4730,-0.851061,49.206819
2023-166807,2023-04-11,000005,Vente,64390,,,LA GUERROTERIE (VAUBADON),B277,14490,14035,Balleroy-sur-Drôme,14,,,140357270B0554,,,,,,,,,,,,,0,,,,,J,jardins,,,634,-0.850833,49.207034
2023-166807,2023-04-11,000005,Vente,64390,,,LA GUERROTERIE (VAUBADON),B277,14490,14035,Balleroy-sur-Drôme,14,,,140357270B0639,,,,,,,,,,,,,0,,,,,E,eaux,,,435,-0.849885,49.20684
2023-166808,2023-04-11,000006,Vente,124409,,,LA GRANDE PIECE (VAUBADON),B265,14490,14035,Balleroy-sur-Drôme,14,,,140357270B0239,,,,,,,,,,,,,0,,,,,P,prés,,,21750,-0.854299,49.209646
2023-166808,2023-04-11,000006,Vente,124409,,,LES MARQUETS DE LA PIGACHE,B334,14490,14035,Balleroy-sur-Drôme,14,,,140357270B0286,,,,,,,,,,,,,0,,,,,P,prés,,,19030,-0.846194,49.205564
2023-166808,2023-04-11,000006,Vente,124409,,,LE GRAND PRE MARQUET,B255,14490,14035,Balleroy-sur-Drôme,14,,,140357270B0300,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,19600,-0.846437,49.204806
2023-166808,2023-04-11,000006,Vente,124409,,,LA PIECE NEUVE,B412,14490,14035,Balleroy-sur-Drôme,14,,,140357270B0301,,,,,,,,,,,,,0,,,,,P,prés,,,7225,-0.847101,49.204299
2023-166808,2023-04-11,000006,Vente,124409,,,LE FOURNET,B228,14490,14035,Balleroy-sur-Drôme,14,,,140357270B0328,,,,,,,,,,,,,0,,,,,P,prés,,,10695,-0.849251,49.204442
2023-166808,2023-04-11,000006,Vente,124409,,,LA PIECE DU FOURNET,B409,14490,14035,Balleroy-sur-Drôme,14,,,140357270B0329,,,,,,,,,,,,,0,,,,,P,prés,,,9445,-0.848792,49.205073
2023-166808,2023-04-11,000006,Vente,124409,,,L HERBAGE,B284,14490,14035,Balleroy-sur-Drôme,14,,,140357270B0330,,,,,,,,,,,,,0,,,,,P,prés,,,8390,-0.849209,49.206031
2023-166808,2023-04-11,000006,Vente,124409,,,LA VALLEE (VAUBADON),B508,14490,14035,Balleroy-sur-Drôme,14,,,140357270B0421,,,,,,,,,,,,,0,,,,,J,jardins,,,1128,-0.85241,49.199526
2023-166808,2023-04-11,000006,Vente,124409,,,LE PRE DE LA VERGUGIERE,B455,14490,14035,Balleroy-sur-Drôme,14,,,140357270B0423,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,5615,-0.852965,49.199859
2023-166808,2023-04-11,000006,Vente,124409,,,LE PRE DE LA VERGUGIERE,B455,14490,14035,Balleroy-sur-Drôme,14,,,140357270B0423,,,,,,,,,,,,,0,,,,,P,prés,,,5615,-0.852965,49.199859
2023-166808,2023-04-11,000006,Vente,124409,,,LA PIGACHE,B417,14490,14035,Balleroy-sur-Drôme,14,,,140357270B0438,,,,,,,,,,,,,0,,,,,P,prés,,,2191,-0.843343,49.204311
2023-166808,2023-04-11,000006,Vente,124409,,,LA GRANDE PIGACHE,B267,14490,14035,Balleroy-sur-Drôme,14,,,140357270B0533,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,3334,-0.843666,49.204054
2023-166809,2023-04-11,000007,Vente,64390,,,LA PIECE DE LA PELLERIE,B402,14490,14035,Balleroy-sur-Drôme,14,,,140357270B0240,,,,,,,,,,,,,0,,,,,P,prés,,,22930,-0.852512,49.208269
2023-166809,2023-04-11,000007,Vente,64390,,,LA PIECE DE SUR L HERBAGE,B403,14490,14035,Balleroy-sur-Drôme,14,,,140357270B0331,,,,,,,,,,,,,0,,,,,P,prés,,,9680,-0.848609,49.206505
2023-166809,2023-04-11,000007,Vente,64390,,,LE PLANT (VAUBADON),B419,14490,14035,Balleroy-sur-Drôme,14,,,140357270B0347,,,,,,,,,,,,,0,,,,,P,prés,,,7310,-0.852962,49.20493
2023-166809,2023-04-11,000007,Vente,64390,,,LE GRAND PLANT,B247,14490,14035,Balleroy-sur-Drôme,14,,,140357270B0348,,,,,,,,,,,,,0,,,,,P,prés,,,5710,-0.851635,49.205706
2023-166809,2023-04-11,000007,Vente,64390,,,LA GUERDERIE,B275,14490,14035,Balleroy-sur-Drôme,14,,,140357270B0570,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,225,-0.851071,49.207399
2023-166809,2023-04-11,000007,Vente,64390,,,LE JARDIN PLAY,B316,14490,14035,Balleroy-sur-Drôme,14,,,140357270B0573,,,,,,,,,,,,,0,,,,,P,prés,,,64,-0.850934,49.207155
2023-166809,2023-04-11,000007,Vente,64390,,,LE JARDIN PLAY,B316,14490,14035,Balleroy-sur-Drôme,14,,,140357270B0574,,,,,,,,,,,,,0,,,,,P,prés,,,272,-0.850848,49.207244
2023-166982,2023-05-22,000001,Vente,214120,6,,RUE EUGENE DUCOUDRAY,0032,14490,14035,Balleroy-sur-Drôme,14,,,140350000A0409,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,705,-0.828492,49.183738
2023-167138,2023-05-05,000001,Vente,80000,,,L EGLISE ( VAUBADON ),B209,14490,14035,Balleroy-sur-Drôme,14,,,140357270A0598,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,242,-0.836496,49.20659
2023-167138,2023-05-05,000001,Vente,80000,,,L EGLISE ( VAUBADON ),B209,14490,14035,Balleroy-sur-Drôme,14,,,140357270A0604,,,,,,,,,,,,,0,,,,,S,sols,,,371,-0.836449,49.206491
2023-169753,2023-07-07,000001,Vente,197700,,,LES LONGCHAMPS (VAUBADON),B326,14490,14035,Balleroy-sur-Drôme,14,,,140357270B0510,,,,,,,,,,,,,0,,,,,P,prés,,,9,-0.843698,49.208333
2023-169753,2023-07-07,000001,Vente,197700,16,,RUE MARIE LOUISE GALLAIS,0082,14490,14035,Balleroy-sur-Drôme,14,,,140357270B0513,,,,,,,,,,,,,0,1,Maison,125,5,P,prés,,,700,-0.844527,49.208407
2023-169753,2023-07-07,000001,Vente,197700,16,,RUE MARIE LOUISE GALLAIS,0082,14490,14035,Balleroy-sur-Drôme,14,,,140357270B0513,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,700,-0.844527,49.208407
2023-169753,2023-07-07,000001,Vente,197700,16,,RUE MARIE LOUISE GALLAIS,0082,14490,14035,Balleroy-sur-Drôme,14,,,140357270B0513,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,500,-0.844527,49.208407
2023-169753,2023-07-07,000001,Vente,197700,16,,RUE MARIE LOUISE GALLAIS,0082,14490,14035,Balleroy-sur-Drôme,14,,,140357270B0513,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.844527,49.208407