siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
055501290,00013,05550129000013,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38700,LE SAPPEY-EN-CHARTREUSE,,,38471,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,96.25,NAP,N,,,0,,,,,,
056404148,00019,05640414800019,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38700,LE SAPPEY-EN-CHARTREUSE,,,38471,,,,,,,,,,,,,,,,,,,1989-03-13,F,,,,,67.08,NAP,N,,,0,,,,,,
057401051,00016,05740105100016,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38700,LE SAPPEY-EN-CHARTREUSE,,,38471,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
057401069,00018,05740106900018,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38700,LE SAPPEY-EN-CHARTREUSE,,,38471,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
058502253,00014,05850225300014,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,COL DE PORTE,38700,LE SAPPEY-EN-CHARTREUSE,,,38471,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,86.11,NAP,N,5.7669736,45.2899647,0.9,poi.saddle,Col de Porte (Selle) Sarcenas,https://osm.org/node/4095239021,G,,
060409265,00026,06040926500026,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38700,LE SAPPEY-EN-CHARTREUSE,,,38471,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
062405659,00012,06240565900012,O,,,,,2019-11-14T14:00:36,true,1,,,,RTE,DU COL DE PORTE,38700,LE SAPPEY-EN-CHARTREUSE,,,38471,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,0.2509322,42.8779839,0.7,poi,Porte de Paloume (Col de montagne) Campan,https://osm.org/node/2459532956,G,,
064400732,00018,06440073200018,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38700,LE SAPPEY-EN-CHARTREUSE,,,38471,,,,,,,,,,,,,,,,,,,1987-09-15,F,,,,,62.11,NAP,N,,,0,,,,,,
064403421,00015,06440342100015,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38700,LE SAPPEY-EN-CHARTREUSE,,,38471,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
065400491,00042,06540049100042,O,1989-01-04,NN,,,2019-11-14T14:00:36,false,4,,,,,,38700,LE SAPPEY-EN-CHARTREUSE,,,38471,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.8D,NAF1993,N,,,0,,,,,,
066400227,00014,06640022700014,O,1962-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,38700,LE SAPPEY-EN-CHARTREUSE,,,38471,,,,,,,,,,,,,,,,,,,2000-09-24,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
066403213,00011,06640321300011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38700,LE SAPPEY-EN-CHARTREUSE,,,38471,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,67.08,NAP,N,,,0,,,,,,
066406364,00019,06640636400019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38700,LE SAPPEY-EN-CHARTREUSE,,,38471,,,,,,,,,,,,,,,,,,,1994-09-23,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
067403329,00013,06740332900013,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38700,LE SAPPEY-EN-CHARTREUSE,,,38471,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
067405639,00039,06740563900039,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RTE,DU COL DE PORTE,38700,LE SAPPEY-EN-CHARTREUSE,,,38471,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,0.2509322,42.8779839,0.7,poi,Porte de Paloume (Col de montagne) Campan,https://osm.org/node/2459532956,G,,
068408418,00041,06840841800041,O,1993-05-01,NN,,,2019-11-14T14:00:36,false,4,,,,,LE PONT DE VENCE,38700,LE SAPPEY-EN-CHARTREUSE,,,38471,,,,,,,,,,,,,,,,,,,1996-07-19,F,MICHEL NETTOYAGE,,,,74.7Z,NAF1993,O,5.772999,45.255536,0.85,locality,Pont de Vence 38700 Le Sappey-en-Chartreuse,38471_b123,G,PONT DE VENCE,
069400489,00014,06940048900014,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38700,LE SAPPEY-EN-CHARTREUSE,,,38471,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
069400497,00017,06940049700017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38700,LE SAPPEY-EN-CHARTREUSE,,,38471,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4W,NAF1993,N,,,0,,,,,,
070400890,00011,07040089000011,O,1970-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LE CHARMET,38700,LE SAPPEY-EN-CHARTREUSE,,,38471,,,,,,,,,,,,,,,,,,,2000-04-17,F,,,,,52.2L,NAF1993,N,5.777114,45.258797,0.75,street,La Charmette 38700 Le Sappey-en-Chartreuse,38471_scdv6v,G,LA CHARMETTE,
070403951,00018,07040395100018,O,1970-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,38700,LE SAPPEY-EN-CHARTREUSE,,,38471,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
070501820,00016,07050182000016,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38700,LE SAPPEY-EN-CHARTREUSE,,,38471,,,,,,,,,,,,,,,,,,,1988-11-02,F,,,,,81.21,NAP,N,,,0,,,,,,
071404743,00016,07140474300016,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38700,LE SAPPEY-EN-CHARTREUSE,,,38471,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
071404842,00016,07140484200016,O,,,,,2019-11-14T14:00:36,true,1,,,,PL,DE L EGLISE,38700,LE SAPPEY-EN-CHARTREUSE,,,38471,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,5.777948,45.260785,0.76,locality,Pré de l'Eglise 38700 Le Sappey-en-Chartreuse,38471_b128,G,PRE DE L EGLISE,
072503022,00039,07250302200039,O,2008-07-01,,,,2019-11-14T14:00:36,false,1,,,,,PLACE DE L'EGLISE,38700,LE SAPPEY-EN-CHARTREUSE,,,38471,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,68.32A,NAFRev2,O,5.777948,45.260785,0.7,locality,Pré de l'Eglise 38700 Le Sappey-en-Chartreuse,38471_b128,G,PRE DE L EGLISE,
073501546,00011,07350154600011,O,1973-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,,,38700,LE SAPPEY-EN-CHARTREUSE,,,38471,,,,,,,,,,,,,,,,,,,2005-05-04,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
213804719,00010,21380471900010,O,1983-03-01,03,2018,,2020-08-25T10:17:06,true,4,,,,,LES CHARMETTES,38700,LE SAPPEY-EN-CHARTREUSE,,,38471,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.77838,45.259327,0.66,street,Route de la Charmette 38700 Le Sappey-en-Chartreuse,38471_0200,G,ROUTE DE LA CHARMETTE,
213804719,00028,21380471900028,O,1983-12-21,02,2018,,2020-08-25T10:17:06,false,3,,,,PL,DE L EGLISE,38700,LE SAPPEY-EN-CHARTREUSE,,,38471,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB ALBERT JAIL,,,,85.20Z,NAFRev2,N,5.777948,45.260785,0.76,locality,Pré de l'Eglise 38700 Le Sappey-en-Chartreuse,38471_b128,G,PRE DE L EGLISE,
213804719,00036,21380471900036,O,1983-12-21,02,2018,,2020-08-25T10:17:06,false,3,,,,,,38700,LE SAPPEY-EN-CHARTREUSE,,,38471,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
213804719,00044,21380471900044,O,1996-01-01,NN,,,2019-11-14T14:00:36,false,3,MAIRIE,,,,LES CHARMETTES,38700,LE SAPPEY-EN-CHARTREUSE,,,38471,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DES REMONTEES MECANIQUES,,,,49.39C,NAFRev2,N,5.77838,45.259327,0.66,street,Route de la Charmette 38700 Le Sappey-en-Chartreuse,38471_0200,G,ROUTE DE LA CHARMETTE,
213804719,00051,21380471900051,O,1997-01-01,NN,,,2019-11-14T14:00:36,false,3,MAIRIE,,,,LES CHARMETTES,38700,LE SAPPEY-EN-CHARTREUSE,,,38471,,,,,,,,,,,,,,,,,,,2008-01-01,A,SYLVICULTURE,,,,84.11Z,NAFRev2,N,5.77838,45.259327,0.66,street,Route de la Charmette 38700 Le Sappey-en-Chartreuse,38471_0200,G,ROUTE DE LA CHARMETTE,
213804719,00069,21380471900069,O,1997-01-01,NN,,,2019-11-14T14:00:36,false,3,MAIRIE,,,,LES CHARMETTES,38700,LE SAPPEY-EN-CHARTREUSE,,,38471,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.77838,45.259327,0.66,street,Route de la Charmette 38700 Le Sappey-en-Chartreuse,38471_0200,G,ROUTE DE LA CHARMETTE,
213804719,00077,21380471900077,O,2003-05-01,NN,,,2019-11-14T14:00:36,false,3,,,,,RN512,38700,LE SAPPEY-EN-CHARTREUSE,,,38471,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LA VIRETTE,,,,55.30Z,NAFRev2,N,,,0,,,,,,
253801963,00013,25380196300013,O,1983-03-01,NN,,,2019-11-14T14:00:36,false,4,,,,,MAIRIE,38700,LE SAPPEY-EN-CHARTREUSE,,,38471,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
253803092,00019,25380309200019,O,2003-06-02,11,2018,,2020-08-25T10:20:24,true,5,ROUTE DE CHARTREUSE,,,PL,DE L'EGLISE,38700,LE SAPPEY-EN-CHARTREUSE,,,38471,,,,,,,,,,,,,,,,,,,2018-11-08,A,,,,,84.11Z,NAFRev2,O,5.777948,45.260785,0.76,locality,Pré de l'Eglise 38700 Le Sappey-en-Chartreuse,38471_b128,G,PRE DE L EGLISE,
263803785,00017,26380378500017,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,3,MAIRIE,,,,,38700,LE SAPPEY-EN-CHARTREUSE,,,38471,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301662904,00012,30166290400012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LES JAILLERES,38700,LE SAPPEY-EN-CHARTREUSE,,,38471,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,67.12,NAP,N,,,0,,,,,,
304566680,00019,30456668000019,O,,,,,2019-11-14T14:00:36,true,1,,,,,LA PILLOMIERE,38700,LE SAPPEY-EN-CHARTREUSE,,,38471,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
306354010,00044,30635401000044,O,2001-12-01,NN,,,2019-11-14T14:00:36,false,4,,,,HAM,PILLONNIERE,38700,LE SAPPEY-EN-CHARTREUSE,,,38471,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90E,NAFRev2,N,1.5561029,47.4796014,0.88,poi.track,Chemin de Contres à la Pillonniére Fontaines-en-Sologne,https://osm.org/way/253018632,G,,
306354010,00051,30635401000051,O,2004-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,PILLONNIERE,38700,LE SAPPEY-EN-CHARTREUSE,,,38471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.5561029,47.4796014,0.88,poi.track,Chemin de Contres à la Pillonniére Fontaines-en-Sologne,https://osm.org/way/253018632,G,,
306600586,00029,30660058600029,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,,,38700,LE SAPPEY-EN-CHARTREUSE,,,38471,,,,,,,,,,,,,,,,,,,2005-09-05,F,,,,,74.8K,NAFRev1,N,,,0,,,,,,
306886714,00022,30688671400022,O,,NN,,,2019-11-14T14:00:36,true,1,,,,HAM,PILLONIERE,38700,LE SAPPEY-EN-CHARTREUSE,,,38471,,,,,,,,,,,,,,,,,,,1994-06-03,F,,,,,45.4D,NAF1993,O,1.5561029,47.4796014,0.8,poi.track,Chemin de Contres à la Pillonniére Fontaines-en-Sologne,https://osm.org/way/253018632,G,,
308728781,00011,30872878100011,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,MOLLARD GIROUD,38700,LE SAPPEY-EN-CHARTREUSE,,,38471,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,02.0B,NAF1993,N,5.777438,45.257798,0.93,street,Le Mollard Giroud 38700 Le Sappey-en-Chartreuse,38471_b104,G,LE MOLLARD GIROUD,
308737402,00021,30873740200021,O,1993-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,LD,LA TOUX,38700,LE SAPPEY-EN-CHARTREUSE,,,38471,,,,,,,,,,,,,,,,,,,2004-01-29,F,,,,,70.2C,NAFRev1,N,4.6462855,46.7587732,0.88,poi.meadow,La Toux Assez (Prairie) Sainte-Hélène,https://osm.org/way/227346995,G,,
308752534,00013,30875253400013,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,MAIRIE,38700,LE SAPPEY-EN-CHARTREUSE,,,38471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
308995836,00019,30899583600019,O,1963-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,,LES JAILLIERES,38700,LE SAPPEY-EN-CHARTREUSE,,,38471,,,,,,,,,,,,,,,,,,,1998-05-11,F,,,,,45.3E,NAF1993,N,5.7891055,45.2206065,0.89,poi.platform,Les Jaillières (Plateforme) Meylan,https://osm.org/way/191121529,G,,
308995836,00027,30899583600027,O,1998-05-11,01,2018,4322BA,2020-08-25T10:24:05,true,4,,,,,LES CHARMETTES,38700,LE SAPPEY-EN-CHARTREUSE,,,38471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,5.77838,45.259327,0.66,street,Route de la Charmette 38700 Le Sappey-en-Chartreuse,38471_0200,G,ROUTE DE LA CHARMETTE,
310165675,00011,31016567500011,O,,,,,2019-11-14T14:00:36,true,1,,,,,LE MOLLARD,38700,LE SAPPEY-EN-CHARTREUSE,,,38471,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,5.777438,45.257798,0.92,street,Le Mollard Giroud 38700 Le Sappey-en-Chartreuse,38471_b104,G,LE MOLLARD GIROUD,
310191135,00014,31019113500014,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38700,LE SAPPEY-EN-CHARTREUSE,,,38471,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,62.43,NAP,N,,,0,,,,,,
311100358,00028,31110035800028,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38700,LE SAPPEY-EN-CHARTREUSE,,,38471,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
313842155,00019,31384215500019,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,3,GITE D'ETAPE  LA JACOBINE,,,LD,LES CHARMETTES,38700,LE SAPPEY-EN-CHARTREUSE,,,38471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-2.066819,47.823765,0.9,poi.bar,Les Charmettes (Bar) Carentoir,https://osm.org/way/296443996,G,,
313842155,00035,31384215500035,O,1989-10-01,01,2018,,2020-08-25T10:25:53,false,4,,,,PL,DU VILLAGE,38700,LE SAPPEY-EN-CHARTREUSE,,,38471,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER DE SKI DE FOND,,,,93.12Z,NAFRev2,O,2.2389236,48.6678573,0.77,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
314505785,00019,31450578500019,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,,,38700,LE SAPPEY-EN-CHARTREUSE,,,38471,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,86.12,NAP,N,,,0,,,,,,
315140095,00029,31514009500029,O,,NN,,4722ZA,2019-11-14T14:00:36,true,1,,,,LD,LA VIRETTE,38700,LE SAPPEY-EN-CHARTREUSE,,,38471,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.43,NAP,N,5.7752561,45.2604154,0.89,poi.camp_site,La Virette (Camping) Le Sappey-en-Chartreuse,https://osm.org/way/226383369,G,,
318059482,00014,31805948200014,O,,,,,2019-11-14T14:00:36,true,1,,,,,LA GRANGE,38700,LE SAPPEY-EN-CHARTREUSE,,,38471,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,67.01,NAP,N,-0.7134649,48.1858821,0.9,poi.bar,Bar la grange Sacé,https://osm.org/way/111343922,G,,
318750767,00010,31875076700010,O,1980-01-01,,,,2019-11-14T14:00:36,true,5,,,,,LE MOLLARD,38700,LE SAPPEY-EN-CHARTREUSE,,,38471,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,56.10A,NAFRev2,N,5.777438,45.257798,0.92,street,Le Mollard Giroud 38700 Le Sappey-en-Chartreuse,38471_b104,G,LE MOLLARD GIROUD,
319772539,00015,31977253900015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE MOLLARD,38700,LE SAPPEY-EN-CHARTREUSE,,,38471,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.3A,NAF1993,N,5.777438,45.257798,0.92,street,Le Mollard Giroud 38700 Le Sappey-en-Chartreuse,38471_b104,G,LE MOLLARD GIROUD,
321153496,00013,32115349600013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,PRE MARTIN,38700,LE SAPPEY-EN-CHARTREUSE,,,38471,,,,,,,,,,,,,,,,,,,1988-12-21,F,,,,,79.03,NAP,N,5.780761,45.257613,0.94,locality,Pré Martin 38700 Le Sappey-en-Chartreuse,38471_b132,G,PRE MARTIN,
321282113,00018,32128211300018,O,1981-01-12,NN,,,2019-11-14T14:00:36,true,1,,,,,LES SAPINS BLEUS,38700,LE SAPPEY-EN-CHARTREUSE,,,38471,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,74.2C,NAF1993,N,2.175575,48.821201,0.89,poi.bus_stop,Les Sapins Bleus (Arrêt de bus) Ville-d'Avray,https://osm.org/node/5275262738,G,,
321788598,00019,32178859800019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE MOLLARD GIROUD,38700,LE SAPPEY-EN-CHARTREUSE,,,38471,,,,,,,,,,,,,,,,,,,,F,,,,,86.12,NAP,N,5.777438,45.257798,0.94,street,Le Mollard Giroud 38700 Le Sappey-en-Chartreuse,38471_b104,G,LE MOLLARD GIROUD,
322444878,00019,32244487800019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,HOSTELLERIE DU SAPPEY,38700,LE SAPPEY-EN-CHARTREUSE,,,38471,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
322577743,00022,32257774300022,O,1988-03-01,NN,,,2019-11-14T14:00:36,true,8,,,,,LA COMBE,38700,LE SAPPEY-EN-CHARTREUSE,,,38471,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,56.10A,NAFRev2,O,5.7485732,45.0774034,0.89,poi.forest,Forêt de la Combe Notre-Dame-de-Mésage,https://osm.org/relation/1770173,G,,
322577743,00030,32257774300030,O,1999-02-01,NN,,,2019-11-14T14:00:36,false,4,,,,LD,LE BOURG,38700,LE SAPPEY-EN-CHARTREUSE,,,38471,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
322587932,00011,32258793200011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LES BOUILLERES,38700,LE SAPPEY-EN-CHARTREUSE,,,38471,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
323020131,00047,32302013100047,O,1989-01-01,NN,,9524ZZ,2021-02-23T10:46:30,true,4,,,,,LE MOLLARD,38700,LE SAPPEY-EN-CHARTREUSE,,,38471,,,,,,,,,,,,,,,,,,,2012-09-04,A,,,,,95.24Z,NAFRev2,N,5.777438,45.257798,0.92,street,Le Mollard Giroud 38700 Le Sappey-en-Chartreuse,38471_b104,G,LE MOLLARD GIROUD,
324300391,00038,32430039100038,O,2016-04-13,,,,2021-02-23T10:47:20,true,1,,,,LD,MOLLARD GIROUD,38700,LE SAPPEY-EN-CHARTREUSE,,,38471,,,,,,,,,,,,,,,,,,,2016-04-13,A,,,,,02.10Z,NAFRev2,N,5.777438,45.257798,0.93,street,Le Mollard Giroud 38700 Le Sappey-en-Chartreuse,38471_b104,G,LE MOLLARD GIROUD,
324583822,00014,32458382200014,O,1982-04-19,NN,,,2019-11-14T14:00:36,false,3,,,,,LES CIMENTS,38700,LE SAPPEY-EN-CHARTREUSE,,,38471,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
324583822,00022,32458382200022,O,1995-04-28,,,,2019-11-14T14:00:36,false,3,,,,,LES CIMENTS,38700,LE SAPPEY-EN-CHARTREUSE,,,38471,,,,,,,,,,,,,,,,,,,1999-08-05,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
324583822,00030,32458382200030,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,,LA PILONIERE,38700,LE SAPPEY-EN-CHARTREUSE,,,38471,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-0.3931669,48.5940682,0.82,poi.farmyard,La Pilonnière (Corps de ferme) Les Monts-d'Andaine,https://osm.org/way/263036088,G,,
325285401,00015,32528540100015,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38700,LE SAPPEY-EN-CHARTREUSE,,,38471,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,,,0,,,,,,
325463990,00011,32546399000011,O,1982-09-08,NN,,,2019-11-14T14:00:36,true,3,,,,,LE MOLLARD,38700,LE SAPPEY-EN-CHARTREUSE,,,38471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.777438,45.257798,0.92,street,Le Mollard Giroud 38700 Le Sappey-en-Chartreuse,38471_b104,G,LE MOLLARD GIROUD,
326775475,00014,32677547500014,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,LOGIS ST EYNARD,38700,LE SAPPEY-EN-CHARTREUSE,,,38471,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,,,0,,,,,,
326917671,00017,32691767100017,O,1982-06-01,NN,,,2019-11-14T14:00:36,true,4,,,,,JAILLIERES,38700,LE SAPPEY-EN-CHARTREUSE,,,38471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.7891055,45.2206065,0.89,poi.platform,Les Jaillières (Plateforme) Meylan,https://osm.org/way/191121529,G,,
326948585,00020,32694858500020,O,2009-10-15,,,,2021-02-23T10:48:46,true,1,,,,PL,DU MOLLARD,38700,LE SAPPEY-EN-CHARTREUSE,,,38471,,,,,,,,,,,,,,,,,,,2009-10-15,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
326949054,00026,32694905400026,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LES FORTS,38700,LE SAPPEY-EN-CHARTREUSE,,,38471,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,72.1Z,NAF1993,N,6.7773383,46.1683485,0.89,poi.peak,Les Hauts Forts (Pic) Morzine,https://osm.org/node/2406931083,G,,
327564100,00011,32756410000011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,PL,DE L EGLISE,38700,LE SAPPEY-EN-CHARTREUSE,,,38471,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,70.2C,NAF1993,N,5.777948,45.260785,0.76,locality,Pré de l'Eglise 38700 Le Sappey-en-Chartreuse,38471_b128,G,PRE DE L EGLISE,
328010541,00030,32801054100030,O,,NN,,,2019-11-14T14:00:36,true,1,,,,HAM,DE PRAILLIERES,38700,LE SAPPEY-EN-CHARTREUSE,,,38471,,,,,,,,,,,,,,,,,,,1986-03-03,F,,,,,55.73,NAP,N,,,0,,,,,,
329984967,00011,32998496700011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,CHALET LA MARJOLAINE,38700,LE SAPPEY-EN-CHARTREUSE,,,38471,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
330647694,00034,33064769400034,O,1997-04-17,NN,,,2019-11-14T14:00:36,false,4,APPARTEMENT LA POSTE,,,,,38700,LE SAPPEY-EN-CHARTREUSE,,,38471,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,
330647694,00042,33064769400042,O,2004-03-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LE BOURG,38700,LE SAPPEY-EN-CHARTREUSE,,,38471,,,,,,,,,,,,,,,,,,,2005-05-16,F,,,,,52.6D,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
330820093,00012,33082009300012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,PILLONNIERE,38700,LE SAPPEY-EN-CHARTREUSE,,,38471,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,1.5561029,47.4796014,0.88,poi.track,Chemin de Contres à la Pillonniére Fontaines-en-Sologne,https://osm.org/way/253018632,G,,
334340056,00012,33434005600012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE SAINT EYNARD 2,38700,LE SAPPEY-EN-CHARTREUSE,,,38471,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,5.770416,45.251646,0.81,locality,Chemin du Saint Eynard 38700 Le Sappey-en-Chartreuse,38471_0003,G,CHEMIN DU SAINT EYNARD,
334478153,00029,33447815300029,O,2001-04-05,NN,,,2019-11-14T14:00:36,false,3,,,,,PRALIERES,38700,LE SAPPEY-EN-CHARTREUSE,,,38471,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
334788585,00019,33478858500019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE GIROUDON,38700,LE SAPPEY-EN-CHARTREUSE,,,38471,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,,,0,,,,,,
335263471,00039,33526347100039,O,2004-07-01,,,,2019-11-14T14:00:36,false,4,,,,RTE,COL DE PORTE,38700,LE SAPPEY-EN-CHARTREUSE,,,38471,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,74.90B,NAFRev2,N,7.3336103,43.9076103,0.83,poi,Col de Porte (Col de montagne) Lucéram,https://osm.org/node/4871963094,G,,
337560957,00025,33756095700025,O,2007-10-01,,,4932ZA,2021-02-23T10:54:22,true,2,LES JARDINS DE CHARTREUSE,,,RTE,DU ST EYNARD,38700,LE SAPPEY-EN-CHARTREUSE,,,38471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,,,0,,,,,,
337937791,00024,33793779100024,O,2011-09-14,,,,2021-02-23T10:54:38,true,1,,,,,LES SAPINS BLEUS,38700,LE SAPPEY-EN-CHARTREUSE,,,38471,,,,,,,,,,,,,,,,,,,2011-09-14,A,,,,,85.51Z,NAFRev2,N,2.175575,48.821201,0.89,poi.bus_stop,Les Sapins Bleus (Arrêt de bus) Ville-d'Avray,https://osm.org/node/5275262738,G,,
338441033,00010,33844103300010,O,1985-01-01,,,,2019-11-14T14:00:36,false,3,,,,,,38700,LE SAPPEY-EN-CHARTREUSE,,,38471,,,,,,,,,,,,,,,,,,,1994-07-05,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
338476252,00014,33847625200014,O,1972-10-24,NN,,,2019-11-14T14:00:36,true,4,,,,,,38700,LE SAPPEY-EN-CHARTREUSE,,,38471,,,,,,,,,,,,,,,,,,,2012-08-25,F,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
338703416,00010,33870341600010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RTE,DES COMBES,38700,LE SAPPEY-EN-CHARTREUSE,,,38471,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,36.1G,NAF1993,N,2.1672836,45.9055054,0.77,poi.track,Route des Combes (Chemin) Felletin,https://osm.org/way/551320215,G,,
341420248,00013,34142024800013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LOT LE CLOS DU SAINT EYNAR,38700,LE SAPPEY-EN-CHARTREUSE,,,38471,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,77.02,NAP,N,,,0,,,,,,
342339066,00017,34233906600017,O,1987-07-01,NN,,,2019-11-14T14:00:36,true,4,,,,,LE MOLLARD GIROUD,38700,LE SAPPEY-EN-CHARTREUSE,,,38471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.777438,45.257798,0.94,street,Le Mollard Giroud 38700 Le Sappey-en-Chartreuse,38471_b104,G,LE MOLLARD GIROUD,
343647145,00014,34364714500014,O,1988-02-01,NN,,,2019-11-14T14:00:36,false,4,,,,LD,LA COMBE,38700,LE SAPPEY-EN-CHARTREUSE,,,38471,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,5.7485732,45.0774034,0.89,poi.forest,Forêt de la Combe Notre-Dame-de-Mésage,https://osm.org/relation/1770173,G,,
343647145,00022,34364714500022,O,2012-12-31,,,,2021-02-23T10:58:50,true,1,,,,,LES COMBES,38700,LE SAPPEY-EN-CHARTREUSE,,,38471,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,68.20B,NAFRev2,N,6.6629372,45.19399,0.89,poi.camp_site,Les Combes (Camping) Modane,https://osm.org/way/300130330,G,,