siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211700372,00017,21170037200017,O,1983-03-01,11,2020,,2022-08-29T09:06:06,true,4,,9,,RUE,BANCS,17490,BEAUVAIS-SUR-MATHA,,,17037,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.188179,45.881872,0.86,housenumber,9 Rue des Bancs 17490 Beauvais-sur-Matha,17037_0002_00009,G,9 RUE DES BANCS,
211700372,00025,21170037200025,O,1983-12-21,03,2020,,2022-08-29T09:06:06,false,5,,5,,RUE,DE L'ECOLE,17490,BEAUVAIS-SUR-MATHA,,,17037,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE BEAUVAIS SUR MATHA,,,,85.20Z,NAFRev2,N,-0.18841,45.882618,0.94,housenumber,5 Rue de l’Ecole 17490 Beauvais-sur-Matha,17037_0008_00005,G,5 RUE DE L ECOLE,
211700372,00033,21170037200033,O,1996-12-26,NN,,,2019-11-14T14:00:21,false,3,MAIRIE,9,,RUE,BANCS,17490,BEAUVAIS-SUR-MATHA,,,17037,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,-0.188179,45.881872,0.86,housenumber,9 Rue des Bancs 17490 Beauvais-sur-Matha,17037_0002_00009,G,9 RUE DES BANCS,
211700372,00041,21170037200041,O,2003-12-01,NN,,,2019-11-14T14:00:21,false,4,MAIRIE,9,,RUE,BANCS,17490,BEAUVAIS-SUR-MATHA,,,17037,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LA MOTTE BOURRUE,,,,42.99Z,NAFRev2,N,-0.188179,45.881872,0.86,housenumber,9 Rue des Bancs 17490 Beauvais-sur-Matha,17037_0002_00009,G,9 RUE DES BANCS,
261701213,00017,26170121300017,O,1984-03-20,NN,,,2019-11-14T14:00:21,true,3,MAIRIE,9,,RUE,BANCS,17490,BEAUVAIS-SUR-MATHA,,,17037,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.188179,45.881872,0.86,housenumber,9 Rue des Bancs 17490 Beauvais-sur-Matha,17037_0002_00009,G,9 RUE DES BANCS,
291700276,00012,29170027600012,O,1983-08-10,00,2020,,2022-08-29T09:10:54,true,3,MAIRIE,9,,RUE,BANCS,17490,BEAUVAIS-SUR-MATHA,,,17037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.188179,45.881872,0.86,housenumber,9 Rue des Bancs 17490 Beauvais-sur-Matha,17037_0002_00009,G,9 RUE DES BANCS,
291704955,00017,29170495500017,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,MAIRIE,17490,BEAUVAIS-SUR-MATHA,,,17037,,,,,,,,,,,,,,,,,,,1988-09-14,F,,,,,70.1C,NAF1993,N,-0.189219,45.881698,0.91,street,Place de la Mairie 17490 Beauvais-sur-Matha,17037_0017,G,PLACE DE LA MAIRIE,
300536760,00055,30053676000055,O,1990-08-01,NN,,,2019-11-14T14:00:21,false,4,,,,,,17490,BEAUVAIS-SUR-MATHA,,,17037,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,74.1A,NAF1993,O,,,0,,,,,,
305181216,00014,30518121600014,O,1976-01-01,NN,,,2019-11-14T14:00:21,true,3,,20,,RTE,DE MASSAC,17490,BEAUVAIS-SUR-MATHA,,,17037,,,,,,,,,,,,,,,,,,,2007-09-15,F,,,,,45.3E,NAFRev1,N,-0.195702,45.879305,0.84,housenumber,20 Route de Massac 17490 Beauvais-sur-Matha,17037_0018_00020,G,20 ROUTE DE MASSAC,
306057001,00019,30605700100019,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17490,BEAUVAIS-SUR-MATHA,,,17037,,,,,,,,,,,,,,,,,,,1996-05-23,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
306766213,00012,30676621300012,O,1900-01-01,,,,2019-11-14T14:00:21,true,5,,3,,RUE,DE L'IMAGE,17490,BEAUVAIS-SUR-MATHA,,,17037,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,59.11B,NAFRev2,N,-0.190419,45.881835,0.94,housenumber,3 Rue de l’Image 17490 Beauvais-sur-Matha,17037_0015_00003,G,3 RUE DE L IMAGE,
309281236,00021,30928123600021,O,1992-03-24,NN,,,2019-11-14T14:00:21,false,3,,6,,,GRANDE PLACE,17490,BEAUVAIS-SUR-MATHA,,,17037,,,,,,,,,,,,,,,,,,,2001-03-31,F,MONI TIF,,,,93.0D,NAF1993,,-0.18617,45.882483,0.95,housenumber,6 Grande Place 17490 Beauvais-sur-Matha,17037_0013_00006,G,6 GRANDE PLACE,
310044573,00049,31004457300049,O,1999-04-01,NN,,,2021-05-28T08:43:28,true,7,,5,,RTE,DE MASSAC,17490,BEAUVAIS-SUR-MATHA,,,17037,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,86.90E,NAFRev2,N,-0.192034,45.880372,0.83,housenumber,5 Route de Massac 17490 Beauvais-sur-Matha,17037_0018_00005,G,5 ROUTE DE MASSAC,
311265573,00015,31126557300015,O,1977-01-01,NN,,,2019-11-14T14:00:21,true,5,,,,,,17490,BEAUVAIS-SUR-MATHA,,,17037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,,,0,,,,,,
311298731,00028,31129873100028,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RUE,DES TROIS ROIS,17490,BEAUVAIS-SUR-MATHA,,,17037,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,-0.189111,45.881351,0.73,street,Rue des 3 Rois 17490 Beauvais-sur-Matha,17037_0021,G,RUE DES 3 ROIS,
311349070,00012,31134907000012,O,,,,,2019-11-14T14:00:21,true,1,,,,,SIECQ,17490,BEAUVAIS-SUR-MATHA,,,17037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-0.1946773,45.8315338,0.88,poi.cemetery,(Cimetière) Siecq,https://osm.org/way/285145838,G,,
311575229,00019,31157522900019,O,,NN,,,2019-11-14T14:00:21,true,1,,14,,,GRANDE PLACE,17490,BEAUVAIS-SUR-MATHA,,,17037,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.3A,NAF1993,O,-0.186622,45.882962,0.95,housenumber,14 Grande Place 17490 Beauvais-sur-Matha,17037_0013_00014,G,14 GRANDE PLACE,
312141807,00015,31214180700015,O,1964-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,17490,BEAUVAIS-SUR-MATHA,,,17037,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
312368699,00012,31236869900012,O,1978-01-01,NN,,,2019-11-14T14:00:21,false,3,,,,LD,MONVINOUZE,17490,BEAUVAIS-SUR-MATHA,,,17037,,,,,,,,,,,,,,,,,,,2005-03-15,F,,,,,01.1G,NAFRev1,N,-0.189001,45.87998,0.92,street,Chemin de Monvinouze 17490 Beauvais-sur-Matha,17037_0152,G,CHEMIN DE MONVINOUZE,
312368699,00020,31236869900020,O,2005-03-15,,,,2021-02-23T10:39:39,false,2,MONVINOUZE,2,,IMP,DES AMOURS,17490,BEAUVAIS-SUR-MATHA,,,17037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.18951,45.871352,0.83,housenumber,2 Impasse des Amours 17490 Beauvais-sur-Matha,17037_0300_00002,G,2 IMPASSE DES AMOURS,
312368699,00038,31236869900038,O,2019-06-01,,,,2021-02-23T10:39:39,true,1,MONVINOUZE,2,,IMP,DES AMOURS,17490,BEAUVAIS-SUR-MATHA,,,17037,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,01.11Z,NAFRev2,N,-0.18951,45.871352,0.83,housenumber,2 Impasse des Amours 17490 Beauvais-sur-Matha,17037_0300_00002,G,2 IMPASSE DES AMOURS,
315016121,00024,31501612100024,O,1900-01-01,NN,,,2019-11-14T14:00:21,false,4,,,,RTE,DE MATHA,17490,BEAUVAIS-SUR-MATHA,,,17037,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,85.1G,NAF1993,N,-0.192431,45.880789,0.79,street,Route de Massac 17490 Beauvais-sur-Matha,17037_0018,G,ROUTE DE MASSAC,
315303735,00015,31530373500015,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17490,BEAUVAIS-SUR-MATHA,,,17037,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
315303743,00019,31530374300019,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RUE,DES BANCS,17490,BEAUVAIS-SUR-MATHA,,,17037,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,84.10,NAP,N,-0.188444,45.881787,0.94,street,Rue des Bancs 17490 Beauvais-sur-Matha,17037_0002,G,RUE DES BANCS,
315461632,00012,31546163200012,O,,,,,2019-11-14T14:00:21,true,1,,,,PL,CENTRALE,17490,BEAUVAIS-SUR-MATHA,,,17037,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,64.43,NAP,N,3.1894095,45.6648291,0.75,poi.ruins,Place centrale (Ruines) Corent,https://osm.org/way/389431000,G,,
317374379,00012,31737437900012,O,1979-01-01,NN,,,2019-11-14T14:00:21,false,3,,38,,CITE,GARENNE,17490,BEAUVAIS-SUR-MATHA,,,17037,,,,,,,,,,,,,,,,,,,2005-05-19,F,,,,,85.1G,NAFRev1,N,2.7904234,50.4149935,0.82,poi.1,Cité des Garennes (Patrimoine mondial) Liévin,https://osm.org/way/325806789,G,,
317374379,00020,31737437900020,O,2005-05-19,,,,2019-11-14T14:00:21,true,3,,10,,,GRANDE PLACE,17490,BEAUVAIS-SUR-MATHA,,,17037,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,86.90D,NAFRev2,N,-0.186381,45.882842,0.95,housenumber,10 Grande Place 17490 Beauvais-sur-Matha,17037_0013_00010,G,10 GRANDE PLACE,
318437613,00017,31843761300017,O,1980-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,,17490,BEAUVAIS-SUR-MATHA,,,17037,,,,,,,,,,,,,,,,,,,2010-06-18,F,,,,,69.10Z,NAFRev2,N,,,0,,,,,,
319208849,00020,31920884900020,O,,NN,,,2019-11-14T14:00:21,true,1,,8,,PL,DU MARCHE,17490,BEAUVAIS-SUR-MATHA,,,17037,,,,,,,,,,,,,,,,,,,1988-05-12,F,,,,,62.11,NAP,N,-0.189994,45.880989,0.4,housenumber,8 Rue du Métro 17490 Beauvais-sur-Matha,17037_0151_00008,G,8 RUE DU METRO,
319264404,00025,31926440400025,O,,,,,2019-11-14T14:00:21,true,1,,,,,BOURCELAINE,17490,BEAUVAIS-SUR-MATHA,,,17037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.179591,45.88437,0.92,street,Chemin de Bourcelaine 17490 Beauvais-sur-Matha,17037_0040,G,CHEMIN DE BOURCELAINE,
319783023,00025,31978302300025,O,1900-01-01,,,,2019-11-14T14:00:21,false,3,,18,,RUE,ST SACREMENT,17490,BEAUVAIS-SUR-MATHA,,,17037,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.4A,NAF1993,N,-0.186759,45.880886,0.81,housenumber,18 Rue du Saint Sacrement 17490 Beauvais-sur-Matha,17037_0020_00018,G,18 RUE DU SAINT SACREMENT,
319957080,00017,31995708000017,O,1980-09-01,NN,,,2023-02-22T10:19:11,false,6,,,,,,17490,BEAUVAIS-SUR-MATHA,,,17037,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
319957080,00033,31995708000033,O,2007-04-02,,,,2019-11-14T14:00:21,false,3,,7,,RUE,DES PETITS COUTEAUX,17490,BEAUVAIS-SUR-MATHA,,,17037,,,,,,,,,,,,,,,,,,,2011-01-27,F,,,,,86.21Z,NAFRev2,N,-0.188666,45.881087,0.95,housenumber,7 Rue des Petits Couteaux 17490 Beauvais-sur-Matha,17037_0019_00007,G,7 RUE DES PETITS COUTEAUX,
319957080,00041,31995708000041,O,2023-01-01,,,,2023-02-22T10:19:11,true,1,,8,,RUE,DES PETITS COUTEAUX,17490,BEAUVAIS-SUR-MATHA,,,17037,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,,,,-0.188825,45.880823,0.95,housenumber,8 Rue des Petits Couteaux 17490 Beauvais-sur-Matha,17037_0019_00008,G,8 RUE DES PETITS COUTEAUX,
320539984,00015,32053998400015,O,1981-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,,,17490,BEAUVAIS-SUR-MATHA,,,17037,,,,,,,,,,,,,,,,,,,1999-07-06,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
320551138,00011,32055113800011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,BOURCELAINE,17490,BEAUVAIS-SUR-MATHA,,,17037,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.80,NAP,N,-0.179591,45.88437,0.92,street,Chemin de Bourcelaine 17490 Beauvais-sur-Matha,17037_0040,G,CHEMIN DE BOURCELAINE,
321380123,00018,32138012300018,O,1981-03-23,NN,,,2019-11-14T14:00:21,true,4,,,,,PLACE CENTRALE,17490,BEAUVAIS-SUR-MATHA,,,17037,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,-0.187158,45.882121,0.41,street,Place des Anciennes Halles 17490 Beauvais-sur-Matha,17037_0001,G,PLACE DES ANCIENNES HALLES,
322136193,00016,32213619300016,O,1981-06-26,NN,,,2019-11-14T14:00:21,true,1,,,,RUE,DE COGNAC,17490,BEAUVAIS-SUR-MATHA,,,17037,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,51.5F,NAF1993,N,-0.188247,45.880248,0.95,street,Rue de Cognac 17490 Beauvais-sur-Matha,17037_0007,G,RUE DE COGNAC,
324034669,00048,32403466900048,O,2000-03-29,NN,,,2019-11-14T14:00:21,false,4,,3,,RTE,DE MASSAC,17490,BEAUVAIS-SUR-MATHA,,,17037,,,,,,,,,,,,,,,,,,,2002-05-10,F,,,,,85.1E,NAF1993,N,-0.192077,45.880808,0.83,housenumber,3 Route de Massac 17490 Beauvais-sur-Matha,17037_0018_00003,G,3 ROUTE DE MASSAC,
324720655,00012,32472065500012,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17490,BEAUVAIS-SUR-MATHA,,,17037,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,,,0,,,,,,
325962199,00015,32596219900015,O,1982-11-17,NN,,,2019-11-14T14:00:21,true,3,,,,,CHEZ LAVAL XAVIER,17490,BEAUVAIS-SUR-MATHA,,,17037,,,,,,,,,,,,,,,,,,,1992-12-07,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
326532926,00010,32653292600010,O,1983-02-10,NN,,,2020-02-06T11:43:28,true,3,,,,,MAIRIE,17490,BEAUVAIS-SUR-MATHA,,,17037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.189219,45.881698,0.91,street,Place de la Mairie 17490 Beauvais-sur-Matha,17037_0017,G,PLACE DE LA MAIRIE,
327825568,00014,32782556800014,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,17490,BEAUVAIS-SUR-MATHA,,,17037,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-0.184351,45.883066,0.94,street,Le Bourg 17490 Beauvais-sur-Matha,17037_s2w8sc,G,LE BOURG,
328335393,00026,32833539300026,O,1985-01-01,NN,,,2019-11-14T14:00:21,false,4,,,,RUE,DU CHEMIN MAIEU,17490,BEAUVAIS-SUR-MATHA,,,17037,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,45.2V,NAF1993,N,-0.188271,45.885284,0.49,street,Petit Chemin du Bois 17490 Beauvais-sur-Matha,17037_0171,G,PETIT CHEMIN DU BOIS,
329429971,00016,32942997100016,O,,,,,2019-11-14T14:00:21,true,1,,,,RUE,DES TROIS ROIS,17490,BEAUVAIS-SUR-MATHA,,,17037,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,-0.189111,45.881351,0.73,street,Rue des 3 Rois 17490 Beauvais-sur-Matha,17037_0021,G,RUE DES 3 ROIS,
329560866,00017,32956086600017,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17490,BEAUVAIS-SUR-MATHA,,,17037,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,36.1G,NAF1993,O,,,0,,,,,,
329728307,00045,32972830700045,O,2009-08-15,,,,2019-11-14T14:00:21,false,3,,18,,,GRANDE PLACE,17490,BEAUVAIS-SUR-MATHA,,,17037,,,,,,,,,,,,,,,,,,,2011-03-31,F,LE COMMERCE,,,,55.10Z,NAFRev2,O,-0.186983,45.882719,0.95,housenumber,18 Grande Place 17490 Beauvais-sur-Matha,17037_0013_00018,G,18 GRANDE PLACE,
330755745,00016,33075574500016,O,1984-10-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,17490,BEAUVAIS-SUR-MATHA,,,17037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330967027,00021,33096702700021,O,1986-11-01,NN,,,2019-11-14T14:00:21,false,3,,,,,GRANDE PLACE,17490,BEAUVAIS-SUR-MATHA,,,17037,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,15.8D,NAFRev1,N,-0.186633,45.882682,0.95,street,Grande Place 17490 Beauvais-sur-Matha,17037_0013,G,GRANDE PLACE,
330981366,00017,33098136600017,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,MAISON NOUVELLE,17490,BEAUVAIS-SUR-MATHA,,,17037,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,57.08,NAP,N,-0.182148,45.900543,0.93,street,La Maison Nouvelle 17490 Beauvais-sur-Matha,17037_B032,G,LA MAISON NOUVELLE,
331651307,00018,33165130700018,O,1985-02-01,NN,,,2019-11-14T14:00:21,false,3,,,,,CHEZ PAIEN,17490,BEAUVAIS-SUR-MATHA,,,17037,,,,,,,,,,,,,,,,,,,1998-06-03,F,,,,,52.6D,NAF1993,,-0.186206,45.88382,0.69,street,Chemin Païen 17490 Beauvais-sur-Matha,17037_0170,G,CHEMIN PAIEN,
331709352,00016,33170935200016,O,1985-01-01,NN,,,2019-11-14T14:00:21,true,3,,2,,,LES MALPRINS,17490,BEAUVAIS-SUR-MATHA,,,17037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.185599,45.897029,0.94,housenumber,2 Les Malprins 17490 Beauvais-sur-Matha,17037_0hjs2v_00002,G,2 LES MALPRINS,
331893172,00014,33189317200014,O,1985-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,17490,BEAUVAIS-SUR-MATHA,,,17037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
333585560,00019,33358556000019,O,1900-01-01,NN,,,2019-11-14T14:00:21,false,3,,,,RTE,DE COGNAC,17490,BEAUVAIS-SUR-MATHA,,,17037,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,64.49,NAP,N,-0.188247,45.880248,0.75,street,Rue de Cognac 17490 Beauvais-sur-Matha,17037_0007,G,RUE DE COGNAC,
333606374,00028,33360637400028,O,1990-04-02,NN,,,2019-11-14T14:00:21,true,3,,8,,RUE,DES BANCS,17490,BEAUVAIS-SUR-MATHA,,,17037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,-0.188709,45.882027,0.94,housenumber,8 Rue des Bancs 17490 Beauvais-sur-Matha,17037_0002_00008,G,8 RUE DES BANCS,
334542396,00042,33454239600042,O,1998-05-19,03,2020,4334ZC,2022-08-29T09:23:51,true,4,,6,,CHE,PAIEN,17490,BEAUVAIS-SUR-MATHA,,,17037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,-0.185011,45.884159,0.79,housenumber,6 Chemin Païen 17490 Beauvais-sur-Matha,17037_0170_00006,G,6 CHEMIN PAIEN,
334597465,00015,33459746500015,O,,NN,,,2019-11-14T14:00:21,true,1,,,,PL,CENTRALE,17490,BEAUVAIS-SUR-MATHA,,,17037,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.7C,NAF1993,N,3.1894095,45.6648291,0.75,poi.ruins,Place centrale (Ruines) Corent,https://osm.org/way/389431000,G,,
334824620,00044,33482462000044,O,2014-12-01,,,,2020-12-18T08:33:46,true,2,VINAGEVILLE,5,,RUE,DE LA RIVIERE,17490,BEAUVAIS-SUR-MATHA,,,17037,,,,,,,,,,,,,,,,,,,2020-12-31,F,LA MAISON DE LA BROCANTE,,,LA MAISON DE LA BROCANTE,47.79Z,NAFRev2,N,-0.184084,45.884612,0.67,housenumber,5 Rue de la Lichère 17490 Beauvais-sur-Matha,17037_0140_00005,G,5 RUE DE LA LICHERE,
334842507,00033,33484250700033,O,2009-08-01,NN,,,2019-11-14T14:00:21,true,3,,5,,,GRANDE PLACE,17490,BEAUVAIS-SUR-MATHA,,,17037,,,,,,,,,,,,,,,,,,,2016-11-07,F,,,,,47.62Z,NAFRev2,O,-0.186578,45.882357,0.95,housenumber,5 Grande Place 17490 Beauvais-sur-Matha,17037_0013_00005,G,5 GRANDE PLACE,
335027751,00080,33502775100080,O,2006-06-01,,,,2019-11-14T14:00:21,false,2,,18,,,GRANDE PLACE,17490,BEAUVAIS-SUR-MATHA,,,17037,,,,,,,,,,,,,,,,,,,2007-09-06,F,,,,,55.1A,NAFRev1,N,-0.186983,45.882719,0.95,housenumber,18 Grande Place 17490 Beauvais-sur-Matha,17037_0013_00018,G,18 GRANDE PLACE,
337621171,00012,33762117100012,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,MAISON NOUVELLE,17490,BEAUVAIS-SUR-MATHA,,,17037,,,,,,,,,,,,,,,,,,,1987-09-29,F,,,,,01.1A,NAF1993,N,-0.182148,45.900543,0.93,street,La Maison Nouvelle 17490 Beauvais-sur-Matha,17037_B032,G,LA MAISON NOUVELLE,
339473324,00020,33947332400020,O,1993-03-01,NN,,,2019-11-14T14:00:21,false,3,,38,,CITE,GUERENNE,17490,BEAUVAIS-SUR-MATHA,,,17037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,-0.182998,45.88449,0.63,housenumber,38 Village la Guerenne 17490 Beauvais-sur-Matha,17037_a030_00038,G,38 VILLAGE LA GUERENNE,
339473324,00038,33947332400038,O,2005-05-19,,,,2019-11-14T14:00:21,true,2,,10,,,GRANDE RUE,17490,BEAUVAIS-SUR-MATHA,,,17037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,-0.14827,45.893419,0.83,street,Rue de la Grande Vallée 17490 Beauvais-sur-Matha,17037_0201,G,RUE DE LA GRANDE VALLEE,
343704318,00017,34370431800017,O,1988-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,RUE,DE LA GARDE,17490,BEAUVAIS-SUR-MATHA,,,17037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.184063,45.882416,0.95,street,Rue de la Garde 17490 Beauvais-sur-Matha,17037_0011,G,RUE DE LA GARDE,
343896460,00015,34389646000015,O,1987-11-01,NN,,,2019-11-14T14:00:21,false,4,,,,RUE,DES TROIS ROIS,17490,BEAUVAIS-SUR-MATHA,,,17037,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,52.4P,NAF1993,O,-0.189111,45.881351,0.73,street,Rue des 3 Rois 17490 Beauvais-sur-Matha,17037_0021,G,RUE DES 3 ROIS,
344403563,00010,34440356300010,O,1988-04-06,NN,,,2019-11-14T14:00:21,true,5,,14,,RUE,DE COGNAC,17490,BEAUVAIS-SUR-MATHA,,,17037,,,,,,,,,,,,,,,,,,,2014-07-01,A,LA FLEUR DE LYS,,,,47.89Z,NAFRev2,N,-0.188338,45.880363,0.95,housenumber,14 Rue de Cognac 17490 Beauvais-sur-Matha,17037_0007_00014,G,14 RUE DE COGNAC,
347743965,00019,34774396500019,O,1988-07-04,NN,,,2019-11-14T14:00:21,true,6,,,,IMP,DES HALLES,17490,BEAUVAIS-SUR-MATHA,,,17037,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99C,NAFRev2,N,-0.187158,45.882121,0.67,street,Place des Anciennes Halles 17490 Beauvais-sur-Matha,17037_0001,G,PLACE DES ANCIENNES HALLES,
348039272,00011,34803927200011,O,1988-05-01,NN,,,2019-11-14T14:00:21,true,4,,15,,RUE,DE LA LICHERE,17490,BEAUVAIS-SUR-MATHA,,,17037,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,-0.182632,45.886,0.94,housenumber,15 Rue de la Lichère 17490 Beauvais-sur-Matha,17037_0140_00015,G,15 RUE DE LA LICHERE,
349084814,00012,34908481400012,O,1988-12-27,NN,,,2019-11-14T14:00:21,true,4,,9,,,GRANDE PLACE,17490,BEAUVAIS-SUR-MATHA,,,17037,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,64.19Z,NAFRev2,N,-0.186348,45.882758,0.95,housenumber,9 Grande Place 17490 Beauvais-sur-Matha,17037_0013_00009,G,9 GRANDE PLACE,
350547675,00016,35054767500016,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RUE,DE L IMAGE,17490,BEAUVAIS-SUR-MATHA,,,17037,,,,,,,,,,,,,,,,,,,1994-08-30,F,,,,,60.2E,NAF1993,N,-0.190421,45.881647,0.94,street,Rue de l’Image 17490 Beauvais-sur-Matha,17037_0015,G,RUE DE L IMAGE,
353325160,00011,35332516000011,O,1990-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,MAUVINOUZE,17490,BEAUVAIS-SUR-MATHA,,,17037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
353410640,00018,35341064000018,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,MARSAC,17490,BEAUVAIS-SUR-MATHA,,,17037,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.43,NAP,N,-0.192431,45.880789,0.52,street,Route de Massac 17490 Beauvais-sur-Matha,17037_0018,G,ROUTE DE MASSAC,
353417496,00018,35341749600018,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17490,BEAUVAIS-SUR-MATHA,,,17037,,,,,,,,,,,,,,,,,,,1994-10-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
353539323,00017,35353932300017,O,1990-01-01,NN,,,2019-11-14T14:00:21,true,3,4 LA CHASSAGNE,,,,,17490,BEAUVAIS-SUR-MATHA,,,17037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.155603,45.893527,0.62,housenumber,4 La Chagnasse 17490 Beauvais-sur-Matha,17037_8wkwpr_00004,D,4 LA CHAGNASSE,
353661291,00016,35366129100016,O,1990-02-15,NN,,,2019-11-14T14:00:21,true,3,,,,,,17490,BEAUVAIS-SUR-MATHA,,,17037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
356000000,64178,35600000064178,O,2012-01-01,,,,2019-11-14T14:00:21,false,2,,,,RUE,DES 3 ROIS,17490,BEAUVAIS-SUR-MATHA,,,17037,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,-0.189111,45.881351,0.95,street,Rue des 3 Rois 17490 Beauvais-sur-Matha,17037_0021,G,RUE DES 3 ROIS,
356000547,02028,35600054702028,O,1991-01-01,NN,,,2019-11-14T14:00:21,false,4,,,,RUE,TR ROIS,17490,BEAUVAIS-SUR-MATHA,,,17037,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-0.189111,45.881351,0.63,street,Rue des 3 Rois 17490 Beauvais-sur-Matha,17037_0021,G,RUE DES 3 ROIS,
377618814,00018,37761881400018,O,1990-04-01,NN,,,2019-11-14T14:00:21,true,1,,,,PL,CENTRALE,17490,BEAUVAIS-SUR-MATHA,,,17037,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.4R,NAF1993,O,3.1894095,45.6648291,0.75,poi.ruins,Place centrale (Ruines) Corent,https://osm.org/way/389431000,G,,
381974310,00017,38197431000017,O,1991-05-15,NN,,,2019-11-14T14:00:21,true,3,,,,,GRANDE PLACE,17490,BEAUVAIS-SUR-MATHA,,,17037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.186633,45.882682,0.95,street,Grande Place 17490 Beauvais-sur-Matha,17037_0013,G,GRANDE PLACE,
382213783,00014,38221378300014,O,1991-04-01,NN,,,2021-03-29T15:16:37,true,4,BOURCELAINE,3,,IMP,DES FINS BOIS,17490,BEAUVAIS-SUR-MATHA,,,17037,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,-0.14805,45.894788,0.85,housenumber,3 Impasse des Fins Bois 17490 Beauvais-sur-Matha,17037_0200_00003,G,3 IMPASSE DES FINS BOIS,
382721041,00012,38272104100012,O,1991-07-20,NN,,,2019-11-14T14:00:21,true,3,,18,,,GRANDE PLACE,17490,BEAUVAIS-SUR-MATHA,,,17037,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.1A,NAF1993,O,-0.186983,45.882719,0.95,housenumber,18 Grande Place 17490 Beauvais-sur-Matha,17037_0013_00018,G,18 GRANDE PLACE,
384255527,00010,38425552700010,O,1992-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,BOURCELAINE,17490,BEAUVAIS-SUR-MATHA,,,17037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.179591,45.88437,0.92,street,Chemin de Bourcelaine 17490 Beauvais-sur-Matha,17037_0040,G,CHEMIN DE BOURCELAINE,
384486544,00016,38448654400016,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,BOURCELAINE,17490,BEAUVAIS-SUR-MATHA,,,17037,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.4A,NAF1993,N,-0.179591,45.88437,0.92,street,Chemin de Bourcelaine 17490 Beauvais-sur-Matha,17037_0040,G,CHEMIN DE BOURCELAINE,
384987681,00010,38498768100010,O,1992-01-01,NN,,,2022-11-29T03:44:49,true,4,,,,,,17490,BEAUVAIS-SUR-MATHA,,,17037,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,