siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200020634,00016,20002063400016,O,2009-06-22,02,2018,,2020-08-25T10:14:42,true,2,POLE SCOLAIRE,,,,,39300,SAINT-GERMAIN-EN-MONTAGNE,,,39481,,,,,,,,,,,,,,,,,,,2009-09-02,A,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
213904816,00013,21390481600013,O,1983-03-01,02,2018,,2020-08-25T10:17:10,true,4,,,,,,39300,SAINT-GERMAIN-EN-MONTAGNE,,,39481,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213904816,00021,21390481600021,O,1983-12-21,NN,,,2019-11-14T14:00:36,false,3,,1,,RUE,DE L'ECOLE,39300,SAINT-GERMAIN-EN-MONTAGNE,,,39481,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.939629,46.778803,0.93,housenumber,1 Rue de l'Ecole 39300 Saint-Germain-en-Montagne,39481_0006_00001,G,1 RUE DE L ECOLE,
213904816,00039,21390481600039,O,1997-01-01,NN,,,2019-11-14T14:00:36,false,3,MAIRIE,,,,,39300,SAINT-GERMAIN-EN-MONTAGNE,,,39481,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
213904816,00054,21390481600054,O,2005-03-30,,,,2019-11-14T14:00:36,false,3,MAIRIE,1,,RUE,DE L ECOLE,39300,SAINT-GERMAIN-EN-MONTAGNE,,,39481,,,,,,,,,,,,,,,,,,,2012-12-25,F,BA LOTISSEMENT LA CLAITRE,,,,42.99Z,NAFRev2,N,5.939629,46.778803,0.93,housenumber,1 Rue de l'Ecole 39300 Saint-Germain-en-Montagne,39481_0006_00001,G,1 RUE DE L ECOLE,
213904816,00062,21390481600062,O,2005-03-30,,,,2019-11-14T14:00:36,false,3,MAIRIE,1,,RUE,DE L ECOLE,39300,SAINT-GERMAIN-EN-MONTAGNE,,,39481,,,,,,,,,,,,,,,,,,,2012-12-25,F,BA LOTISSEMENT LES FIOLETTES,,,,42.99Z,NAFRev2,N,5.939629,46.778803,0.93,housenumber,1 Rue de l'Ecole 39300 Saint-Germain-en-Montagne,39481_0006_00001,G,1 RUE DE L ECOLE,
213904816,00070,21390481600070,O,2016-02-29,03,2018,,2020-08-25T10:17:10,false,1,,1,,IMP,DE GROS MONT,39300,SAINT-GERMAIN-EN-MONTAGNE,,,39481,,,,,,,,,,,,,,,,,,,2016-02-29,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.939575,46.776668,0.46,housenumber,1 Impasse du Tielet 39300 Saint-Germain-en-Montagne,39481_0014_00001,G,1 IMPASSE DU TIELET,
263904815,00010,26390481500010,O,1983-03-01,NN,,,2019-11-14T14:00:36,true,4,,,,,MAIRIE,39300,SAINT-GERMAIN-EN-MONTAGNE,,,39481,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293907317,00011,29390731700011,O,1995-02-14,NN,,,2019-11-14T14:00:36,true,3,,,,,MAIRIE,39300,SAINT-GERMAIN-EN-MONTAGNE,,,39481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301741369,00013,30174136900013,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,,,39300,SAINT-GERMAIN-EN-MONTAGNE,,,39481,,,,,,,,,,,,,,,,,,,1988-02-25,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
301741369,00021,30174136900021,O,1983-07-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39300,SAINT-GERMAIN-EN-MONTAGNE,,,39481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
302126180,00017,30212618000017,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39300,SAINT-GERMAIN-EN-MONTAGNE,,,39481,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
314035437,00016,31403543700016,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39300,SAINT-GERMAIN-EN-MONTAGNE,,,39481,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.01,NAP,N,,,0,,,,,,
314577123,00016,31457712300016,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39300,SAINT-GERMAIN-EN-MONTAGNE,,,39481,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
314902396,00014,31490239600014,O,1979-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39300,SAINT-GERMAIN-EN-MONTAGNE,,,39481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
315142620,00014,31514262000014,O,1979-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39300,SAINT-GERMAIN-EN-MONTAGNE,,,39481,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
318705886,00048,31870588600048,O,2001-06-15,NN,,,2019-11-14T14:00:36,false,3,,1,B,RTE,D'EQUEVILLON,39300,SAINT-GERMAIN-EN-MONTAGNE,,,39481,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,45.2K,NAFRev1,N,5.939159,46.775569,0.71,housenumber,1 bis Route d'Equevillon 39300 Saint-Germain-en-Montagne,39481_0007_00001_bis,G,1 BIS ROUTE D EQUEVILLON,
321382350,00023,32138235000023,O,1984-01-02,NN,,,2019-11-14T14:00:36,false,3,,,,LD,LES FIOLETTES,39300,SAINT-GERMAIN-EN-MONTAGNE,,,39481,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.1C,NAF1993,N,5.936899,46.777483,0.78,street,Rue des Fiolettes 39300 Saint-Germain-en-Montagne,39481_0008,G,RUE DES FIOLETTES,
321491912,00010,32149191200010,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39300,SAINT-GERMAIN-EN-MONTAGNE,,,39481,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
323902221,00015,32390222100015,O,1980-01-01,NN,,,2020-06-20T03:41:43,true,3,,2,,RUE,DES TILLEULS,39300,SAINT-GERMAIN-EN-MONTAGNE,,,39481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.937196,46.779341,0.93,housenumber,2 Rue des Tilleuls 39300 Saint-Germain-en-Montagne,39481_0013_00002,G,2 RUE DES TILLEULS,
324339779,00013,32433977900013,O,1982-04-14,NN,,,2019-11-14T14:00:36,false,3,,,,RTE,DE LA FRESSE,39300,SAINT-GERMAIN-EN-MONTAGNE,,,39481,,,,,,,,,,,,,,,,,,,1995-04-07,F,,,,,52.6D,NAF1993,N,5.936207,46.778841,0.78,street,Rue de la Fresse 39300 Saint-Germain-en-Montagne,39481_0009,G,RUE DE LA FRESSE,
325734291,00017,32573429100017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39300,SAINT-GERMAIN-EN-MONTAGNE,,,39481,,,,,,,,,,,,,,,,,,,1982-12-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
331459362,00025,33145936200025,O,1998-01-01,,,,2019-11-14T14:00:36,true,5,,14,,RUE,DE L'ECOLE,39300,SAINT-GERMAIN-EN-MONTAGNE,,,39481,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,85.59A,NAFRev2,N,5.940014,46.779487,0.93,housenumber,14 Rue de l'Ecole 39300 Saint-Germain-en-Montagne,39481_0006_00014,G,14 RUE DE L ECOLE,
332226919,00055,33222691900055,O,2006-05-02,12,2018,,2020-08-25T10:35:28,true,2,,6,,RUE,DES TILLEULS,39300,SAINT-GERMAIN-EN-MONTAGNE,,,39481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.40Z,NAFRev2,O,5.936118,46.779845,0.93,housenumber,6 Rue des Tilleuls 39300 Saint-Germain-en-Montagne,39481_0013_00006,G,6 RUE DES TILLEULS,
332226919,00063,33222691900063,O,2016-05-27,,,,2019-11-14T14:00:36,false,2,,6,,RUE,DES TILLEULS,39300,SAINT-GERMAIN-EN-MONTAGNE,,,39481,,,,,,,,,,,,,,,,,,,2016-05-27,F,,,,,32.40Z,NAFRev2,N,5.936118,46.779845,0.93,housenumber,6 Rue des Tilleuls 39300 Saint-Germain-en-Montagne,39481_0013_00006,G,6 RUE DES TILLEULS,
332894963,00013,33289496300013,O,1985-06-17,NN,,,2019-11-14T14:00:36,true,3,,19,,RUE,LE SECHAUX,39300,SAINT-GERMAIN-EN-MONTAGNE,,,39481,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,20.1A,NAFRev1,N,5.943418,46.774239,0.73,housenumber,19 Rue du Sechaux 39300 Saint-Germain-en-Montagne,39481_0011_00019,G,19 RUE DU SECHAUX,
333464857,00023,33346485700023,O,1996-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,,,39300,SAINT-GERMAIN-EN-MONTAGNE,,,39481,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,02.0B,NAF1993,O,,,0,,,,,,
333700656,00023,33370065600023,O,2003-10-02,NN,,,2019-11-14T14:00:36,false,5,,10,,RTE,DE LA FRESSE,39300,SAINT-GERMAIN-EN-MONTAGNE,,,39481,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,86.90D,NAFRev2,N,5.93689,46.778525,0.8,housenumber,10 Rue de la Fresse 39300 Saint-Germain-en-Montagne,39481_0009_00010,G,10 RUE DE LA FRESSE,
338964232,00031,33896423200031,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,1,,14,,RUE,DE L'ECOLE,39300,SAINT-GERMAIN-EN-MONTAGNE,,,39481,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,72.2Z,NAF1993,O,5.940014,46.779487,0.93,housenumber,14 Rue de l'Ecole 39300 Saint-Germain-en-Montagne,39481_0006_00014,G,14 RUE DE L ECOLE,
339725624,00029,33972562400029,O,1996-07-01,12,2018,1610AQ,2020-08-25T10:38:46,true,4,,,,,,39300,SAINT-GERMAIN-EN-MONTAGNE,,,39481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,,,0,,,,,,
343973343,00019,34397334300019,O,1988-01-01,,,,2019-11-14T14:00:36,false,4,,11,,RTE,DE LA FRESSE,39300,SAINT-GERMAIN-EN-MONTAGNE,,,39481,,,,,,,,,,,,,,,,,,,2005-06-18,F,,,,,02.0B,NAFRev1,N,5.937876,46.778385,0.8,housenumber,11 Rue de la Fresse 39300 Saint-Germain-en-Montagne,39481_0009_00011,G,11 RUE DE LA FRESSE,
345292262,00010,34529226200010,O,1988-04-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,39300,SAINT-GERMAIN-EN-MONTAGNE,,,39481,,,,,,,,,,,,,,,,,,,1996-03-22,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
349407676,00015,34940767600015,O,1988-09-17,NN,,,2019-11-14T14:00:36,false,4,,,,,,39300,SAINT-GERMAIN-EN-MONTAGNE,,,39481,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350640520,00010,35064052000010,O,1989-04-05,NN,,,2019-11-14T14:00:36,false,4,,,,,LES FIOLETTES NÂ°3,39300,SAINT-GERMAIN-EN-MONTAGNE,,,39481,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,68.20B,NAFRev2,N,5.936899,46.777483,0.53,street,Rue des Fiolettes 39300 Saint-Germain-en-Montagne,39481_0008,G,RUE DES FIOLETTES,
351391198,00014,35139119800014,O,1989-07-01,NN,,,2019-11-14T14:00:36,false,4,,,,,,39300,SAINT-GERMAIN-EN-MONTAGNE,,,39481,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
351391313,00019,35139131300019,O,1989-07-01,NN,,,2019-11-14T14:00:36,false,4,,,,,,39300,SAINT-GERMAIN-EN-MONTAGNE,,,39481,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
379201619,00036,37920161900036,O,2000-07-01,,,,2019-11-14T14:00:36,true,2,,1,B,RTE,D'EQUEVILLON,39300,SAINT-GERMAIN-EN-MONTAGNE,,,39481,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,45.3E,NAF1993,N,5.939159,46.775569,0.71,housenumber,1 bis Route d'Equevillon 39300 Saint-Germain-en-Montagne,39481_0007_00001_bis,G,1 BIS ROUTE D EQUEVILLON,
385184627,00011,38518462700011,O,,NN,,,2019-11-14T14:00:36,true,1,,2,,PL,JOSEPH CHEVALET,39300,SAINT-GERMAIN-EN-MONTAGNE,,,39481,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,72.3Z,NAF1993,N,5.939438,46.779437,0.85,housenumber,2 Place Joseph Chevalet 39300 Saint-Germain-en-Montagne,39481_0004_00002,G,2 PLACE JOSEPH CHEVALET,
390856722,00025,39085672200025,O,2000-07-01,,,,2019-11-14T14:00:36,true,3,,1,B,RTE,D'EQUEVILLON,39300,SAINT-GERMAIN-EN-MONTAGNE,,,39481,,,,,,,,,,,,,,,,,,,2001-06-15,F,,,,,45.2K,NAF1993,N,5.939159,46.775569,0.71,housenumber,1 bis Route d'Equevillon 39300 Saint-Germain-en-Montagne,39481_0007_00001_bis,G,1 BIS ROUTE D EQUEVILLON,
393370358,00037,39337035800037,O,2000-07-01,NN,,,2019-11-14T14:00:36,true,1,,18,,RTE,D'EQUEVILLON,39300,SAINT-GERMAIN-EN-MONTAGNE,,,39481,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,74.1J,NAF1993,N,5.940547,46.778106,0.84,housenumber,18 Route d'Equevillon 39300 Saint-Germain-en-Montagne,39481_0007_00018,G,18 ROUTE D EQUEVILLON,
393789573,00010,39378957300010,O,1993-10-01,,,,2019-11-14T14:00:36,true,4,,6,,RTE,D'EQUEVILLON,39300,SAINT-GERMAIN-EN-MONTAGNE,,,39481,,,,,,,,,,,,,,,,,,,2003-07-11,F,,,,,45.3E,NAFRev1,N,5.93953,46.775957,0.84,housenumber,6 Route d'Equevillon 39300 Saint-Germain-en-Montagne,39481_0007_00006,G,6 ROUTE D EQUEVILLON,
395103245,00019,39510324500019,O,1990-04-01,NN,,,2019-11-14T14:00:36,true,4,,2,,RUE,DES LILAS,39300,SAINT-GERMAIN-EN-MONTAGNE,,,39481,,,,,,,,,,,,,,,,,,,2015-10-06,F,,,,,02.20Z,NAFRev2,N,5.939191,46.778022,0.93,housenumber,2 Rue des Lilas 39300 Saint-Germain-en-Montagne,39481_0010_00002,G,2 RUE DES LILAS,
400275145,00011,40027514500011,O,1995-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39300,SAINT-GERMAIN-EN-MONTAGNE,,,39481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
400731188,00019,40073118800019,O,1993-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39300,SAINT-GERMAIN-EN-MONTAGNE,,,39481,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
400731303,00014,40073130300014,O,1993-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39300,SAINT-GERMAIN-EN-MONTAGNE,,,39481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403438393,00015,40343839300015,O,1996-02-01,NN,,,2019-11-14T14:00:36,true,1,,2,,PL,JOSEPH CHEVALET,39300,SAINT-GERMAIN-EN-MONTAGNE,,,39481,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,72.3Z,NAF1993,O,5.939438,46.779437,0.85,housenumber,2 Place Joseph Chevalet 39300 Saint-Germain-en-Montagne,39481_0004_00002,G,2 PLACE JOSEPH CHEVALET,
411953110,00037,41195311000037,O,1999-01-01,NN,,,2019-11-14T14:00:36,false,3,,14,,RTE,D'EQUEVILLON,39300,SAINT-GERMAIN-EN-MONTAGNE,,,39481,,,,,,,,,,,,,,,,,,,2007-11-07,F,,,,,02.0D,NAFRev1,N,5.94043,46.777954,0.84,housenumber,14 Route d'Equevillon 39300 Saint-Germain-en-Montagne,39481_0007_00014,G,14 ROUTE D EQUEVILLON,
418214607,00016,41821460700016,O,1998-04-02,,,,2019-11-14T14:00:36,false,3,,16,,RUE,DE L'ECOLE,39300,SAINT-GERMAIN-EN-MONTAGNE,,,39481,,,,,,,,,,,,,,,,,,,1999-05-15,F,,,,,02.0B,NAF1993,N,5.939764,46.778877,0.93,housenumber,16 Rue de l'Ecole 39300 Saint-Germain-en-Montagne,39481_0006_00016,G,16 RUE DE L ECOLE,
418952768,00038,41895276800038,O,2005-03-24,NN,,,2019-11-14T14:00:36,false,1,,12,,ALL,DES PRIMEVERES,39300,SAINT-GERMAIN-EN-MONTAGNE,,,39481,,,,,,,,,,,,,,,,,,,2005-03-24,F,,,,,70.3A,NAFRev1,N,6.9380056,48.7358906,0.8,poi.track,Allée des Primevères (Chemin) Diane-Capelle,https://osm.org/way/288264553,G,,
422592253,00013,42259225300013,O,1999-04-06,NN,,,2019-11-14T14:00:36,true,1,,11,,RTE,DE LA FRESSE,39300,SAINT-GERMAIN-EN-MONTAGNE,,,39481,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,02.0D,NAF1993,N,5.937876,46.778385,0.8,housenumber,11 Rue de la Fresse 39300 Saint-Germain-en-Montagne,39481_0009_00011,G,11 RUE DE LA FRESSE,
422856021,00015,42285602100015,O,1999-04-09,NN,,,2019-11-14T14:00:36,true,3,,,,,,39300,SAINT-GERMAIN-EN-MONTAGNE,,,39481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
424884385,00016,42488438500016,O,1999-07-01,NN,,3109BA,2019-11-14T14:00:36,true,5,,9,,RUE,DES LILAS,39300,SAINT-GERMAIN-EN-MONTAGNE,,,39481,,,,,,,,,,,,,,,,,,,2019-11-07,A,,,,MOOD WOOD,31.09B,NAFRev2,N,5.939377,46.777475,0.93,housenumber,9 Rue des Lilas 39300 Saint-Germain-en-Montagne,39481_0010_00009,G,9 RUE DES LILAS,
428280952,00014,42828095200014,O,1984-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,39300,SAINT-GERMAIN-EN-MONTAGNE,,,39481,,,,,,,,,,,,,,,,,,,2001-08-12,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
428281364,00011,42828136400011,O,1979-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39300,SAINT-GERMAIN-EN-MONTAGNE,,,39481,,,,,,,,,,,,,,,,,,,2000-09-20,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
430613166,00015,43061316600015,O,1994-10-14,NN,,,2019-11-14T14:00:36,true,3,,16,,RUE,DE L ECOLE,39300,SAINT-GERMAIN-EN-MONTAGNE,,,39481,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,70.2A,NAFRev1,N,5.939764,46.778877,0.93,housenumber,16 Rue de l'Ecole 39300 Saint-Germain-en-Montagne,39481_0006_00016,G,16 RUE DE L ECOLE,
432981546,00018,43298154600018,O,2000-07-26,NN,,,2019-11-14T14:00:36,false,4,,23,,RTE,DE LA FRESSE,39300,SAINT-GERMAIN-EN-MONTAGNE,,,39481,,,,,,,,,,,,,,,,,,,2016-03-05,F,,,,,68.20B,NAFRev2,N,5.940449,46.778268,0.8,housenumber,23 Rue de la Fresse 39300 Saint-Germain-en-Montagne,39481_0009_00023,G,23 RUE DE LA FRESSE,
433839909,00010,43383990900010,O,2001-01-08,NN,,,2019-11-14T14:00:36,true,1,,1,,RUE,TIELET,39300,SAINT-GERMAIN-EN-MONTAGNE,,,39481,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,36.1G,NAF1993,N,5.939575,46.776668,0.57,housenumber,1 Impasse du Tielet 39300 Saint-Germain-en-Montagne,39481_0014_00001,G,1 IMPASSE DU TIELET,
440163442,00021,44016344200021,O,2009-12-01,NN,,,2019-11-14T14:00:36,false,2,,,,RTE,DU PONT DE GRATTEROCHE,39300,SAINT-GERMAIN-EN-MONTAGNE,,,39481,,,,,,,,,,,,,,,,,,,2017-03-22,F,,,,,70.10Z,NAFRev2,O,5.920168,46.781574,0.87,locality,Route du Pont de Gratteroche 39300 Saint-Germain-en-Montagne,39481_0022,G,ROUTE DU PONT DE GRATTEROCHE,
440662583,00044,44066258300044,O,2014-01-01,,,,2019-11-14T14:00:36,false,2,,16,,RUE,DE L ECOLE,39300,SAINT-GERMAIN-EN-MONTAGNE,,,39481,,,,,,,,,,,,,,,,,,,2016-01-01,F,ESF METABIEF,,,,85.51Z,NAFRev2,N,5.939764,46.778877,0.93,housenumber,16 Rue de l'Ecole 39300 Saint-Germain-en-Montagne,39481_0006_00016,G,16 RUE DE L ECOLE,
441542545,00039,44154254500039,O,2018-10-26,,,,2019-11-14T14:00:36,true,1,,8,,RTE,DE EQUEVILLON,39300,SAINT-GERMAIN-EN-MONTAGNE,,,39481,,,,,,,,,,,,,,,,,,,2018-10-26,A,,,,,43.22B,NAFRev2,N,5.939725,46.776247,0.71,housenumber,8 Route d'Equevillon 39300 Saint-Germain-en-Montagne,39481_0007_00008,G,8 ROUTE D EQUEVILLON,
442786190,00037,44278619000037,O,2012-10-10,,,,2019-11-14T14:00:36,true,1,,,,RTE,DU PONT DE GRATTEROCHE,39300,SAINT-GERMAIN-EN-MONTAGNE,,,39481,,,,,,,,,,,,,,,,,,,2012-10-10,A,,,,,02.40Z,NAFRev2,N,5.920168,46.781574,0.87,locality,Route du Pont de Gratteroche 39300 Saint-Germain-en-Montagne,39481_0022,G,ROUTE DU PONT DE GRATTEROCHE,
444509665,00014,44450966500014,O,2003-01-01,NN,,,2019-11-14T14:00:36,true,3,,11,,RUE,D EQUEVILLON,39300,SAINT-GERMAIN-EN-MONTAGNE,,,39481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.940204,46.777403,0.8,housenumber,11 Route d'Equevillon 39300 Saint-Germain-en-Montagne,39481_0007_00011,G,11 ROUTE D EQUEVILLON,
450860119,00053,45086011900053,O,2015-07-10,,,,2019-11-14T14:00:36,true,1,4 IMPASSE DU PETIT BOIS,,,,,39300,SAINT-GERMAIN-EN-MONTAGNE,,,39481,,,,,,,,,,,,,,,,,,,2015-07-10,A,,,,,68.31Z,NAFRev2,N,5.938581,46.776691,0.93,housenumber,4 Impasse du Petit Bois 39300 Saint-Germain-en-Montagne,39481_0020_00004,D,4 IMPASSE DU PETIT BOIS,
454010943,00040,45401094300040,O,2013-02-08,,,,2019-11-14T14:00:36,true,1,,8,,,RUE DE L'ORME,39300,SAINT-GERMAIN-EN-MONTAGNE,,,39481,,,,,,,,,,,,,,,,,,,2013-02-08,A,,,,,62.02A,NAFRev2,N,5.940933,46.775862,0.93,housenumber,8 Rue de l'Orme 39300 Saint-Germain-en-Montagne,39481_0021_00008,G,8 RUE DE L ORME,
477579882,00010,47757988200010,O,2004-07-01,,,,2019-11-14T14:00:36,true,4,,13,,RTE,D EQUEVILLON,39300,SAINT-GERMAIN-EN-MONTAGNE,,,39481,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,56.10A,NAFRev2,N,5.940253,46.777911,0.84,housenumber,13 Route d'Equevillon 39300 Saint-Germain-en-Montagne,39481_0007_00013,G,13 ROUTE D EQUEVILLON,
478920820,00014,47892082000014,O,2004-09-01,NN,,,2019-11-14T14:00:36,false,5,,,,RTE,PONT DE GRATTEROCHE,39300,SAINT-GERMAIN-EN-MONTAGNE,,,39481,,,,,,,,,,,,,,,,,,,2008-07-11,F,,,,,46.73A,NAFRev2,N,5.920168,46.781574,0.82,locality,Route du Pont de Gratteroche 39300 Saint-Germain-en-Montagne,39481_0022,G,ROUTE DU PONT DE GRATTEROCHE,
479884256,00013,47988425600013,O,2005-01-01,,,,2019-11-14T14:00:36,false,3,,10,,RUE,DE L ECOLE,39300,SAINT-GERMAIN-EN-MONTAGNE,,,39481,,,,,,,,,,,,,,,,,,,2008-01-15,F,,,,,43.32A,NAFRev2,N,5.940209,46.779422,0.93,housenumber,10 Rue de l'Ecole 39300 Saint-Germain-en-Montagne,39481_0006_00010,G,10 RUE DE L ECOLE,
483462974,00013,48346297400013,O,2005-07-15,NN,,,2019-11-14T14:00:36,false,1,,1,,PL,CHARLES CAPELLI,39300,SAINT-GERMAIN-EN-MONTAGNE,,,39481,,,,,,,,,,,,,,,,,,,2005-07-15,F,,,,,92.3A,NAFRev1,N,5.940413,46.776533,0.85,housenumber,1 Place Charles Capelli 39300 Saint-Germain-en-Montagne,39481_0003_00001,G,1 PLACE CHARLES CAPELLI,
491081014,00020,49108101400020,O,2016-04-07,02,2018,4932ZA,2020-08-25T10:36:03,true,1,,8,,RUE,DES TILLEULS,39300,SAINT-GERMAIN-EN-MONTAGNE,,,39481,,,,,,,,,,,,,,,,,,,2016-04-07,A,TAXI DES PERTES DE L'AIN,,,TAXI DES PERTES DE L'AIN,49.31Z,NAFRev2,N,5.936441,46.779687,0.93,housenumber,8 Rue des Tilleuls 39300 Saint-Germain-en-Montagne,39481_0013_00008,G,8 RUE DES TILLEULS,
491202461,00019,49120246100019,O,1989-07-01,NN,,,2019-11-14T14:00:36,false,3,,2,,RUE,DU BRULET,39300,SAINT-GERMAIN-EN-MONTAGNE,,,39481,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,02.20Z,NAFRev2,N,5.941537,46.774954,0.93,housenumber,2 Rue du Brulet 39300 Saint-Germain-en-Montagne,39481_0001_00002,G,2 RUE DU BRULET,
491323994,00013,49132399400013,O,2006-06-02,,,,2019-11-14T14:00:36,true,2,,,,RTE,DU PONT DE GRATTEROCHE,39300,SAINT-GERMAIN-EN-MONTAGNE,,,39481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.920168,46.781574,0.87,locality,Route du Pont de Gratteroche 39300 Saint-Germain-en-Montagne,39481_0022,G,ROUTE DU PONT DE GRATTEROCHE,
492331178,00011,49233117800011,O,2006-07-01,,,,2019-11-14T14:00:36,true,2,,2,,RUE,DU BRULET,39300,SAINT-GERMAIN-EN-MONTAGNE,,,39481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.941537,46.774954,0.93,housenumber,2 Rue du Brulet 39300 Saint-Germain-en-Montagne,39481_0001_00002,G,2 RUE DU BRULET,
501268577,00019,50126857700019,O,2007-11-29,,,,2019-11-14T14:00:36,true,2,,7,,RUE,DES FIOLETTES,39300,SAINT-GERMAIN-EN-MONTAGNE,,,39481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.936185,46.777837,0.93,housenumber,7 Rue des Fiolettes 39300 Saint-Germain-en-Montagne,39481_0008_00007,G,7 RUE DES FIOLETTES,
508051968,00016,50805196800016,O,2008-09-16,,,,2019-11-14T14:00:36,false,2,,6,,PL,JOSEPH CHEVALET,39300,SAINT-GERMAIN-EN-MONTAGNE,,,39481,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,43.22B,NAFRev2,N,5.938759,46.779141,0.85,housenumber,6 Place Joseph Chevalet 39300 Saint-Germain-en-Montagne,39481_0004_00006,G,6 PLACE JOSEPH CHEVALET,
510039787,00013,51003978700013,O,2009-02-02,,,9602AB,2019-11-14T14:00:36,true,1,,5,,RUE,DE L'ORME,39300,SAINT-GERMAIN-EN-MONTAGNE,,,39481,,,,,,,,,,,,,,,,,,,2009-02-02,A,,,,,96.02A,NAFRev2,N,5.941583,46.77614,0.93,housenumber,5 Rue de l'Orme 39300 Saint-Germain-en-Montagne,39481_0021_00005,G,5 RUE DE L ORME,
512977224,00017,51297722400017,O,2009-06-08,,,,2019-11-14T14:00:36,false,3,,1,,IMP,DU GROS MONT,39300,SAINT-GERMAIN-EN-MONTAGNE,,,39481,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,59.11A,NAFRev2,N,5.939575,46.776668,0.55,housenumber,1 Impasse du Tielet 39300 Saint-Germain-en-Montagne,39481_0014_00001,G,1 IMPASSE DU TIELET,
518367420,00024,51836742000024,O,2013-05-23,,,,2019-11-14T14:00:36,true,2,,12,,RUE,DE LA FRESSE,39300,SAINT-GERMAIN-EN-MONTAGNE,,,39481,,,,,,,,,,,,,,,,,,,2015-11-10,F,,,,,86.90F,NAFRev2,N,5.937874,46.778342,0.93,housenumber,12 Rue de la Fresse 39300 Saint-Germain-en-Montagne,39481_0009_00012,G,12 RUE DE LA FRESSE,
519345094,00014,51934509400014,O,2009-12-10,,,,2019-11-14T14:00:36,false,2,,1,,PL,CHARLES CAPELLI,39300,SAINT-GERMAIN-EN-MONTAGNE,,,39481,,,,,,,,,,,,,,,,,,,2013-04-10,F,,,,,46.13Z,NAFRev2,N,5.940413,46.776533,0.85,housenumber,1 Place Charles Capelli 39300 Saint-Germain-en-Montagne,39481_0003_00001,G,1 PLACE CHARLES CAPELLI,
528094808,00037,52809480800037,O,2016-10-14,,,,2019-11-14T14:00:36,true,1,,1,,RUE,DES FIOLETTES,39300,SAINT-GERMAIN-EN-MONTAGNE,,,39481,,,,,,,,,,,,,,,,,,,2016-10-14,A,,,,,47.99A,NAFRev2,N,5.936899,46.777483,0.93,housenumber,1 Rue des Fiolettes 39300 Saint-Germain-en-Montagne,39481_0008_00001,G,1 RUE DES FIOLETTES,
529866303,00017,52986630300017,O,2011-02-01,,,,2019-11-14T14:00:36,true,3,,23,,RTE,DE LA FRESSE,39300,SAINT-GERMAIN-EN-MONTAGNE,,,39481,,,,,,,,,,,,,,,,,,,2016-05-17,A,,,,,74.30Z,NAFRev2,N,5.940449,46.778268,0.8,housenumber,23 Rue de la Fresse 39300 Saint-Germain-en-Montagne,39481_0009_00023,G,23 RUE DE LA FRESSE,
532507605,00014,53250760500014,O,2011-04-04,,,,2019-11-14T14:00:36,false,2,,4,,RUE,DE LA FRESSE,39300,SAINT-GERMAIN-EN-MONTAGNE,,,39481,,,,,,,,,,,,,,,,,,,2016-07-20,F,,,,,68.31Z,NAFRev2,N,5.935134,46.778961,0.93,housenumber,4 Rue de la Fresse 39300 Saint-Germain-en-Montagne,39481_0009_00004,G,4 RUE DE LA FRESSE,