siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130008428,00125,13000842800125,O,2009-12-21,02,2020,,2022-08-29T09:03:28,false,2,,1,T,RUE,EMILE ZOLA,66210,MONT-LOUIS,,,66117,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE  MONT-LOUIS,,,,84.11Z,NAFRev2,N,2.121903,42.508676,0.84,housenumber,1ter Rue Emile Zola 66210 Mont-Louis,66117_0030_00001_ter,G,1TER RUE EMILE ZOLA,
176602118,00232,17660211800232,O,1983-03-16,,,,2019-11-14T14:00:52,false,3,,,,RUE,DAGOBERT,66210,MONT-LOUIS,,,66117,,,,,,,,,,,,,,,,,,,1997-05-23,F,TRESORERIE DE MONT-LOUIS,,,,75.1A,NAF1993,N,2.121979,42.50891,0.93,street,Rue Dagobert 66210 Mont-Louis,66117_0020,G,RUE DAGOBERT,
176602118,00323,17660211800323,O,1997-05-23,,,,2019-11-14T14:00:52,false,4,,1,T,RUE,EMILE ZOLA,66210,MONT-LOUIS,,,66117,,,,,,,,,,,,,,,,,,,2009-12-21,F,TRESORERIE DE MONT-LOUIS,,,,84.11Z,NAFRev2,N,2.121903,42.508676,0.84,housenumber,1ter Rue Emile Zola 66210 Mont-Louis,66117_0030_00001_ter,G,1TER RUE EMILE ZOLA,
180068017,02298,18006801702298,O,2012-03-08,NN,,,2019-11-14T14:00:52,false,3,SALLE DAGOBERT 1ER ETAGE DE L'EX-HOT,,,BD,VAUBAN,66210,MONT-LOUIS,,,66117,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE DEPARTEMENTAL DES PYRENEES ORIENTALES,,,,84.12Z,NAFRev2,O,2.122147,42.507979,0.74,street,Boulevard Vauban 66210 Mont-Louis,66117_0084,G,BOULEVARD VAUBAN,
186609053,00019,18660905300019,O,2003-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,LA CITADELLE,66210,MONT-LOUIS,,,66117,,,,,,,,,,,,,,,,,,,2012-10-24,F,,,,,56.29B,NAFRev2,N,2.121519,42.508794,0.93,street,La Citadelle 66210 Mont-Louis,66117_bm02q6,G,LA CITADELLE,
200033611,00027,20003361100027,O,2012-10-24,,,,2022-06-03T09:52:50,false,2,,,,,LA CITADELLE,66210,MONT-LOUIS,,,66117,,,,,,,,,,,,,,,,,,,2022-06-01,F,SUCCURSALE DE MONT-LOUIS,,,,56.29B,NAFRev2,N,2.121519,42.508794,0.93,street,La Citadelle 66210 Mont-Louis,66117_bm02q6,G,LA CITADELLE,
216601179,00015,21660117900015,O,1983-03-01,03,2020,,2022-08-29T09:08:24,true,4,,,,BD,VAUBAN,66210,MONT-LOUIS,,,66117,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.122147,42.507979,0.74,street,Boulevard Vauban 66210 Mont-Louis,66117_0084,G,BOULEVARD VAUBAN,
216601179,00023,21660117900023,O,1983-03-16,NN,,,2022-02-15T15:25:22,false,4,,,,RUE,M PRUNETA,66210,MONT-LOUIS,,,66117,,,,,,,,,,,,,,,,,,,2020-12-08,F,CAMPING MUN MONT LOUIS,,,,55.30Z,NAFRev2,N,2.12177,42.5085,0.73,street,rue lieutenant noël pruneta 66210 Mont-Louis,66117_0050,G,RUE LIEUTENANT NOEL PRUNETA,
216601179,00031,21660117900031,O,1983-12-21,01,2020,,2022-08-29T09:08:24,false,4,,,,RUE,DES ECOLES LAIQUES,66210,MONT-LOUIS,,,66117,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,2.120764,42.508625,0.94,street,Rue des Ecoles Laïques 66210 Mont-Louis,66117_d2b3sl,G,RUE DES ECOLES LAIQUES,
216601179,00049,21660117900049,O,1998-01-01,NN,,,2019-11-14T14:00:52,false,3,HOTEL DE VILLE,,,BD,VAUBAN,66210,MONT-LOUIS,,,66117,,,,,,,,,,,,,,,,,,,2005-04-08,F,EAU ET ASSAINISSEMENT,,,,41.0Z,NAFRev1,N,2.122147,42.507979,0.74,street,Boulevard Vauban 66210 Mont-Louis,66117_0084,G,BOULEVARD VAUBAN,
216601179,00056,21660117900056,O,1998-01-01,NN,,,2019-11-14T14:00:52,false,4,HOTEL DE VILLE,,,,,66210,MONT-LOUIS,,,66117,,,,,,,,,,,,,,,,,,,2001-09-28,F,REGIE MUNICIPALE DE TOURISME,,,,92.7C,NAF1993,N,,,0,,,,,,
216601179,00064,21660117900064,O,2000-11-27,NN,,,2019-11-14T14:00:52,false,3,MAIRIE,,,BD,VAUBAN,66210,MONT-LOUIS,,,66117,,,,,,,,,,,,,,,,,,,2002-11-29,F,REGIE CAMPING PLA DE BARRES,,,,55.2C,NAF1993,N,2.122147,42.507979,0.74,street,Boulevard Vauban 66210 Mont-Louis,66117_0084,G,BOULEVARD VAUBAN,
216601179,00072,21660117900072,O,2003-02-26,02,2020,,2022-08-29T09:08:24,false,4,MAIRIE,,,BD,VAUBAN,66210,MONT-LOUIS,,,66117,,,,,,,,,,,,,,,,,,,2012-08-16,A,REGIE EXPLOITATION PATRIMOINE TOURISME,,,,91.03Z,NAFRev2,O,2.122147,42.507979,0.74,street,Boulevard Vauban 66210 Mont-Louis,66117_0084,G,BOULEVARD VAUBAN,
246600167,00018,24660016700018,O,1983-03-01,NN,,,2019-11-14T14:00:52,false,5,,,,,HOTEL DE VILLE,66210,MONT-LOUIS,,,66117,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
246600167,00026,24660016700026,O,2004-06-28,NN,,,2019-11-14T14:00:52,false,4,SIVOM REGION MONT-OUIS,,,,MAIRIE,66210,MONT-LOUIS,,,66117,,,,,,,,,,,,,,,,,,,2012-02-27,F,CRECHE LA FARANDOLE,,,,88.91A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
256600339,00012,25660033900012,O,1983-03-01,NN,,,2019-11-14T14:00:52,true,4,,,,,HOTEL DE VILLE,66210,MONT-LOUIS,,,66117,,,,,,,,,,,,,,,,,,,2005-10-14,F,MENAGERES DE LA REGION DE MONT-LOUIS,,,,90.0B,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
256600339,00020,25660033900020,O,2001-04-20,NN,,,2019-11-14T14:00:52,false,4,MAIRIE,,,,,66210,MONT-LOUIS,,,66117,,,,,,,,,,,,,,,,,,,2005-10-14,F,DECHETTERIE,,,,90.0B,NAFRev1,O,,,0,,,,,,
256600362,00014,25660036200014,O,1983-03-01,NN,,,2019-11-14T14:00:52,true,4,,,,,HOTEL DE VILLE,66210,MONT-LOUIS,,,66117,,,,,,,,,,,,,,,,,,,2005-10-14,F,,,,,90.0B,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
256601568,00015,25660156800015,O,1997-11-03,NN,,,2019-11-14T14:00:52,true,4,,,,,HOTEL DE VILLE,66210,MONT-LOUIS,,,66117,,,,,,,,,,,,,,,,,,,2003-02-14,F,,,,,75.1G,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
256601857,00012,25660185700012,O,2004-12-15,NN,,,2019-11-14T14:00:52,false,5,MAIRIE,,,BD,VAUBAN,66210,MONT-LOUIS,,,66117,,,,,,,,,,,,,,,,,,,2016-07-04,F,,,,,84.13Z,NAFRev2,O,2.122147,42.507979,0.74,street,Boulevard Vauban 66210 Mont-Louis,66117_0084,G,BOULEVARD VAUBAN,
266601467,00019,26660146700019,O,1995-12-25,,,,2019-11-14T14:00:52,true,1,,,,,MAIRIE,66210,MONT-LOUIS,,,66117,,,,,,,,,,,,,,,,,,,2002-12-12,F,,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266602119,00015,26660211900015,O,1995-12-25,,,,2019-11-14T14:00:52,true,3,,,,,MAIRIE,66210,MONT-LOUIS,,,66117,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300526639,00012,30052663900012,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,66210,MONT-LOUIS,,,66117,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,87.09,NAP,N,,,0,,,,,,
301784153,00019,30178415300019,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RUE,DU GENERAL MEUNIER,66210,MONT-LOUIS,,,66117,,,,,,,,,,,,,,,,,,,1999-09-06,F,,,,,85.1C,NAF1993,N,2.121103,42.508325,0.8,street,Rue General Meunier 66210 Mont-Louis,66117_0045,G,RUE GENERAL MEUNIER,
302532551,00025,30253255100025,O,1995-07-02,,,,2019-11-14T14:00:52,true,1,,,,RUE,DU LIEUTENANT PRUNETA,66210,MONT-LOUIS,,,66117,,,,,,,,,,,,,,,,,,,2000-09-17,F,,,,,52.5Z,NAF1993,N,2.12177,42.5085,0.75,street,rue lieutenant noël pruneta 66210 Mont-Louis,66117_0050,G,RUE LIEUTENANT NOEL PRUNETA,
304979545,00015,30497954500015,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,66210,MONT-LOUIS,,,66117,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
305350894,00047,30535089400047,O,1984-10-01,NN,,,2019-11-14T14:00:52,false,4,,,,RES,VAL ROMEU,66210,MONT-LOUIS,,,66117,,,,,,,,,,,,,,,,,,,1995-03-02,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
305565970,00038,30556597000038,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RTE,NATIONALE 116,66210,MONT-LOUIS,,,66117,,,,,,,,,,,,,,,,,,,1989-08-10,F,,,,,65.02,NAP,N,2.121935,42.506572,0.83,street,route nationale 116 66210 Mont-Louis,66117_a70vz5,G,ROUTE NATIONALE 116,
305575771,00012,30557577100012,O,1976-01-01,NN,,,2019-11-14T14:00:52,false,4,,,,BD,VAUBAN,66210,MONT-LOUIS,,,66117,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,93.0D,NAFRev1,N,2.122147,42.507979,0.74,street,Boulevard Vauban 66210 Mont-Louis,66117_0084,G,BOULEVARD VAUBAN,
305618167,00020,30561816700020,O,1979-10-20,NN,,,2019-11-14T14:00:52,true,1,,80,,RUE,DES MELEZES,66210,MONT-LOUIS,,,66117,,,,,,,,,,,,,,,,,,,2001-07-17,F,,,,,74.1J,NAF1993,N,2.120764,42.508625,0.47,street,Rue des Ecoles Laïques 66210 Mont-Louis,66117_d2b3sl,G,RUE DES ECOLES LAIQUES,
306550237,00060,30655023700060,O,2003-10-07,NN,,,2019-11-14T14:00:52,true,3,FETGES,,,RTE,DE SAUTO,66210,MONT-LOUIS,,,66117,,,,,,,,,,,,,,,,,,,2007-09-11,F,,,,,45.2V,NAFRev1,O,2.122358,42.507325,0.44,street,La Porte de France 66210 Mont-Louis,66117_0067,G,LA PORTE DE FRANCE,
306573999,00019,30657399900019,O,,NN,,,2019-11-14T14:00:52,true,1,,7,,RUE,DES ECOLES,66210,MONT-LOUIS,,,66117,,,,,,,,,,,,,,,,,,,1990-08-15,F,,,,,81.21,NAP,N,2.12085,42.50855,0.92,housenumber,7 Rue des Ecoles Laïques 66210 Mont-Louis,66117_d2b3sl_00007,G,7 RUE DES ECOLES LAIQUES,
306705393,00016,30670539300016,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,PUYVALADOR,66210,MONT-LOUIS,,,66117,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,2.113182,42.6416245,0.9,poi,(Pont) Puyvalador,https://osm.org/way/84955091,G,,
306925728,00017,30692572800017,O,1976-01-01,NN,,,2021-01-11T19:32:26,true,6,,7,,BD,VAUBAN,66210,MONT-LOUIS,,,66117,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.78C,NAFRev2,N,2.122786,42.508231,0.78,housenumber,7 Boulevard Vauban 66210 Mont-Louis,66117_0084_00007,G,7 BOULEVARD VAUBAN,
307792135,00062,30779213500062,O,1998-01-01,,,,2019-11-14T14:00:52,true,1,,,,,FETGES,66210,MONT-LOUIS,,,66117,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3E,NAF1993,N,2.1379372,42.508698,0.88,poi.rest_area,Aire de Fetges (Aire de repos) Sauto,https://osm.org/way/542045474,G,,
308646785,00011,30864678500011,O,,,,,2019-11-14T14:00:52,true,1,,,,,,66210,MONT-LOUIS,,,66117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
309749570,00011,30974957000011,O,,,,,2019-11-14T14:00:52,true,1,,,,RUE,VAUBAN,66210,MONT-LOUIS,,,66117,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,38.50,NAP,N,2.122147,42.507979,0.6,street,Boulevard Vauban 66210 Mont-Louis,66117_0084,G,BOULEVARD VAUBAN,
310989777,00019,31098977700019,O,,,,,2019-11-14T14:00:52,true,1,,,,AV,DES LILAS,66210,MONT-LOUIS,,,66117,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,79.06,NAP,N,2.120764,42.508625,0.37,street,Rue des Ecoles Laïques 66210 Mont-Louis,66117_d2b3sl,G,RUE DES ECOLES LAIQUES,
313923138,00033,31392313800033,O,2008-10-01,,,,2019-11-14T14:00:52,true,2,,,,BD,VAUBAN,66210,MONT-LOUIS,,,66117,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,86.90E,NAFRev2,N,2.122147,42.507979,0.74,street,Boulevard Vauban 66210 Mont-Louis,66117_0084,G,BOULEVARD VAUBAN,
316051960,00029,31605196000029,O,1900-01-01,NN,,,2019-11-14T14:00:52,true,4,,6,,RUE,LIEUTENANT PRUNETA,66210,MONT-LOUIS,,,66117,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,68.20A,NAFRev2,N,2.121939,42.50825,0.9,housenumber,6 rue lieutenant noël pruneta 66210 Mont-Louis,66117_0050_00006,G,6 RUE LIEUTENANT NOEL PRUNETA,
318558368,00011,31855836800011,O,,,,,2019-11-14T14:00:52,true,1,,,,,MAIRIE DE MONTLOUIS,66210,MONT-LOUIS,,,66117,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,77.01,NAP,N,0.8273355,47.388286,0.9,poi.townhall,Mairie de Montlouis-sur-Loire (Hôtel de ville) Montlouis-sur-Loire,https://osm.org/node/4088128602,G,,
318696119,00318,31869611900318,O,1995-11-01,NN,,,2019-11-14T14:00:52,false,4,,,,AV,DE SERRAT DE L'OURS,66210,MONT-LOUIS,,BP 7,66117,,,,,,,,,,,,,,,,,,,1999-06-28,F,,,,,70.2C,NAF1993,O,,,0,,,,,,
319188009,00025,31918800900025,O,1986-01-01,NN,,,2019-11-14T14:00:52,true,1,,,,,ESPOUSOUILLE,66210,MONT-LOUIS,,,66117,,,,,,,,,,,,,,,,,,,1995-08-04,F,,,,,45.1A,NAF1993,N,2.096189,42.6235253,0.88,poi.bus_stop,Espousouille : Salle des Fêtes (Arrêt de bus) Fontrabiouse,https://osm.org/node/986964661,G,,
320256878,00036,32025687800036,O,1900-01-01,NN,,,2020-07-01T11:24:32,false,4,,7,,RUE,DE LA REVOLUTION FRANCAISE,66210,MONT-LOUIS,,,66117,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.73,NAP,N,2.122348,42.508351,0.94,housenumber,7 Rue de la Révolution Française 66210 Mont-Louis,66117_0080_00007,G,7 RUE DE LA REVOLUTION FRANCAISE,
320509276,00020,32050927600020,O,1981-12-15,NN,,,2019-11-14T14:00:52,true,4,BATIMENT F,,,,PYRENEES 2000,66210,MONT-LOUIS,,,66117,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.22Z,NAFRev2,N,2.0593884,42.5208984,0.88,poi.sports_centre,Font-Romeu Pyrénées 2000 (Pyrénées 2000) (Centre sportif) Bolquère,https://osm.org/node/2711042146,G,,
321581050,00028,32158105000028,O,1985-03-19,NN,,,2019-11-14T14:00:52,false,4,,,,,LES CHANTERELLES,66210,MONT-LOUIS,,,66117,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.8F,NAF1993,N,3.598611,45.903056,0.9,poi.camp_site,Les Chanterelles (Camping) Saint-Rémy-sur-Durolle,https://osm.org/node/26858418,G,,
324529197,00018,32452919700018,O,1982-05-20,NN,,,2019-11-14T14:00:52,false,3,,,,RUE,MIRABEAU,66210,MONT-LOUIS,,,66117,,,,,,,,,,,,,,,,,,,1995-01-27,F,,,,,85.1E,NAF1993,,2.121688,42.509022,0.94,street,Rue Mirabeau 66210 Mont-Louis,66117_0060,G,RUE MIRABEAU,
324536010,00014,32453601000014,O,,,,,2019-11-14T14:00:52,true,1,,,,,COL DE LA PERCHE,66210,MONT-LOUIS,,,66117,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,6.2114035,45.428015,0.9,poi,Col de la Perche (Col de montagne) Saint-Pierre-de-Belleville,https://osm.org/node/378315905,G,,
324820018,00012,32482001800012,O,1982-05-01,NN,,,2019-11-14T14:00:52,true,3,,,,RUE,LIEUTENANT PRUNETTA,66210,MONT-LOUIS,,,66117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.12177,42.5085,0.82,street,rue lieutenant noël pruneta 66210 Mont-Louis,66117_0050,G,RUE LIEUTENANT NOEL PRUNETA,
324823632,00017,32482363200017,O,1982-05-01,NN,,,2019-11-14T14:00:52,true,3,,,,RUE,LIEUTENANT PRUNETTA,66210,MONT-LOUIS,,,66117,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,2.12177,42.5085,0.82,street,rue lieutenant noël pruneta 66210 Mont-Louis,66117_0050,G,RUE LIEUTENANT NOEL PRUNETA,
325046563,00020,32504656300020,O,,,,,2019-11-14T14:00:52,true,1,,,,RUE,LIEUTENANT PRUNETA,66210,MONT-LOUIS,,,66117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.12177,42.5085,0.9,street,rue lieutenant noël pruneta 66210 Mont-Louis,66117_0050,G,RUE LIEUTENANT NOEL PRUNETA,
325096378,00014,32509637800014,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RUE,LIEUTENANT PRUNETA,66210,MONT-LOUIS,,,66117,,,,,,,,,,,,,,,,,,,1990-12-20,F,,,,,63.05,NAP,N,2.12177,42.5085,0.9,street,rue lieutenant noël pruneta 66210 Mont-Louis,66117_0050,G,RUE LIEUTENANT NOEL PRUNETA,
325198901,00010,32519890100010,O,1982-07-01,NN,,,2019-11-14T14:00:52,true,4,,,,,LES BOUILLOUSES,66210,MONT-LOUIS,,,66117,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,55.1A,NAFRev1,O,2.121578,42.509279,0.38,street,Avenue General Gilles 66210 Mont-Louis,66117_0044,G,AVENUE GENERAL GILLES,
327568010,00018,32756801000018,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RUE,LT PRUNETA,66210,MONT-LOUIS,,,66117,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.1J,NAF1993,N,2.12177,42.5085,0.75,street,rue lieutenant noël pruneta 66210 Mont-Louis,66117_0050,G,RUE LIEUTENANT NOEL PRUNETA,
327650271,00015,32765027100015,O,,,,,2019-11-14T14:00:52,true,1,,,,,,66210,MONT-LOUIS,,,66117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
327858023,00010,32785802300010,O,1983-06-01,NN,,,2019-11-14T14:00:52,true,1,,,,RUE,LIEUTENANT PRUNETA,66210,MONT-LOUIS,,,66117,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.4Z,NAF1993,O,2.12177,42.5085,0.9,street,rue lieutenant noël pruneta 66210 Mont-Louis,66117_0050,G,RUE LIEUTENANT NOEL PRUNETA,
328780721,00028,32878072100028,O,1992-11-27,NN,,,2022-07-29T09:52:03,true,4,,,,,FONTRABIOUSE,66210,MONT-LOUIS,,,66117,,,,,,,,,,,,,,,,,,,2020-11-30,A,,,,,56.10A,NAFRev2,N,2.0970375,42.622693,0.9,poi,(Pont) Fontrabiouse,https://osm.org/way/43268445,G,,
329594485,00016,32959448500016,O,1984-01-01,,,,2019-11-14T14:00:52,false,3,,,,,PYRENEES 2000,66210,MONT-LOUIS,,,66117,,,,,,,,,,,,,,,,,,,2005-04-22,F,,,,,91.2Z,NAFRev1,O,2.0593884,42.5208984,0.88,poi.sports_centre,Font-Romeu Pyrénées 2000 (Pyrénées 2000) (Centre sportif) Bolquère,https://osm.org/node/2711042146,G,,
329596985,00914,32959698500914,O,1986-01-01,NN,,,2019-11-14T14:00:52,false,3,,,,,LES BOUILLOUSES,66210,MONT-LOUIS,,,66117,,,,,,,,,,,,,,,,,,,2008-01-01,A,C.V.E. DU CCE-SNCF,,,,55.20Z,NAFRev2,N,2.121578,42.509279,0.38,street,Avenue General Gilles 66210 Mont-Louis,66117_0044,G,AVENUE GENERAL GILLES,
330197468,00037,33019746800037,O,2000-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,RUE,DU GENERAL MEUNIER,66210,MONT-LOUIS,,,66117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.121103,42.508325,0.8,street,Rue General Meunier 66210 Mont-Louis,66117_0045,G,RUE GENERAL MEUNIER,
330270018,00014,33027001800014,O,,NN,,,2019-11-14T14:00:52,true,1,,,,BD,VAUBAN,66210,MONT-LOUIS,,,66117,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.46,NAP,N,2.122147,42.507979,0.74,street,Boulevard Vauban 66210 Mont-Louis,66117_0084,G,BOULEVARD VAUBAN,
330575317,00012,33057531700012,O,,NN,,,2020-10-20T03:50:01,true,1,,1,,PL,D ARMES,66210,MONT-LOUIS,,,66117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,2.122153,42.507864,0.79,housenumber,1 Place d’Armes 66210 Mont-Louis,66117_0005_00001,G,1 PLACE D ARMES,
331218990,00017,33121899000017,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RUE,VAUBAN,66210,MONT-LOUIS,,,66117,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.8A,NAF1993,N,2.122147,42.507979,0.6,street,Boulevard Vauban 66210 Mont-Louis,66117_0084,G,BOULEVARD VAUBAN,
331782847,00015,33178284700015,O,1985-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,PL,D'ARMES,66210,MONT-LOUIS,,,66117,,,,,,,,,,,,,,,,,,,1993-12-17,F,,,,,52.2L,NAF1993,N,2.122092,42.50795,0.76,street,Place d’Armes 66210 Mont-Louis,66117_0005,G,PLACE D ARMES,
331884148,00015,33188414800015,O,,,,,2019-11-14T14:00:52,true,1,,7,,RUE,DES ECOLES,66210,MONT-LOUIS,,,66117,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.08,NAP,N,2.12085,42.50855,0.92,housenumber,7 Rue des Ecoles Laïques 66210 Mont-Louis,66117_d2b3sl_00007,G,7 RUE DES ECOLES LAIQUES,
332183664,00033,33218366400033,O,2011-01-01,,,4334ZB,2023-05-05T20:19:08,true,2,,3,,RUE,REVOLUTION FRANCAISE,66210,MONT-LOUIS,,,66117,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,43.34Z,NAFRev2,N,2.122537,42.508186,0.9,housenumber,3 Rue de la Révolution Française 66210 Mont-Louis,66117_0080_00003,G,3 RUE DE LA REVOLUTION FRANCAISE,
332612480,00019,33261248000019,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RUE,LIEUTENANT PRUNETA,66210,MONT-LOUIS,,,66117,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,O,2.12177,42.5085,0.9,street,rue lieutenant noël pruneta 66210 Mont-Louis,66117_0050,G,RUE LIEUTENANT NOEL PRUNETA,
332802776,00010,33280277600010,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RUE,PRUNETA,66210,MONT-LOUIS,,,66117,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,2.12177,42.5085,0.84,street,rue lieutenant noël pruneta 66210 Mont-Louis,66117_0050,G,RUE LIEUTENANT NOEL PRUNETA,
333184117,00013,33318411700013,O,,NN,,,2019-11-14T14:00:52,true,1,,13,,BD,VAUBAN,66210,MONT-LOUIS,,,66117,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.121236,42.507908,0.79,housenumber,13 Boulevard Vauban 66210 Mont-Louis,66117_0084_00013,G,13 BOULEVARD VAUBAN,
334074879,00019,33407487900019,O,,NN,,,2019-11-14T14:00:52,true,1,,4,,RUE,GENERAL MEUNIER,66210,MONT-LOUIS,,,66117,,,,,,,,,,,,,,,,,,,,F,,,,,77.04,NAP,N,2.121262,42.508337,0.94,housenumber,4 Rue General Meunier 66210 Mont-Louis,66117_0045_00004,G,4 RUE GENERAL MEUNIER,
334115102,00017,33411510200017,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,4,,,,,VILLA MABROUKA,66210,MONT-LOUIS,,,66117,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,84.10,NAP,N,,,0,,,,,,
334115102,00025,33411510200025,O,2012-04-07,,,,2019-12-24T03:49:40,true,4,,10,,RUE,LIEUTENANT PRUNETA,66210,MONT-LOUIS,,,66117,,,,,,,,,,,,,,,,,,,2020-01-03,A,,,,CAMBRE I CASA,47.89Z,NAFRev2,N,2.121506,42.508731,0.9,housenumber,10 rue lieutenant noël pruneta 66210 Mont-Louis,66117_0050_00010,G,10 RUE LIEUTENANT NOEL PRUNETA,
334126695,00017,33412669500017,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,HLM LA CABANASSE,66210,MONT-LOUIS,,,66117,,,,,,,,,,,,,,,,,,,,F,,,,,87.08,NAP,N,,,0,,,,,,
334767191,00011,33476719100011,O,1986-02-01,NN,,,2022-07-27T16:53:02,false,4,,,,,,66210,MONT-LOUIS,,,66117,,,,,,,,,,,,,,,,,,,2022-06-10,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
338888696,00014,33888869600014,P,1986-10-01,NN,,,2019-11-14T14:00:52,false,3,[ND],[ND],[ND],[ND],[ND],[ND],MONT-LOUIS,,[ND],66117,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1995-12-25,F,[ND],[ND],[ND],[ND],52.2A,NAF1993,N,,,0,,,,,,
339426066,00017,33942606600017,O,,,,,2019-11-14T14:00:52,true,1,,,,DOM,DES BOUILLOUSES,66210,MONT-LOUIS,,,66117,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,81.11,NAP,N,,,0,,,,,,
340738111,00012,34073811100012,O,1987-02-02,00,2020,,2022-08-29T09:26:31,false,4,,,,RUE,DU LIEUTENANT PRUNETA,66210,MONT-LOUIS,,,66117,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,47.73Z,NAFRev2,O,2.12177,42.5085,0.75,street,rue lieutenant noël pruneta 66210 Mont-Louis,66117_0050,G,RUE LIEUTENANT NOEL PRUNETA,
340956648,00018,34095664800018,O,1987-04-13,,,,2019-11-14T14:00:52,true,5,,4,,RUE,GENERAL MEUNIER,66210,MONT-LOUIS,,,66117,,,,,,,,,,,,,,,,,,,2016-09-24,F,,,,,86.21Z,NAFRev2,N,2.121262,42.508337,0.94,housenumber,4 Rue General Meunier 66210 Mont-Louis,66117_0045_00004,G,4 RUE GENERAL MEUNIER,
341072411,00018,34107241100018,O,1987-02-02,NN,,,2019-11-14T14:00:52,true,1,,,,RUE,LIEUTENANT PRUNETA,66210,MONT-LOUIS,,,66117,,,,,,,,,,,,,,,,,,,1998-02-06,F,,,,,74.1J,NAF1993,N,2.12177,42.5085,0.9,street,rue lieutenant noël pruneta 66210 Mont-Louis,66117_0050,G,RUE LIEUTENANT NOEL PRUNETA,
341154276,00016,34115427600016,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,RES DES NEIGES,66210,MONT-LOUIS,,,66117,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,55.60,NAP,N,2.120764,42.508625,0.31,street,Rue des Ecoles Laïques 66210 Mont-Louis,66117_d2b3sl,G,RUE DES ECOLES LAIQUES,
341729184,00018,34172918400018,O,1987-07-01,NN,,,2019-11-14T14:00:52,true,5,,,,RUE,LIEUTENANT PRUNETA,66210,MONT-LOUIS,,,66117,,,,,,,,,,,,,,,,,,,2015-10-07,F,,,,,47.11B,NAFRev2,O,2.12177,42.5085,0.9,street,rue lieutenant noël pruneta 66210 Mont-Louis,66117_0050,G,RUE LIEUTENANT NOEL PRUNETA,
341909778,00019,34190977800019,O,,NN,,,2019-11-14T14:00:52,true,1,,,,BD,VAUDAN,66210,MONT-LOUIS,,,66117,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,2.122147,42.507979,0.47,street,Boulevard Vauban 66210 Mont-Louis,66117_0084,G,BOULEVARD VAUBAN,
342071214,00015,34207121400015,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,66210,MONT-LOUIS,,,66117,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
342746971,00031,34274697100031,O,2013-06-17,,,,2019-11-14T14:00:52,true,1,,,,PL,D'ARMES,66210,MONT-LOUIS,,,66117,,,,,,,,,,,,,,,,,,,2013-06-17,A,MAISON DE LA PRESSE,,,,47.26Z,NAFRev2,N,2.122092,42.50795,0.76,street,Place d’Armes 66210 Mont-Louis,66117_0005,G,PLACE D ARMES,
344614847,00012,34461484700012,O,,NN,,,2019-11-14T14:00:52,true,1,,1,,PL,D ARQUES,66210,MONT-LOUIS,,,66117,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1B,NAF1993,N,2.122153,42.507864,0.54,housenumber,1 Place d’Armes 66210 Mont-Louis,66117_0005_00001,G,1 PLACE D ARMES,