id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-267815,2019-11-22,000001,Vente,32000,5,B,CHE DE L'ALLEE DU,0001,22200,22067,Grâces,22,,,22067000AP0029,,,,,,,,,,,,,0,,,,,T,terres,,,758,-3.17337,48.550401
2019-267815,2019-11-22,000001,Vente,32000,5,B,CHE DE L'ALLEE DU,0001,22200,22067,Grâces,22,,,22067000AP0030,,,,,,,,,,,,,0,,,,,T,terres,,,174,-3.1735,48.550545
2019-267815,2019-11-22,000001,Vente,32000,5,B,CHE DE L'ALLEE DU,0001,22200,22067,Grâces,22,,,22067000AP0031,,,,,,,,,,,,,0,,,,,T,terres,,,629,-3.173473,48.550716
2019-271710,2019-01-04,000001,Vente,94000,13,,VEN DE LA CASERNE,0063,22200,22067,Grâces,22,,,22067000AE0079,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,890,-3.164835,48.560485
2019-271745,2019-01-04,000001,Vente,188000,9,,ALL DES CHATAIGNIERS,0017,22200,22067,Grâces,22,,,22067000AV0113,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,979,-3.188764,48.557405
2019-271804,2019-01-18,000001,Vente,135000,5,,RUE DE KERNABAT,0028,22200,22067,Grâces,22,,,22067000AB0155,,,,,,,,,,,,,0,1,Maison,111,4,P,prés,,,835,-3.178895,48.567128
2019-271804,2019-01-18,000001,Vente,135000,5,,RUE DE KERNABAT,0028,22200,22067,Grâces,22,,,22067000AB0155,,,,,,,,,,,,,0,1,Maison,111,4,J,jardins,,,574,-3.178895,48.567128
2019-271804,2019-01-18,000001,Vente,135000,5,,RUE DE KERNABAT,0028,22200,22067,Grâces,22,,,22067000AB0155,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,837,-3.178895,48.567128
2019-271831,2019-01-25,000001,Vente,193000,7,,RUE PAUL LE BOLU,0011,22200,22067,Grâces,22,,,22067000AP0099,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,712,-3.173119,48.550503
2019-271831,2019-01-25,000001,Vente,193000,,,RUE PAUL LE BOLU,0011,22200,22067,Grâces,22,,,22067000AP0102,,,,,,,,,,,,,0,,,,,S,sols,,,26,-3.172939,48.550549
2019-271895,2019-01-30,000001,Vente,55000,7,,CHE DE RUVESQUEN,0071,22200,22067,Grâces,22,,,220670000C0585,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,45,-3.177335,48.548642
2019-271895,2019-01-30,000001,Vente,55000,,,CHE DE RUVESQUEN,0071,22200,22067,Grâces,22,,,220670000C1176,,,,,,,,,,,,,0,,,,,S,sols,,,328,-3.177291,48.548575
2019-271895,2019-01-30,000001,Vente,55000,,,CHE DE RUVESQUEN,0071,22200,22067,Grâces,22,,,220670000C1176,,,,,,,,,,,,,0,,,,,J,jardins,,,541,-3.177291,48.548575
2019-271921,2019-02-13,000001,Vente,10250,,,PARC TOUL AN PRAT,B819,22200,22067,Grâces,22,,,220670000C0109,,,,,,,,,,,,,0,,,,,T,terres,,,13500,-3.195561,48.550587
2019-271921,2019-02-13,000001,Vente,10250,,,PARC AN FEUR,B509,22200,22067,Grâces,22,,,220670000C0114,,,,,,,,,,,,,0,,,,,T,terres,,,13850,-3.195914,48.549625
2019-271921,2019-02-13,000001,Vente,10250,,,PARC AN HEND BRAS,B521,22200,22067,Grâces,22,,,220670000C0118,,,,,,,,,,,,,0,,,,,T,terres,,,12510,-3.196282,48.546859
2019-271921,2019-02-13,000001,Vente,10250,,,GOAS LACRES HUELLAN,B237,22200,22067,Grâces,22,,,220670000C0504,,,,,,,,,,,,,0,,,,,T,terres,,,7920,-3.195399,48.548781
2019-271966,2019-02-14,000002,Vente,12000,,,OR DROLLO IZELLAN,B474,22200,22067,Grâces,22,,,220670000C0494,,,,,,,,,,,,,0,,,,,T,terres,,,6750,-3.196304,48.539769
2019-271966,2019-02-14,000002,Vente,12000,,,AR DROLLO,B022,22200,22067,Grâces,22,,,220670000C0495,,,,,,,,,,,,,0,,,,,T,terres,,,4690,-3.195524,48.5402
2019-271966,2019-02-14,000002,Vente,12000,,,PARC AN DIEZOU,B499,22200,22067,Grâces,22,,,220670000C1200,,,,,,,,,,,,,0,,,,,T,terres,,,10895,-3.197087,48.539669
2019-271979,2019-02-22,000001,Vente,130000,11,,RTE DE KERBOST,0072,22200,22067,Grâces,22,,,22067000AM0002,,,136,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,160,0,,,,,,-3.157674,48.548167
2019-272029,2019-02-28,000001,Vente,26790,,,RUE DE L EGLISE,0044,22200,22067,Grâces,22,,,22067000AT0145,,,,,,,,,,,,,0,,,,,T,terres,,,46,-3.183788,48.554422
2019-272029,2019-02-28,000001,Vente,26790,2,,RUE ANJELA DUVAL,0076,22200,22067,Grâces,22,,,22067000AT0150,,,,,,,,,,,,,0,,,,,T,terres,,,659,-3.183665,48.554417
2019-272052,2019-02-20,000001,Vente,193000,5,T,RUE DE FICHONAS,0022,22200,22067,Grâces,22,,,22067000AB0048,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,548,-3.171818,48.566439
2019-272052,2019-02-20,000001,Vente,193000,5,T,RUE DE FICHONAS,0022,22200,22067,Grâces,22,,,22067000AB0149,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,8,-3.171896,48.56611
2019-272052,2019-02-20,000001,Vente,193000,,,RUE DE FICHONAS,0022,22200,22067,Grâces,22,,,22067000AB0152,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,423,-3.17184,48.566151
2019-272062,2019-02-22,000001,Vente,33000,5,,RUE AR JARDIN,0025,22200,22067,Grâces,22,,,22067000AK0031,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,605,-3.16321,48.555065
2019-272078,2019-02-22,000001,Vente,206501.55,7,,RUE PAUL LE BOLU,0011,22200,22067,Grâces,22,,,22067000AP0099,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,712,-3.173119,48.550503
2019-272078,2019-02-22,000001,Vente,206501.55,,,RUE PAUL LE BOLU,0011,22200,22067,Grâces,22,,,22067000AP0102,,,,,,,,,,,,,0,,,,,S,sols,,,26,-3.172939,48.550549
2019-272127,2019-03-29,000001,Vente,6000,,,AU BOURG,B069,22200,22067,Grâces,22,,,22067000AV0070,,,,,,,,,,,,,0,,,,,T,terres,,,4138,-3.190679,48.556727
2019-272213,2019-03-25,000001,Vente,220000,1,,RUE ERIC TABARLY,0185,22200,22067,Grâces,22,,,22067000AI0292,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,605,-3.169138,48.556489
2019-272290,2019-04-11,000001,Vente,22000,49,,RUE DE SAINT JEAN,0038,22200,22067,Grâces,22,,,22067000AC0047,,,,,,,,,,,,,0,,,,,J,jardins,,,560,-3.172185,48.565247
2019-272292,2019-04-09,000001,Vente,90000,13,,RUE DE SAINT JEAN,0038,22200,22067,Grâces,22,,,22067000AD0036,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,832,-3.167862,48.563562
2019-272292,2019-04-09,000001,Vente,90000,11,,RUE DE SAINT JEAN,0038,22200,22067,Grâces,22,,,22067000AD0037,,,,,,,,,,,,,0,,,,,J,jardins,,,790,-3.167459,48.563432
2019-272311,2019-04-10,000001,Vente,96000,28,,RUE DE FICHONAS,0022,22200,22067,Grâces,22,,,22067000AB0035,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,573,-3.172553,48.566931
2019-272358,2019-04-23,000001,Vente,39000,36,T,RUE DE SAINT JEAN,0038,22200,22067,Grâces,22,,,22067000AB0168,,,,,,,,,,,,,0,,,,,S,sols,,,42,-3.173271,48.566231
2019-272358,2019-04-23,000001,Vente,39000,36,T,RUE DE SAINT JEAN,0038,22200,22067,Grâces,22,,,22067000AB0168,,,,,,,,,,,,,0,,,,,J,jardins,,,885,-3.173271,48.566231
2019-272360,2019-04-13,000001,Vente,54000,9,,RUE DU PETIT BRUGOU,0060,22200,22067,Grâces,22,,,22067000AT0103,,,,,,,,,,,,,0,,,,,T,terres,,,1279,-3.187636,48.554548
2019-272393,2019-04-10,000001,Vente,74000,30,,RUE DE PEN AN CROISSANT,0034,22200,22067,Grâces,22,,,22067000AK0003,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,309,-3.164781,48.553457
2019-272420,2019-04-19,000002,Vente,127000,,,CHE DE RUVESQUEN,0071,22200,22067,Grâces,22,,,220670000C1153,,,,,,,,,,,,,0,,,,,S,sols,,,58,-3.177806,48.54868
2019-272420,2019-04-19,000002,Vente,127000,,,CHE DE RUVESQUEN,0071,22200,22067,Grâces,22,,,220670000C1202,,,,,,,,,,,,,0,,,,,T,terres,,,14,-3.177896,48.548515
2019-272420,2019-04-19,000002,Vente,127000,5,A,CHE DE RUVESQUEN,0071,22200,22067,Grâces,22,,,220670000C1204,,,,,,,,,,,,,0,,,,,S,sols,,,444,-3.178078,48.548302
2019-272420,2019-04-19,000002,Vente,127000,5,A,CHE DE RUVESQUEN,0071,22200,22067,Grâces,22,,,220670000C1205,,,,,,,,,,,,,0,,,,,S,sols,,,123,-3.177875,48.548496
2019-272443,2019-04-10,000001,Vente,130000,7,,RUE FRANCOIS JACQ,0024,22200,22067,Grâces,22,,,22067000AI0159,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,507,-3.165512,48.554341
2019-272492,2019-04-17,000001,Vente,228700,11,,RUE DES TILLEULS,0190,22200,22067,Grâces,22,,,22067000AD0143,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,451,-3.174109,48.560906
2019-272516,2019-04-29,000001,Vente,1000000,5953,,ZONE INDUSTRIELLE,C153,22200,22067,Grâces,22,,,22067000AM0024,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,19762,-3.157558,48.546257
2019-272516,2019-04-29,000001,Vente,1000000,5953,,ZONE INDUSTRIELLE,C153,22200,22067,Grâces,22,,,22067000AM0024,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,810,0,S,sols,,,19762,-3.157558,48.546257
2019-272544,2019-05-23,000001,Vente,140750,,,FICHONAS,B199,22200,22067,Grâces,22,,,22067000AB0003,,,,,,,,,,,,,0,,,,,E,eaux,,,587,-3.179093,48.570018
2019-272544,2019-05-23,000001,Vente,140750,,,PORTION PRAT MILIN CUIVRE,B859,22200,22067,Grâces,22,,,22067000AB0004,,,,,,,,,,,,,0,,,,,P,prés,,,590,-3.177231,48.569208
2019-272544,2019-05-23,000001,Vente,140750,,,PARC BRUG,B621,22200,22067,Grâces,22,,,22067000AB0005,,,,,,,,,,,,,0,,,,,P,prés,,,10018,-3.177196,48.569038
2019-272544,2019-05-23,000001,Vente,140750,,,PARC QUINBAUT,B793,22200,22067,Grâces,22,,,22067000AB0006,,,,,,,,,,,,,0,,,,,S,sols,,,647,-3.176195,48.567969
2019-272544,2019-05-23,000001,Vente,140750,,,PARC QUINBAUT,B793,22200,22067,Grâces,22,,,22067000AB0006,,,,,,,,,,,,,0,,,,,T,terres,,,12905,-3.176195,48.567969
2019-272544,2019-05-23,000001,Vente,140750,1,,HENT AR VILIN,0200,22200,22067,Grâces,22,,,22067000AB0010,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1373,-3.175959,48.568866
2019-272551,2019-05-22,000001,Vente,190000,2,,ALL DES FAUVETTES,0045,22200,22067,Grâces,22,,,22067000AH0060,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,604,-3.17305,48.559199
2019-272554,2019-05-23,000001,Vente,120000,35,,RUE DE LOCMENARD,0029,22200,22067,Grâces,22,,,22067000AL0057,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,240,-3.165614,48.550522
2019-272554,2019-05-23,000001,Vente,120000,,,RUE DE LOCMENARD,0029,22200,22067,Grâces,22,,,22067000AL0058,,,,,,,,,,,,,0,,,,,J,jardins,,,422,-3.165266,48.550473
2019-272555,2019-05-17,000001,Vente,47500,17,,RUE DE SAINT JEAN,0038,22200,22067,Grâces,22,,,22067000AD0034,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,483,-3.168415,48.563857
2019-272555,2019-05-17,000001,Vente,47500,17,,RUE DE SAINT JEAN,0038,22200,22067,Grâces,22,,,22067000AD0034,,,,,,,,,,,,,0,2,Appartement,19,1,S,sols,,,483,-3.168415,48.563857
2019-272555,2019-05-17,000001,Vente,47500,17,,RUE DE SAINT JEAN,0038,22200,22067,Grâces,22,,,22067000AD0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,483,-3.168415,48.563857
2019-272556,2019-05-17,000001,Vente,50000,17,B,RUE DE SAINT JEAN,0038,22200,22067,Grâces,22,,,22067000AD0033,,,,,,,,,,,,,0,1,Maison,57,4,S,sols,,,423,-3.168594,48.563963
2019-272610,2019-05-29,000001,Vente,136750,6,,RUE DE PARC AN TY,0033,22200,22067,Grâces,22,,,22067000AI0040,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,622,-3.168189,48.557199
2019-272633,2019-05-31,000001,Vente,101300,65,,RUE DE LA MADELEINE,0030,22200,22067,Grâces,22,,,22067000AI0060,,,,,,,,,,,,,0,1,Maison,155,7,S,sols,,,598,-3.165758,48.55816
2019-272633,2019-05-31,000001,Vente,101300,65,,RUE DE LA MADELEINE,0030,22200,22067,Grâces,22,,,22067000AI0061,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,146,-3.16568,48.558225
2019-272694,2019-06-06,000001,Vente,58000,26,,RUE DE CALLAC,0020,22200,22067,Grâces,22,,,22067000AI0217,,,,,,,,,,,,,0,,,,,S,sols,,,257,-3.168738,48.552717
2019-272694,2019-06-06,000001,Vente,58000,26,,RUE DE CALLAC,0020,22200,22067,Grâces,22,,,22067000AI0218,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,324,-3.168457,48.552573
2019-272730,2019-06-06,000001,Vente,120000,1,,RUE DU PETIT BRUGOU,0060,22200,22067,Grâces,22,,,22067000AT0036,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,746,-3.184739,48.555414
2019-272832,2019-07-13,000001,Vente,120000,1,,ALL DES MIMOSAS,0055,22200,22067,Grâces,22,,,22067000AD0071,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,708,-3.171133,48.560201
2019-272872,2019-07-19,000001,Vente,1480000,5953,,ZONE INDUSTRIELLE,C153,22200,22067,Grâces,22,,,22067000AM0024,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,810,0,S,sols,,,19762,-3.157558,48.546257
2019-272872,2019-07-19,000001,Vente,1480000,5953,,ZONE INDUSTRIELLE,C153,22200,22067,Grâces,22,,,22067000AM0024,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,19762,-3.157558,48.546257
2019-272881,2019-07-16,000001,Vente,55000,6,G,RUE DE LAN BRUGOU,0052,22200,22067,Grâces,22,,,22067000AP0078,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1290,-3.181542,48.550214
2019-272904,2019-07-03,000001,Vente,210000,26,B,RUE PARC BRAS,0042,22200,22067,Grâces,22,,,22067000AI0280,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,1118,-3.16824,48.556416
2019-273007,2019-08-05,000001,Vente,17000,4,,RUE DU BRUGOU BRAS,0012,22200,22067,Grâces,22,,,22067000AR0061,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,475,-3.179289,48.552497
2019-273007,2019-08-05,000001,Vente,17000,4,,RUE DU BRUGOU BRAS,0012,22200,22067,Grâces,22,,,22067000AR0061,,,,,,,,,,,,,0,1,Maison,30,1,J,jardins,,,458,-3.179289,48.552497
2019-273055,2019-07-26,000001,Vente,90000,6,,RUE DE KERIBOT,0027,22200,22067,Grâces,22,,,22067000AI0185,,,,,,,,,,,,,0,,,,,J,jardins,,,346,-3.169491,48.55362
2019-273055,2019-07-26,000001,Vente,90000,6,,RUE DE KERIBOT,0027,22200,22067,Grâces,22,,,22067000AI0186,,,,,,,,,,,,,0,,,,,J,jardins,,,455,-3.169152,48.553693
2019-273055,2019-07-26,000001,Vente,90000,6,,RUE DE KERIBOT,0027,22200,22067,Grâces,22,,,22067000AI0187,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,607,-3.168688,48.553572
2019-273072,2019-07-30,000001,Vente,205000,91,,RUE DE LA MADELEINE,0030,22200,22067,Grâces,22,,,22067000AI0027,,,,,,,,,,,,,0,1,Maison,182,8,S,sols,,,717,-3.171108,48.556455
2019-273072,2019-07-30,000001,Vente,205000,,,RUE PARC NEVEZ,0040,22200,22067,Grâces,22,,,22067000AI0028,,,,,,,,,,,,,0,,,,,S,sols,,,638,-3.170865,48.556245
2019-273133,2019-08-20,000001,Vente,154000,4,,ALL DES MESANGES,0054,22200,22067,Grâces,22,,,22067000AH0030,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,724,-3.174414,48.559222
2019-273185,2019-08-14,000001,Vente,162000,11,,RUE PARC BRAS,0042,22200,22067,Grâces,22,,,22067000AI0098,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,629,-3.168081,48.55559
2019-273226,2019-09-12,000001,Vente,138900,42,,RUE DE SAINT JEAN,0038,22200,22067,Grâces,22,,,22067000AB0081,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,281,-3.174122,48.565949
2019-273244,2019-09-03,000001,Vente,119000,13,,RUE DE PORZOU,0036,22200,22067,Grâces,22,,,22067000AC0114,,,,,,,,,,,,,0,,,,,S,sols,,,136,-3.17567,48.564084
2019-273244,2019-09-03,000001,Vente,119000,13,,RUE DE PORZOU,0036,22200,22067,Grâces,22,,,22067000AC0115,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,170,-3.175802,48.564088
2019-273244,2019-09-03,000001,Vente,119000,13,,RUE DE PORZOU,0036,22200,22067,Grâces,22,,,22067000AC0116,,,,,,,,,,,,,0,,,,,S,sols,,,583,-3.175901,48.564113
2019-273257,2019-09-02,000001,Vente,142500,3,,KERDANNIOU,B286,22200,22067,Grâces,22,,,220670000C0657,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,65,-3.180598,48.545787
2019-273257,2019-09-02,000001,Vente,142500,3,,KERDANNIOU,B286,22200,22067,Grâces,22,,,220670000C0657,,,,,,,,,,,,,0,1,Maison,85,4,T,terres,,,5735,-3.180598,48.545787
2019-273374,2019-09-03,000001,Vente,109800,4,,ALL DES ALOUETTES,0002,22200,22067,Grâces,22,,,22067000AH0033,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,574,-3.173744,48.558637
2019-273430,2019-09-27,000001,Vente,80000,16,,RUE PARC BRAS,0042,22200,22067,Grâces,22,,,22067000AI0100,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,643,-3.168028,48.555134
2019-273492,2019-10-11,000001,Vente,130000,12,,RUE DE SAINT JEAN,0038,22200,22067,Grâces,22,,,22067000AB0058,,,,,,,,,,,,,0,1,Maison,102,1,S,sols,,,143,-3.171486,48.565406
2019-273549,2019-10-03,000001,Vente,5313,,,AR GOGNEN,B027,22200,22067,Grâces,22,,,220670000B0559,,,,,,,,,,,,,0,,,,,T,terres,,,2019,-3.16757,48.537093
2019-273549,2019-10-03,000001,Vente,5313,,,POULLOUPRY,C175,22200,22067,Grâces,22,,,220670000B0562,,,,,,,,,,,,,0,,,,,T,terres,,,4130,-3.167663,48.53596
2019-273549,2019-10-03,000001,Vente,5313,,,POULLOUPRY,C175,22200,22067,Grâces,22,,,220670000B0564,,,,,,,,,,,,,0,,,,,T,terres,,,6500,-3.1688,48.536115
2019-273557,2019-10-30,000001,Vente,143000,5,,POUL RANET,B862,22200,22067,Grâces,22,,,22067000AT0057,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,362,-3.189922,48.553841
2019-273557,2019-10-30,000001,Vente,143000,5,,POUL RANET,B862,22200,22067,Grâces,22,,,22067000AT0095,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,250,-3.190104,48.553758
2019-273558,2019-10-17,000001,Vente,70000,80,,RUE DE SAINT JEAN,0038,22200,22067,Grâces,22,,,22067000AC0004,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,458,-3.179145,48.566552
2019-273558,2019-10-17,000001,Vente,70000,80,,RUE DE SAINT JEAN,0038,22200,22067,Grâces,22,,,22067000AC0005,,,,,,,,,,,,,0,,,,,S,sols,,,450,-3.178852,48.566504
2019-273576,2019-10-25,000001,Vente,130000,5,,KERRURIEN,B305,22200,22067,Grâces,22,,,220670000C0063,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1585,-3.204349,48.547895
2019-273576,2019-10-25,000001,Vente,130000,,,AR PRADEN,B045,22200,22067,Grâces,22,,,220670000C0064,,,,,,,,,,,,,0,,,,,T,terres,,,1800,-3.20455,48.548394
2019-273576,2019-10-25,000001,Vente,130000,,,PRAT BOUILLON,B938,22200,22067,Grâces,22,,,220670000C0068,,,,,,,,,,,,,0,,,,,P,prés,,,730,-3.202968,48.550991
2019-273576,2019-10-25,000001,Vente,130000,,,SAINT YVES,C083,22200,22067,Grâces,22,,,220670000C0176,,,,,,,,,,,,,0,,,,,T,terres,,,1675,-3.201765,48.544141
2019-273576,2019-10-25,000001,Vente,130000,,,LE VERGER,B053,22200,22067,Grâces,22,,,220670000C0866,,,,,,,,,,,,,0,,,,,T,terres,,,577,-3.204475,48.548615
2019-273576,2019-10-25,000001,Vente,130000,,,JARDIN DREC ANTY,B275,22200,22067,Grâces,22,,,220670000C0869,,,,,,,,,,,,,0,,,,,T,terres,,,145,-3.204205,48.548104
2019-273576,2019-10-25,000001,Vente,130000,,,LE VERGER,B053,22200,22067,Grâces,22,,,220670000C1036,,,,,,,,,,,,,0,,,,,T,terres,,,2720,-3.204188,48.548691
2019-273576,2019-10-25,000001,Vente,130000,,,KERRURIEN,B305,22200,22067,Grâces,22,,,220670000C1038,,,,,,,,,,,,,0,,,,,J,jardins,,,607,-3.203926,48.548203
2019-273586,2019-10-24,000001,Vente,26000,4,,RUE ANJELA DUVAL,0076,22200,22067,Grâces,22,,,22067000AT0129,,,,,,,,,,,,,0,,,,,T,terres,,,699,-3.183976,48.55456
2019-273586,2019-10-24,000001,Vente,26000,,,RUE DE L EGLISE,0044,22200,22067,Grâces,22,,,22067000AT0133,,,,,,,,,,,,,0,,,,,T,terres,,,5,-3.183721,48.554506
2019-273624,2019-11-16,000001,Vente,50200,34,,RUE DE SAINT JEAN,0038,22200,22067,Grâces,22,,,22067000AB0076,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,268,-3.173251,48.565895
2019-273625,2019-11-08,000001,Vente,4050,,,KERPAOUR,B304,22200,22067,Grâces,22,,,22067000AH0077,,,,,,,,,,,,,0,,,,,P,prés,,,4050,-3.172202,48.557687
2019-273811,2019-11-27,000001,Vente,70000,10,,RUE DE RUNEUNOU,0037,22200,22067,Grâces,22,,,22067000AI0115,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,759,-3.165442,48.55523
2019-273859,2019-12-11,000001,Vente,52500,29,,RUE DU BRUGOU BRAS,0012,22200,22067,Grâces,22,,,220670000C0530,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1500,-3.185441,48.550157
2019-273859,2019-12-11,000001,Vente,52500,,,LE VERGER,B053,22200,22067,Grâces,22,,,220670000C0533,,,,,,,,,,,,,0,,,,,J,jardins,,,470,-3.18459,48.550552
2019-273859,2019-12-11,000001,Vente,52500,,,PRAT AR BRUGOU,B908,22200,22067,Grâces,22,,,220670000C0535,,,,,,,,,,,,,0,,,,,P,prés,,,8730,-3.183726,48.549907
2019-273859,2019-12-11,000001,Vente,52500,,,GOAREM AR GRACES,B213,22200,22067,Grâces,22,,,220670000C0545,,,,,,,,,,,,,0,,,,,T,terres,,,6140,-3.182861,48.549177
2019-273859,2019-12-11,000001,Vente,52500,,,GOAREM AR GRACES,B213,22200,22067,Grâces,22,,,220670000C0546,,,,,,,,,,,,,0,,,,,T,terres,,,1180,-3.18332,48.54862
2019-273859,2019-12-11,000001,Vente,52500,,,GOAREM AR GRACES,B213,22200,22067,Grâces,22,,,220670000C0547,,,,,,,,,,,,,0,,,,,L,landes,,,2810,-3.183568,48.548497
2019-273859,2019-12-11,000001,Vente,52500,,,PRAT AR BRAGOU,B906,22200,22067,Grâces,22,,,220670000C0548,,,,,,,,,,,,,0,,,,,P,prés,,,1900,-3.184019,48.54902
2019-273859,2019-12-11,000001,Vente,52500,,,LE VERGER,B053,22200,22067,Grâces,22,,,220670000C0549,,,,,,,,,,,,,0,,,,,T,terres,,,5930,-3.183925,48.549553
2019-273859,2019-12-11,000001,Vente,52500,,,LE VERGER,B053,22200,22067,Grâces,22,,,220670000C0550,,,,,,,,,,,,,0,,,,,T,terres,,,3794,-3.18483,48.549378
2019-273859,2019-12-11,000001,Vente,52500,,,LE VERGER,B053,22200,22067,Grâces,22,,,220670000C0550,,,,,,,,,,,,,0,,,,,S,sols,,,1216,-3.18483,48.549378
2019-273859,2019-12-11,000001,Vente,52500,,,PARC AN TRAOUN,B542,22200,22067,Grâces,22,,,220670000C0551,,,,,,,,,,,,,0,,,,,T,terres,,,5090,-3.184178,48.548381
2019-273859,2019-12-11,000001,Vente,52500,,,GOAREM AR GRACES,B213,22200,22067,Grâces,22,,,220670000C0565,,,,,,,,,,,,,0,,,,,L,landes,,,6920,-3.182342,48.548159
2019-273859,2019-12-11,000001,Vente,52500,,,GOAREM AR GRACES,B213,22200,22067,Grâces,22,,,220670000C0567,,,,,,,,,,,,,0,,,,,L,landes,,,2220,-3.181244,48.548051
2019-273859,2019-12-11,000001,Vente,52500,,,LE VERGER,B053,22200,22067,Grâces,22,,,220670000C0752,,,,,,,,,,,,,0,,,,,T,terres,,,45,-3.184831,48.550624
2019-273859,2019-12-11,000001,Vente,52500,,,LE VERGER,B053,22200,22067,Grâces,22,,,220670000C0810,,,,,,,,,,,,,0,,,,,T,terres,,,1060,-3.185175,48.550096
2019-273859,2019-12-11,000001,Vente,52500,,,LE VERGER,B053,22200,22067,Grâces,22,,,220670000C0811,,,,,,,,,,,,,0,,,,,T,terres,,,1030,-3.184852,48.550126
2019-273859,2019-12-11,000001,Vente,52500,,,PARC AR POUL,B576,22200,22067,Grâces,22,,,220670000C0812,,,,,,,,,,,,,0,,,,,T,terres,,,554,-3.184131,48.550648
2019-273869,2019-12-20,000001,Vente,150000,15,,RUE DE SAINT JEAN,0038,22200,22067,Grâces,22,,,22067000AD0035,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,500,-3.168168,48.563594
2019-273869,2019-12-20,000001,Vente,150000,15,,RUE DE SAINT JEAN,0038,22200,22067,Grâces,22,,,22067000AD0035,,,,,,,,,,,,,0,1,Maison,160,6,AG,terrains d'agrément,,,1260,-3.168168,48.563594
2019-273900,2019-11-29,000001,Vente,130000,27,,RUE DE CALLAC,0020,22200,22067,Grâces,22,,,22067000AO0021,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,318,-3.168175,48.552386
2019-273917,2019-12-20,000001,Vente,48000,19,,RUE DE L EGLISE,0044,22200,22067,Grâces,22,,,22067000AV0044,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,636,-3.185373,48.556137
2019-273937,2019-12-31,000001,Vente,6000,,,RUVESQUEN,C073,22200,22067,Grâces,22,,,22067000AP0038,,,,,,,,,,,,,0,,,,,T,terres,,,13000,-3.178944,48.549705
2019-273937,2019-12-31,000001,Vente,6000,,,BRUGOU BRAS,B075,22200,22067,Grâces,22,,,22067000AP0040,,,,,,,,,,,,,0,,,,,T,terres,,,8996,-3.176628,48.550692
