siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211701495,00015,21170149500015,O,1983-03-01,02,2020,,2022-08-29T09:06:07,true,3,,,,,,17510,LES EDUTS,,,17149,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
261702112,00010,26170211200010,O,1984-03-20,NN,,,2022-10-17T13:59:18,true,3,MAIRIE,,,,,17510,LES EDUTS,,,17149,,,,,,,,,,,,,,,,,,,2006-06-08,F,CCAS,,,,85.3K,NAFRev1,N,-0.215166,45.992101,0.91,street,Rue de la Mairie 17510 Les Éduts,17149_0030,D,RUE DE LA MAIRIE,
261711030,00013,26171103000013,O,1997-12-25,,,,2010-06-26T03:05:49,true,2,MAIRIE,,,,,17510,LES EDUTS,,,17149,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-0.215166,45.992101,0.91,street,Rue de la Mairie 17510 Les Éduts,17149_0030,D,RUE DE LA MAIRIE,
291701027,00018,29170102700018,O,1983-08-10,NN,,,2006-11-25T09:10:26,true,4,,,,,MAIRIE,17510,LES EDUTS,,,17149,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.1C,NAF1993,N,-0.215166,45.992101,0.91,street,Rue de la Mairie 17510 Les Éduts,17149_0030,G,RUE DE LA MAIRIE,
334673803,00014,33467380300014,O,,NN,,,,true,1,,,,,,17510,LES EDUTS,,,17149,,,,,,,,,,,,,,,,,,,1993-07-19,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
349461889,00017,34946188900017,O,1989-01-01,NN,,,2006-10-27T03:50:28,true,3,,,,,,17510,LES EDUTS,,,17149,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
390019776,00017,39001977600017,O,1993-01-01,NN,,,2019-03-06T03:43:46,true,4,,,,,,17510,LES EDUTS,,,17149,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393666649,00016,39366664900016,O,1994-01-17,NN,,,2008-11-08T00:58:35,true,4,,15,,RUE,DELA MAIRIE,17510,LES EDUTS,,,17149,,,,,,,,,,,,,,,,,,,1996-03-15,F,,,,,45.3A,NAF1993,N,-0.214818,45.992188,0.84,housenumber,15 Rue de la Mairie 17510 Les Éduts,17149_0030_00015,G,15 RUE DE LA MAIRIE,
394429187,00013,39442918700013,O,,NN,,,2006-11-25T12:23:17,true,1,,15,,RUE,DE LA MAIRIE,17510,LES EDUTS,,,17149,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,45.3A,NAF1993,N,-0.214818,45.992188,0.94,housenumber,15 Rue de la Mairie 17510 Les Éduts,17149_0030_00015,G,15 RUE DE LA MAIRIE,
403597644,00018,40359764400018,O,1996-01-01,NN,,,2018-11-30T03:42:06,true,4,,1,,RUE,DES GRANDES OUCHES,17510,LES EDUTS,,,17149,,,,,,,,,,,,,,,,,,,2018-05-13,F,,,,,01.11Z,NAFRev2,N,-0.214354,45.993011,0.93,housenumber,1 Rue des Grandes Ouches 17510 Les Éduts,17149_0020_00001,G,1 RUE DES GRANDES OUCHES,
409110871,00012,40911087100012,O,1996-10-01,NN,,,2008-12-22T08:19:58,false,4,,,,,,17510,LES EDUTS,,,17149,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412145716,00012,41214571600012,O,1997-05-15,NN,,,2017-05-04T06:11:15,true,3,,8,,RUE,DU PARADIS,17510,LES EDUTS,,,17149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.218827,45.991253,0.93,housenumber,8 Rue du Paradis 17510 Les Éduts,17149_0040_00008,G,8 RUE DU PARADIS,
412585788,00018,41258578800018,O,1987-12-31,NN,,,2011-10-07T03:47:37,true,2,,8,,RUE,DU PARADIS,17510,LES EDUTS,,,17149,,,,,,,,,,,,,,,,,,,1997-05-14,F,,,,,,,,-0.218827,45.991253,0.93,housenumber,8 Rue du Paradis 17510 Les Éduts,17149_0040_00008,G,8 RUE DU PARADIS,
417598893,00010,41759889300010,O,1978-01-14,NN,,,2023-01-13T03:39:41,true,3,,1,,RUE,DE LA MAIRIE,17510,LES EDUTS,,,17149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.216562,45.991612,0.94,housenumber,1 Rue de la Mairie 17510 Les Éduts,17149_0030_00001,G,1 RUE DE LA MAIRIE,
418542882,00018,41854288200018,O,1998-05-01,NN,,,2014-06-14T05:25:06,true,4,,,,,BOIS ROND,17510,LES EDUTS,,,17149,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,01.45Z,NAFRev2,N,5.6949029,46.1894417,0.9,poi.forest,Bois Rond (Forêt) Charix,https://osm.org/way/42218874,G,,
422436394,00023,42243639400023,O,2017-04-24,,,4722ZA,2018-11-14T09:49:55,true,3,,13,B,RUE,DE LA MAIRIE,17510,LES EDUTS,,,17149,,,,,,,,,,,,,,,,,,,2018-10-26,F,,,,SOS BOUCHER,47.22Z,NAFRev2,N,-0.215258,45.9921,0.94,housenumber,13b Rue de la Mairie 17510 Les Éduts,17149_0030_00013_b,G,13B RUE DE LA MAIRIE,
423598325,00011,42359832500011,O,1999-06-01,NN,,,,true,1,,6,,RUE,DE LA MAIRIE,17510,LES EDUTS,,,17149,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,70.2B,NAF1993,N,-0.215509,45.990892,0.94,housenumber,6 Rue de la Mairie 17510 Les Éduts,17149_0030_00006,G,6 RUE DE LA MAIRIE,
427924113,00017,42792411300017,O,1984-01-01,NN,,,2008-01-05T01:20:29,true,3,,,,,,17510,LES EDUTS,,,17149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427924154,00011,42792415400011,O,1985-01-01,NN,,,2008-01-05T01:20:29,true,3,,,,,,17510,LES EDUTS,,,17149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431002328,00018,43100232800018,O,1985-01-01,NN,,,2008-01-04T18:00:30,true,4,,,,,BOIS ROND,17510,LES EDUTS,,,17149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.6949029,46.1894417,0.9,poi.forest,Bois Rond (Forêt) Charix,https://osm.org/way/42218874,G,,
444411862,00014,44441186200014,O,2002-10-03,01,2020,,2022-12-08T08:37:30,true,6,,,,,,17510,LES EDUTS,,,17149,,,,,,,,,,,,,,,,,,,2022-08-31,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
483685947,00010,48368594700010,O,2005-09-29,,,,2008-01-05T01:14:38,true,2,,11,,RUE,DU PARADIS,17510,LES EDUTS,,,17149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.219061,45.991278,0.93,housenumber,11 Rue du Paradis 17510 Les Éduts,17149_0040_00011,G,11 RUE DU PARADIS,
484082318,00011,48408231800011,O,2005-09-01,NN,,,2011-05-15T04:48:49,false,3,BOIS ROND,6,,CHE,DE MONTAIGU,17510,LES EDUTS,,,17149,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,01.11Z,NAFRev2,N,-0.214234,45.987659,0.83,housenumber,6 Chemin de Montaigu 17510 Les Éduts,17149_0032_00006,G,6 CHEMIN DE MONTAIGU,
513058271,00018,51305827100018,O,1970-02-04,,,,2009-06-15T07:48:39,true,1,,,,,MAIRIE,17510,LES EDUTS,,,17149,,,,,,,,,,,,,,,,,,,1970-02-04,A,,,,,93.19Z,NAFRev2,N,-0.215166,45.992101,0.91,street,Rue de la Mairie 17510 Les Éduts,17149_0030,G,RUE DE LA MAIRIE,
529128506,00019,52912850600019,O,2011-01-01,NN,,,2017-12-19T13:31:00,true,2,LD BOIS ROND,6,,CHE,MONTAIGU,17510,LES EDUTS,,,17149,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,01.21Z,NAFRev2,N,-0.214234,45.987659,0.86,housenumber,6 Chemin de Montaigu 17510 Les Éduts,17149_0032_00006,G,6 CHEMIN DE MONTAIGU,
529517187,00017,52951718700017,O,2011-02-01,,,,2014-10-07T09:14:13,true,3,,1,,RUE,TRAVERSIERE,17510,LES EDUTS,,,17149,,,,,,,,,,,,,,,,,,,2013-08-19,F,,,,,43.34Z,NAFRev2,N,-0.216525,45.992132,0.93,housenumber,1 Rue Traversiere 17510 Les Éduts,17149_0048_00001,G,1 RUE TRAVERSIERE,
538479387,00010,53847938700010,O,2011-11-21,,,,2012-11-10T03:43:17,true,1,,1,,RUE,TRAVERSIERE,17510,LES EDUTS,,,17149,,,,,,,,,,,,,,,,,,,2011-11-21,A,,,,,47.89Z,NAFRev2,N,-0.216525,45.992132,0.93,housenumber,1 Rue Traversiere 17510 Les Éduts,17149_0048_00001,G,1 RUE TRAVERSIERE,
789155108,00010,78915510800010,O,2012-10-01,NN,,,2021-10-27T08:57:27,true,1,,8,,RUE,DE LA MARE,17510,LES EDUTS,,,17149,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,70.10Z,NAFRev2,N,-0.216561,45.992644,0.93,housenumber,8 Rue de la Mare 17510 Les Éduts,17149_0031_00008,G,8 RUE DE LA MARE,
789155108,00028,78915510800028,O,2012-10-01,00,2020,,2022-08-29T09:47:08,false,1,,,,,BOIS ROND,17510,LES EDUTS,,,17149,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,01.45Z,NAFRev2,N,5.6949029,46.1894417,0.9,poi.forest,Bois Rond (Forêt) Charix,https://osm.org/way/42218874,G,,
801153065,00017,80115306500017,O,2014-03-01,,,,2022-03-04T16:10:20,true,1,,12,,RUE,DES TOUCHAUX,17510,LES EDUTS,,,17149,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,01.11Z,NAFRev2,N,-0.217399,45.989144,0.85,housenumber,12 Rue des Toucheaux 17510 Les Éduts,17149_0049_00012,G,12 RUE DES TOUCHEAUX,
824050405,00029,82405040500029,O,2020-01-20,,,,2020-02-14T09:29:02,false,1,,,,,PDL 1 LE PLANTIS DU LOGIS,17510,LES EDUTS,,,17149,,,,,,,,,,,,,,,,,,,2020-01-20,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
824050405,00037,82405040500037,O,2020-01-20,,,,2020-02-14T09:29:58,false,1,,,,,PDL 2 LE PLANTIS DU LOGIE,17510,LES EDUTS,,,17149,,,,,,,,,,,,,,,,,,,2020-01-20,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
824050405,00045,82405040500045,O,2020-01-20,,,,2020-02-14T09:30:32,false,1,,,,,PDL 3 LE PLANTIS DU LOGIS,17510,LES EDUTS,,,17149,,,,,,,,,,,,,,,,,,,2020-01-20,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
828503904,00017,82850390400017,O,2017-03-10,,,,2017-03-23T08:37:38,true,1,,4,,CHE,DE MONTAIGU,17510,LES EDUTS,,,17149,,,,,,,,,,,,,,,,,,,2017-03-10,A,,,,,68.20B,NAFRev2,N,-0.213903,45.988067,0.83,housenumber,4 Chemin de Montaigu 17510 Les Éduts,17149_0032_00004,G,4 CHEMIN DE MONTAIGU,
841062565,00012,84106256500012,O,2018-05-13,,,,2018-07-13T11:34:12,true,1,,1,,RUE,DES GRANDES OUCHES,17510,LES EDUTS,,,17149,,,,,,,,,,,,,,,,,,,2018-05-13,A,,,,,01.11Z,NAFRev2,N,-0.214354,45.993011,0.93,housenumber,1 Rue des Grandes Ouches 17510 Les Éduts,17149_0020_00001,G,1 RUE DES GRANDES OUCHES,
849205497,00019,84920549700019,O,2019-04-01,,,9602AB,2019-03-19T04:11:25,true,1,,1,,RUE,DU CHATEAU D EAU,17510,LES EDUTS,,,17149,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,LAURENCE COIFFURE,96.02A,NAFRev2,N,-0.216246,45.989765,0.93,housenumber,1 Rue du Chateau d’Eau 17510 Les Éduts,17149_0005_00001,G,1 RUE DU CHATEAU D EAU,
853037505,00106,85303750500106,O,2019-11-22,,,,2022-03-19T03:55:42,false,2,,,,,ZC BOIS ROND,17510,LES EDUTS,,,17149,,,,,,,,,,,,,,,,,,,2022-03-14,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
893081489,00377,89308148900377,O,2021-06-15,,,,2022-05-14T03:59:46,false,2,,,,LD,LES BOIS RONDS,17510,LES EDUTS,,,17149,,,,,,,,,,,,,,,,,,,2022-05-12,F,GUILLET ID34481,,,,35.11Z,NAFRev2,N,-0.213674,45.991633,0.33,street,Le Logis sous les Vignes 17510 Les Éduts,17149_B064,G,LE LOGIS SOUS LES VIGNES,
894233964,00580,89423396400580,O,2021-12-14,,,,2021-12-24T09:08:13,false,1,,,,,BOIS ROND,17510,LES EDUTS,,,17149,,,,,,,,,,,,,,,,,,,2021-12-14,A,GUILLET ID34481,,,,35.11Z,NAFRev2,N,5.6949029,46.1894417,0.9,poi.forest,Bois Rond (Forêt) Charix,https://osm.org/way/42218874,G,,
897588612,00480,89758861200480,O,2022-02-15,,,,2022-03-02T10:51:33,false,1,,,,LD,LES BOIS RONDS,17510,LES EDUTS,,,17149,,,,,,,,,,,,,,,,,,,2022-02-15,A,GUILLET ID34481,,,,35.11Z,NAFRev2,N,-0.213674,45.991633,0.33,street,Le Logis sous les Vignes 17510 Les Éduts,17149_B064,G,LE LOGIS SOUS LES VIGNES,
950924621,00010,95092462100010,O,2023-02-01,,,,2023-03-29T08:19:41,true,1,,1,,RUE,DE LA MAIRIE,17510,LES EDUTS,,,17149,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,,01.11Z,NAFRev2,N,-0.216562,45.991612,0.94,housenumber,1 Rue de la Mairie 17510 Les Éduts,17149_0030_00001,G,1 RUE DE LA MAIRIE,
