siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
073200289,00020,07320028900020,O,,NN,,,,true,1,,,,LD,LE PRIEURE DE BESSE,49350,LE THOUREIL,,,49346,,,,,,,,,,,,,,,,,,,1990-05-29,F,,,,,69.12,NAP,N,-0.258679,47.357917,0.72,street,Le Prieuré de Bessé 49350 Gennes-Val-de-Loire,49346_b113,G,LE PRIEURE DE BESSE,
294900311,00019,29490031100019,O,,NN,,,2006-11-25T09:10:45,true,1,,,,,HOTEL DE VILLE,49350,LE THOUREIL,,,49346,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,-0.293158,47.381042,0.57,locality,Le Bourg Neuf le Thoureil (Le Thoureil) 49350 Gennes-Val-de-Loire,49346_b020,G,LE BOURG NEUF LE THOUREIL,LE THOUREIL
301166906,00018,30116690600018,O,,NN,,,,true,1,,,,,LE BOURG,49350,LE THOUREIL,,,49346,,,,,,,,,,,,,,,,,,,1993-10-05,F,,,,,45.2V,NAF1993,N,-0.293158,47.381042,0.88,locality,Le Bourg Neuf le Thoureil (Le Thoureil) 49350 Gennes-Val-de-Loire,49346_b020,G,LE BOURG NEUF LE THOUREIL,LE THOUREIL
305371791,00016,30537179100016,O,,,,,,true,1,,,,,BOURG,49350,LE THOUREIL,,,49346,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,-0.293158,47.381042,0.87,locality,Le Bourg Neuf le Thoureil (Le Thoureil) 49350 Gennes-Val-de-Loire,49346_b020,G,LE BOURG NEUF LE THOUREIL,LE THOUREIL
309495216,00017,30949521600017,O,,NN,,,,true,1,,,,,SAINT MAUR,49350,LE THOUREIL,,,49346,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,74.8K,NAF1993,O,-0.281744,47.391067,0.9,locality,Saint Maur (Le Thoureil) 49350 Gennes-Val-de-Loire,49346_b099,G,SAINT MAUR,LE THOUREIL
314597741,00011,31459774100011,O,,,,,,true,1,,,,,LES VIEILLES PIERRES,49350,LE THOUREIL,,,49346,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.02,NAP,N,-0.278931,47.385319,0.49,locality,Le Bois de Charbonnier (Le Thoureil) 49350 Gennes-Val-de-Loire,49346_b008,G,LE BOIS DE CHARBONNIER,LE THOUREIL
325381184,00010,32538118400010,O,,,,,2006-11-25T09:59:33,true,1,,,,,ABBAYE DE ST MAUR,49350,LE THOUREIL,,,49346,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,80.4D,NAF1993,N,-0.281744,47.391067,0.56,locality,Saint Maur (Le Thoureil) 49350 Gennes-Val-de-Loire,49346_b099,G,SAINT MAUR,LE THOUREIL
327347167,00014,32734716700014,O,,NN,,,,true,1,,,,,BESSE,49350,LE THOUREIL,,,49346,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,55.73,NAP,N,-0.254589,47.349409,0.93,street,Moulin de Besse (Le Thoureil) 49350 Gennes-Val-de-Loire,49346_b077,G,MOULIN DE BESSE,LE THOUREIL
328693346,00012,32869334600012,O,,NN,,,,true,1,,,,,BESSE,49350,LE THOUREIL,,,49346,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,15.1A,NAF1993,N,-0.254589,47.349409,0.93,street,Moulin de Besse (Le Thoureil) 49350 Gennes-Val-de-Loire,49346_b077,G,MOULIN DE BESSE,LE THOUREIL
341724383,00011,34172438300011,O,,NN,,,,true,1,,,,,,49350,LE THOUREIL,,,49346,,,,,,,,,,,,,,,,,,,1990-09-29,F,,,,,55.10,NAP,N,,,0,,,,,,
381389956,00024,38138995600024,O,2000-01-01,,,,,true,1,,5,,CHE,DU CHATEAU ROUSSET,49350,LE THOUREIL,,,49346,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1A,NAF1993,N,-0.26953,47.37226,0.66,housenumber,5 Chemin du Chateau Rousset 49350 Gennes-Val-de-Loire,49346_0120_00005,G,5 CHEMIN DU CHATEAU ROUSSET,
400537775,00019,40053777500019,O,1995-03-15,NN,,,2006-11-25T13:56:45,true,1,,,,,MAIRIE,49350,LE THOUREIL,,,49346,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.7C,NAF1993,O,-0.280597,47.372354,0.71,locality,Le Marchais Clair (Le Thoureil) 49350 Gennes-Val-de-Loire,49346_b071,G,LE MARCHAIS CLAIR,LE THOUREIL
401724125,00018,40172412500018,O,1900-01-01,NN,,,2011-05-03T00:22:38,false,3,,6,,RUE,CREUSE RUE,49350,LE THOUREIL,,,49346,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,72.2Z,NAF1993,N,-0.266377,47.371509,0.66,housenumber,6 Rue de l'Eglise le Thoureil 49350 Gennes-Val-de-Loire,49346_0191_00006,G,6 RUE DE L EGLISE LE THOUREIL,
410164578,00016,41016457800016,O,,,,,,true,1,,,,,BOURGNEUF,49350,LE THOUREIL,,,49346,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1A,NAF1993,N,-0.287486,47.387266,0.88,street,Route du Bourgneuf le Thoureil 49350 Gennes-Val-de-Loire,49261_0439,G,ROUTE DU BOURGNEUF LE THOUREIL,
411658974,00018,41165897400018,O,1986-01-01,,,,,true,1,,,,,NORGEVAULT,49350,LE THOUREIL,,,49346,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,-0.248313,47.352022,0.54,street,Chemin de Norgevault 49350 Gennes-Val-de-Loire,49346_0420,G,CHEMIN DE NORGEVAULT,
441469566,00018,44146956600018,O,2002-03-29,NN,,,,true,1,,55,,QUAI,DES MARINIERS,49350,LE THOUREIL,,,49346,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.3A,NAF1993,O,-0.264808,47.37054,0.83,housenumber,55 Quai des Mariniers (le Thourel) 49350 Gennes-Val-de-Loire,49261_0425_00055,G,55 QUAI DES MARINIERS,LE THOUREL
666972724,00056,66697272400056,O,,NN,,,,true,1,,,,,BESSE,49350,LE THOUREIL,,,49346,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,60.2E,NAF1993,N,-0.254589,47.349409,0.93,street,Moulin de Besse (Le Thoureil) 49350 Gennes-Val-de-Loire,49346_b077,G,MOULIN DE BESSE,LE THOUREIL
667271811,00024,66727181100024,O,1984-06-12,NN,,,,true,1,,,,,CHATEAU ROUSSET,49350,LE THOUREIL,,,49346,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,70.2C,NAF1993,N,-0.26953,47.37226,0.62,street,Chemin du Chateau Rousset 49350 Gennes-Val-de-Loire,49346_0120,G,CHEMIN DU CHATEAU ROUSSET,
786216150,00015,78621615000015,O,,,,,,true,1,,,,LD,ABBAYE DE SAINT MAUR,49350,LE THOUREIL,,,49346,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.12,NAP,N,-0.281744,47.391067,0.65,locality,Saint Maur (Le Thoureil) 49350 Gennes-Val-de-Loire,49346_b099,G,SAINT MAUR,LE THOUREIL
786216176,00010,78621617600010,O,1972-01-01,NN,,,,true,1,,61,,QUAI,DES MARINIERS,49350,LE THOUREIL,,,49346,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,45.4A,NAF1993,O,-0.266134,47.372334,0.83,housenumber,61 Quai des Mariniers (le Thourel) 49350 Gennes-Val-de-Loire,49261_0425_00061,G,61 QUAI DES MARINIERS,LE THOUREL
786216184,00014,78621618400014,O,,,,,,true,1,,,,LD,BESSE,49350,LE THOUREIL,,,49346,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,45.4J,NAF1993,N,-0.254589,47.349409,0.93,street,Moulin de Besse (Le Thoureil) 49350 Gennes-Val-de-Loire,49346_b077,G,MOULIN DE BESSE,LE THOUREIL
786216226,00013,78621622600013,O,,,,,2006-11-25T22:21:44,true,1,,,,,,49350,LE THOUREIL,,,49346,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.02,NAP,N,,,0,,,,,,
786216242,00010,78621624200010,O,,NN,,,,true,1,,,,LD,CRACQUERIE,49350,LE THOUREIL,,,49346,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,-0.263692,47.344304,0.62,street,La Ruetterie (Le Thoureil) 49350 Gennes-Val-de-Loire,49261_gbh89u,G,LA RUETTERIE,LE THOUREIL
786216259,00014,78621625900014,O,,,,,,true,1,,,,,BOURG,49350,LE THOUREIL,,,49346,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.07,NAP,N,-0.293158,47.381042,0.87,locality,Le Bourg Neuf le Thoureil (Le Thoureil) 49350 Gennes-Val-de-Loire,49346_b020,G,LE BOURG NEUF LE THOUREIL,LE THOUREIL
786216309,00017,78621630900017,O,,NN,,,2006-11-25T22:21:44,true,1,,,,,,49350,LE THOUREIL,,,49346,,,,,,,,,,,,,,,,,,,1989-01-03,F,,,,,95.21,NAP,N,,,0,,,,,,
786216317,00010,78621631700010,O,,,,,,true,1,,,,LD,SAINT MAUR,49350,LE THOUREIL,,,49346,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,91.3E,NAF1993,N,-0.281744,47.391067,0.9,locality,Saint Maur (Le Thoureil) 49350 Gennes-Val-de-Loire,49346_b099,G,SAINT MAUR,LE THOUREIL
