siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
057802753,01366,05780275301366,O,2004-12-31,02,2019,,2021-10-27T08:03:10,false,3,,,,,LE CLOS,83640,SAINT-ZACHARIE,,,83120,,,,,,,,,,,,,,,,,,,2008-01-01,A,POINT P,,,,46.73A,NAFRev2,O,5.700509,43.381311,0.95,street,Le Clos 83640 Saint-Zacharie,83120_dsl0qc,G,LE CLOS,
058745100,00022,05874510000022,O,2017-03-25,,,,2019-11-14T14:01:02,true,1,,18,,IMP,DE L AIRE COMMUNALE,83640,SAINT-ZACHARIE,,,83120,,,,,,,,,,,,,,,,,,,2017-03-25,A,,,,,68.20A,NAFRev2,N,5.707194,43.386871,0.77,street,Impasse de l’Aire Communale 83640 Saint-Zacharie,83120_0074,G,IMPASSE DE L AIRE COMMUNALE,
072803752,00020,07280375200020,O,,NN,,,2019-11-14T14:01:02,true,1,,,,LD,LA CADOLLE,83640,SAINT-ZACHARIE,,,83120,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,45.2V,NAF1993,O,5.701249,43.380558,0.79,street,La Cadole 83640 Saint-Zacharie,83120_4s3cx3,G,LA CADOLE,
200018984,00019,20001898400019,O,2009-09-01,21,2019,,2021-10-27T08:05:28,true,1,,,,RTE,DEPARTEMENTALE 560,83640,SAINT-ZACHARIE,,BP 25,83120,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,85.31Z,NAFRev2,O,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
218301208,00011,21830120800011,O,1983-03-01,21,2019,,2021-10-27T08:10:59,true,4,HOTEL DE VILLE,1,,CRS,LOUIS BLANC,83640,SAINT-ZACHARIE,,,83120,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.706696,43.385689,0.86,housenumber,1 Cours Louis Blanc 83640 Saint-Zacharie,83120_0300_00001,G,1 COURS LOUIS BLANC,
218301208,00029,21830120800029,O,1983-12-21,11,2019,,2021-10-27T08:10:59,false,3,,,,BD,PALISSY ST ZACHARIE,83640,SAINT-ZACHARIE,,,83120,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.707603,43.383922,0.79,street,Boulevard Bernard Palissy 83640 Saint-Zacharie,83120_0060,G,BOULEVARD BERNARD PALISSY,
218301208,00037,21830120800037,O,1983-12-21,12,2019,,2021-10-27T08:10:59,false,4,,,,BD,BERNARD PALISSY,83640,SAINT-ZACHARIE,,,83120,,,,,,,,,,,,,,,,,,,2008-10-15,A,ECOLE ELEMENTAIRE PUB PAUL CEZANNE,,,,85.20Z,NAFRev2,N,5.707603,43.383922,0.86,street,Boulevard Bernard Palissy 83640 Saint-Zacharie,83120_0060,G,BOULEVARD BERNARD PALISSY,
218301208,00045,21830120800045,O,1987-06-25,NN,,,2019-11-14T14:01:02,false,3,,,,BD,PALISSY,83640,SAINT-ZACHARIE,,,83120,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.707603,43.383922,0.77,street,Boulevard Bernard Palissy 83640 Saint-Zacharie,83120_0060,G,BOULEVARD BERNARD PALISSY,
218301208,00052,21830120800052,O,1997-06-03,NN,,,2019-11-14T14:01:02,false,5,HOTEL DE VILLE,1,,CRS,LOUIS BLANC,83640,SAINT-ZACHARIE,,,83120,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.706696,43.385689,0.86,housenumber,1 Cours Louis Blanc 83640 Saint-Zacharie,83120_0300_00001,G,1 COURS LOUIS BLANC,
218301208,00060,21830120800060,O,1998-01-01,NN,,,2019-11-14T14:01:02,false,4,HOTEL DE VILLE,1,,CRS,LOUIS BLANC,83640,SAINT-ZACHARIE,,,83120,,,,,,,,,,,,,,,,,,,2013-12-25,A,SERVICE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,5.706696,43.385689,0.86,housenumber,1 Cours Louis Blanc 83640 Saint-Zacharie,83120_0300_00001,G,1 COURS LOUIS BLANC,
218301208,00078,21830120800078,O,2013-04-01,,,,2021-02-23T10:33:32,false,1,HOTEL DE VILLE,1,,CRS,LOUIS BLANC,83640,SAINT-ZACHARIE,,,83120,,,,,,,,,,,,,,,,,,,2013-04-01,A,RUCHE,,,,01.49Z,NAFRev2,N,5.706696,43.385689,0.86,housenumber,1 Cours Louis Blanc 83640 Saint-Zacharie,83120_0300_00001,G,1 COURS LOUIS BLANC,
268302833,00010,26830283300010,O,1984-12-04,NN,,,2019-11-14T14:01:02,true,4,HOTEL DE VILLE,1,,CRS,LOUIS BLANC,83640,SAINT-ZACHARIE,,,83120,,,,,,,,,,,,,,,,,,,2013-12-25,A,,,,,88.99B,NAFRev2,N,5.706696,43.385689,0.86,housenumber,1 Cours Louis Blanc 83640 Saint-Zacharie,83120_0300_00001,G,1 COURS LOUIS BLANC,
268302841,00013,26830284100013,O,1984-12-04,NN,,,2019-11-14T14:01:02,true,4,HOTEL DE VILLE,1,,CRS,LOUIS BLANC,83640,SAINT-ZACHARIE,,,83120,,,,,,,,,,,,,,,,,,,2013-12-25,A,,,,,88.99B,NAFRev2,N,5.706696,43.385689,0.86,housenumber,1 Cours Louis Blanc 83640 Saint-Zacharie,83120_0300_00001,G,1 COURS LOUIS BLANC,
278302476,00017,27830247600017,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,HOTEL DE VILLE,83640,SAINT-ZACHARIE,,,83120,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.705359,43.383216,0.41,street,Rue General de Gaulle 83640 Saint-Zacharie,83120_0210,G,RUE GENERAL DE GAULLE,
288300403,00111,28830040300111,O,1999-01-01,NN,,,2019-11-14T14:01:02,false,4,,,,AV,PAUL GAIMARD,83640,SAINT-ZACHARIE,,,83120,,,,,,,,,,,,,,,,,,,2017-12-25,A,CENTRE D'INCENDIE ET DE SECOURS,,,,84.25Z,NAFRev2,N,5.703811,43.390006,0.84,street,Avenue Paul Gaimard 83640 Saint-Zacharie,83120_0192,G,AVENUE PAUL GAIMARD,
300449279,00011,30044927900011,O,,NN,,,2019-11-14T14:01:02,true,1,,,,LD,HOSTELLERIE DE LA POUX,83640,SAINT-ZACHARIE,,,83120,,,,,,,,,,,,,,,,,,,1986-01-29,F,,,,,81.21,NAP,N,,,0,,,,,,
300598885,00014,30059888500014,O,,,,,2019-11-14T14:01:02,true,1,,27,,AV,JURANY,83640,SAINT-ZACHARIE,,,83120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,5.705616,43.382295,0.6,housenumber,27 Avenue Augustin Juramy 83640 Saint-Zacharie,83120_0040_00027,G,27 AVENUE AUGUSTIN JURAMY,
300628062,00014,30062806200014,O,1900-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,PL,DREO,83640,SAINT-ZACHARIE,,,83120,,,,,,,,,,,,,,,,,,,1992-10-09,F,,,,,15.8C,NAF1993,N,5.707003,43.383126,0.71,street,Place Dréo 83640 Saint-Zacharie,83120_0120,G,PLACE DREO,
300781390,00053,30078139000053,O,1989-10-01,NN,,,2019-11-14T14:01:02,false,3,,12,,PL,DREO,83640,SAINT-ZACHARIE,,,83120,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,85.1G,NAFRev1,N,5.706894,43.383055,0.78,housenumber,12 Place Dréo 83640 Saint-Zacharie,83120_0120_00012,G,12 PLACE DREO,
300979622,00010,30097962200010,O,,,,,2019-11-14T14:01:02,true,1,,,,LD,LE PLAN D'AUPS,83640,SAINT-ZACHARIE,,,83120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,5.71043,43.379884,0.77,street,Route du Plan d’Aups 83640 Saint-Zacharie,83120_57azsy,G,ROUTE DU PLAN D AUPS,
301160750,00370,30116075000370,O,2007-12-30,NN,,,2020-01-08T03:50:14,false,2,,,,,,83640,SAINT-ZACHARIE,,,83120,,,,,,,,,,,,,,,,,,,2012-06-30,F,CENTRE MONTVERT,,,,86.10Z,NAFRev2,O,,,0,,,,,,
301187779,00014,30118777900014,O,1900-01-01,NN,,,2019-11-14T14:01:02,true,5,,,,QUAI,DU PLAN,83640,SAINT-ZACHARIE,,,83120,,,,,,,,,,,,,,,,,,,2016-09-09,F,,,,,10.41A,NAFRev2,O,5.71043,43.379884,0.6,street,Route du Plan d’Aups 83640 Saint-Zacharie,83120_57azsy,G,ROUTE DU PLAN D AUPS,
301612883,00050,30161288300050,O,,NN,,,2019-11-14T14:01:02,true,1,,44,,RUE,JEAN JAURES,83640,SAINT-ZACHARIE,,,83120,,,,,,,,,,,,,,,,,,,1995-09-06,F,,,,,70.3A,NAF1993,N,5.706543,43.383404,0.96,housenumber,44 Rue Jean Jaures 83640 Saint-Zacharie,83120_0260_00044,G,44 RUE JEAN JAURES,
301675849,00022,30167584900022,O,,NN,,,2019-11-14T14:01:02,true,1,,,,PL,DU 4 SEPTEMBRE,83640,SAINT-ZACHARIE,,,83120,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,70.2C,NAF1993,N,5.70665,43.382829,0.85,street,Place du 4 Septembre 83640 Saint-Zacharie,83120_0380,G,PLACE DU 4 SEPTEMBRE,
301709564,00027,30170956400027,O,2005-06-15,,,3312ZA,2019-11-14T14:01:02,true,3,,,,QUA,GARNIER,83640,SAINT-ZACHARIE,,,83120,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,33.12Z,NAFRev2,N,5.698815,43.374392,0.67,street,Garnier 83640 Saint-Zacharie,83120_s077ck,G,GARNIER,
302182696,00054,30218269600054,O,2013-01-02,NN,,,2019-11-14T14:01:02,false,3,,,,AV,GASTON DE SAPORTA,83640,SAINT-ZACHARIE,,,83120,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,45.40Z,NAFRev2,O,5.702044,43.381131,0.86,street,Avenue Gaston de Saporta 83640 Saint-Zacharie,83120_0195,G,AVENUE GASTON DE SAPORTA,
302230933,00012,30223093300012,O,,,,,2019-11-14T14:01:02,true,1,,,,AV,J DE LAPORTA,83640,SAINT-ZACHARIE,,,83120,,,,,,,,,,,,,,,,,,,1987-05-29,F,,,,,15.03,NAP,N,,,0,,,,,,
303047195,00019,30304719500019,O,,NN,,,2019-11-14T14:01:02,true,1,,,,QUAI,LECLOS,83640,SAINT-ZACHARIE,,,83120,,,,,,,,,,,,,,,,,,,2001-09-09,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
303378061,00020,30337806100020,O,,NN,,,2019-11-14T14:01:02,true,1,,,,AV,GASTON DE SAPORTA,83640,SAINT-ZACHARIE,,,83120,,,,,,,,,,,,,,,,,,,,F,,,,,15.12,NAP,N,5.702044,43.381131,0.86,street,Avenue Gaston de Saporta 83640 Saint-Zacharie,83120_0195,G,AVENUE GASTON DE SAPORTA,
303585160,00029,30358516000029,O,1995-01-02,NN,,,2019-11-14T14:01:02,false,4,,,,LD,ST ANTOINE,83640,SAINT-ZACHARIE,,,83120,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,31.09B,NAFRev2,N,5.710929,43.386743,0.78,street,Saint-Antoine 83640 Saint-Zacharie,83120_B061,G,SAINT ANTOINE,
303746119,00047,30374611900047,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,4,,,,,QU LA FERRAGE DE NOTRE DAM,83640,SAINT-ZACHARIE,,,83120,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3C,NAF1993,N,5.71283,43.385199,0.67,street,Ferrages de Notre Dame 83640 Saint-Zacharie,83120_B025,G,FERRAGES DE NOTRE DAME,
304261738,00013,30426173800013,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,3,,,,AV,GASTON DE SAPORTA,83640,SAINT-ZACHARIE,,,83120,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,28.5D,NAF1993,N,5.702044,43.381131,0.86,street,Avenue Gaston de Saporta 83640 Saint-Zacharie,83120_0195,G,AVENUE GASTON DE SAPORTA,
304261738,00021,30426173800021,O,1994-01-01,NN,,,2019-11-14T14:01:02,true,6,RN 560,,,,ZA LA FOUX,83640,SAINT-ZACHARIE,,,83120,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,45.20A,NAFRev2,O,5.720656,43.387798,0.74,street,La Foux 83640 Saint-Zacharie,83120_qxka7i,G,LA FOUX,
304261779,00025,30426177900025,O,,NN,,,2019-11-14T14:01:02,true,1,,3,,RUE,BRINGIER MONIER,83640,SAINT-ZACHARIE,,,83120,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.2V,NAF1993,N,5.707558,43.384165,0.91,housenumber,3 Rue Bringier Monnier 83640 Saint-Zacharie,83120_0080_00003,G,3 RUE BRINGIER MONNIER,
304484033,00010,30448403300010,O,,NN,,,2019-11-14T14:01:02,true,1,,4,,PL,MARCEAU,83640,SAINT-ZACHARIE,,,83120,,,,,,,,,,,,,,,,,,,1990-05-09,F,,,,,67.01,NAP,N,5.706989,43.385038,0.66,housenumber,4 Cours Marceau 83640 Saint-Zacharie,83120_0341_00004,G,4 COURS MARCEAU,
304598808,00018,30459880800018,O,,NN,,,2019-11-14T14:01:02,true,1,,7,,AV,AUGUSTIN JURAMY,83640,SAINT-ZACHARIE,,,83120,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4E,NAF1993,N,5.706476,43.382582,0.87,housenumber,7 Avenue Augustin Juramy 83640 Saint-Zacharie,83120_0040_00007,G,7 AVENUE AUGUSTIN JURAMY,
304664006,00018,30466400600018,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,4,,16,,RUE,VOLTAIRE,83640,SAINT-ZACHARIE,,,83120,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,74.1A,NAF1993,N,5.707023,43.383678,0.96,housenumber,16 Rue Voltaire 83640 Saint-Zacharie,83120_0440_00016,G,16 RUE VOLTAIRE,
304664006,00026,30466400600026,O,1999-01-01,NN,,,2019-11-14T14:01:02,true,4,RES DES 4 CHEMINS,100,,RTE,DE MOULIN DE REDON,83640,SAINT-ZACHARIE,,BP 2,83120,,,,,,,,,,,,,,,,,,,2009-08-07,F,,,,,69.10Z,NAFRev2,N,5.700046,43.383576,0.74,housenumber,100 Chemin du Moulin de Redon 83640 Saint-Zacharie,83120_0346_00100,G,100 CHEMIN DU MOULIN DE REDON,
304683279,00018,30468327900018,O,,NN,,,2019-11-14T14:01:02,true,1,,15,,RTE,NATIONALE LA FOUX,83640,SAINT-ZACHARIE,,,83120,,,,,,,,,,,,,,,,,,,1989-08-15,F,,,,,67.01,NAP,N,5.720656,43.387798,0.4,street,La Foux 83640 Saint-Zacharie,83120_qxka7i,G,LA FOUX,
307483990,00015,30748399000015,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RUE,J JAURES,83640,SAINT-ZACHARIE,,,83120,,,,,,,,,,,,,,,,,,,1987-01-20,F,,,,,67.08,NAP,N,5.706662,43.384006,0.82,street,Rue Jean Jaures 83640 Saint-Zacharie,83120_0260,G,RUE JEAN JAURES,
309302743,00013,30930274300013,O,1977-01-01,NN,,,2019-11-14T14:01:02,true,1,,,,RUE,JEAN JAURES,83640,SAINT-ZACHARIE,,,83120,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.4X,NAF1993,N,5.706662,43.384006,0.96,street,Rue Jean Jaures 83640 Saint-Zacharie,83120_0260,G,RUE JEAN JAURES,
309329829,00027,30932982900027,O,,,,,2019-11-14T14:01:02,true,1,,15,,RUE,DU 14 JUILLET,83640,SAINT-ZACHARIE,,,83120,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,5.707393,43.384373,0.96,housenumber,15 Rue du 14 Juillet 83640 Saint-Zacharie,83120_0360_00015,G,15 RUE DU 14 JUILLET,
309741486,00018,30974148600018,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,4,,,,AV,GASTON DE SAPORTA,83640,SAINT-ZACHARIE,,,83120,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.1C,NAF1993,O,5.702044,43.381131,0.86,street,Avenue Gaston de Saporta 83640 Saint-Zacharie,83120_0195,G,AVENUE GASTON DE SAPORTA,
309741486,00026,30974148600026,O,1997-03-25,NN,,,2019-11-14T14:01:02,false,3,,36,,,JAURES,83640,SAINT-ZACHARIE,,,83120,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,85.1C,NAFRev1,O,5.706557,43.383695,0.85,housenumber,36 Rue Jean Jaures 83640 Saint-Zacharie,83120_0260_00036,G,36 RUE JEAN JAURES,
309741486,00034,30974148600034,O,2005-11-01,NN,,,2019-11-14T14:01:02,true,2,,23,,AV,JURAMY,83640,SAINT-ZACHARIE,,,83120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,5.705771,43.382353,0.8,housenumber,23 Avenue Augustin Juramy 83640 Saint-Zacharie,83120_0040_00023,G,23 AVENUE AUGUSTIN JURAMY,
310023569,00018,31002356900018,O,,,,,2019-11-14T14:01:02,true,1,,,,,LA PETITE FOUX,83640,SAINT-ZACHARIE,,,83120,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,67.01,NAP,N,5.715907,43.386953,0.78,street,Petite Foux 83640 Saint-Zacharie,83120_B055,G,PETITE FOUX,
310059159,00031,31005915900031,O,1900-01-01,,,,2019-11-14T14:01:02,false,4,,3,,RUE,VOLTAIRE,83640,SAINT-ZACHARIE,,,83120,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,93.0D,NAF1993,N,5.706851,43.384947,0.96,housenumber,3 Rue Voltaire 83640 Saint-Zacharie,83120_0440_00003,G,3 RUE VOLTAIRE,
310207113,00013,31020711300013,O,,,,,2019-11-14T14:01:02,true,1,,7,,PL,DU 4 SEPTEMBRE,83640,SAINT-ZACHARIE,,,83120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,5.70675,43.382659,0.86,housenumber,7 Place du 4 Septembre 83640 Saint-Zacharie,83120_0380_00007,G,7 PLACE DU 4 SEPTEMBRE,
310358627,00019,31035862700019,O,,NN,,,2019-11-14T14:01:02,true,1,,,,AV,SARAMY,83640,SAINT-ZACHARIE,,,83120,,,,,,,,,,,,,,,,,,,1993-02-02,F,,,,,45.3F,NAF1993,N,5.705717,43.382238,0.58,street,Avenue Augustin Juramy 83640 Saint-Zacharie,83120_0040,G,AVENUE AUGUSTIN JURAMY,
310998414,00786,31099841400786,O,1982-03-17,NN,,,2019-11-14T14:01:02,false,3,,3,,PL,GABRIEL PERI,83640,SAINT-ZACHARIE,,,83120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.14Z,NAFRev2,N,5.707809,43.384896,0.85,housenumber,3 Place Gabriel Péri 83640 Saint-Zacharie,83120_0190_00003,G,3 PLACE GABRIEL PERI,
311104822,00045,31110482200045,O,1997-10-12,,,,2019-11-14T14:01:02,false,3,,32,,AV,JURAMY,83640,SAINT-ZACHARIE,,,83120,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.4A,NAF1993,N,5.705529,43.38239,0.8,housenumber,32 Avenue Augustin Juramy 83640 Saint-Zacharie,83120_0040_00032,G,32 AVENUE AUGUSTIN JURAMY,
311104822,00052,31110482200052,O,1993-01-01,NN,,,2019-11-14T14:01:02,false,4,,32,,AV,JURAMY,83640,SAINT-ZACHARIE,,,83120,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.21Z,NAFRev2,N,5.705529,43.38239,0.8,housenumber,32 Avenue Augustin Juramy 83640 Saint-Zacharie,83120_0040_00032,G,32 AVENUE AUGUSTIN JURAMY,
311104822,00078,31110482200078,O,2010-01-01,,,,2021-02-23T10:39:00,true,1,QUARTIER SAINT VICTOR,,,RTE,DE TRETS,83640,SAINT-ZACHARIE,,,83120,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,5.6965,43.397722,0.82,street,Route de Trets 83640 Saint-Zacharie,83120_0430,G,ROUTE DE TRETS,
311194013,00018,31119401300018,O,,NN,,,2019-11-14T14:01:02,true,1,,25,,AV,JURAMY,83640,SAINT-ZACHARIE,,,83120,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,50.2Z,NAF1993,N,5.705766,43.38235,0.8,housenumber,25 Avenue Augustin Juramy 83640 Saint-Zacharie,83120_0040_00025,G,25 AVENUE AUGUSTIN JURAMY,
311256713,00026,31125671300026,O,,NN,,,2019-11-14T14:01:02,true,1,,24,,RUE,VOLTAIRE,83640,SAINT-ZACHARIE,,,83120,,,,,,,,,,,,,,,,,,,1993-03-30,F,,,,,45.3A,NAF1993,N,5.706969,43.383396,0.96,housenumber,24 Rue Voltaire 83640 Saint-Zacharie,83120_0440_00024,G,24 RUE VOLTAIRE,
311257109,00026,31125710900026,O,,NN,,,2019-11-14T14:01:02,true,1,,,,AV,DU 8 MAI 1945,83640,SAINT-ZACHARIE,,,83120,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2B,NAF1993,N,5.705874,43.385035,0.68,street,Avenue du Huit Mai 1945 83640 Saint-Zacharie,83120_0225,G,AVENUE DU HUIT MAI 1945,
311280424,00038,31128042400038,O,,NN,,,2019-11-14T14:01:02,true,1,,,,CHE,NAYES,83640,SAINT-ZACHARIE,,,83120,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,65.03,NAP,N,5.705478,43.37992,0.76,street,Chemin des Nayes 83640 Saint-Zacharie,83120_0348,G,CHEMIN DES NAYES,
311287726,00013,31128772600013,O,1989-05-31,,,,2019-11-14T14:01:02,false,4,ANGLE PLACE DU 4 SEPTEMBRE,,,RUE,JEAN JAURES,83640,SAINT-ZACHARIE,,,83120,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.8A,NAF1993,N,5.706662,43.384006,0.96,street,Rue Jean Jaures 83640 Saint-Zacharie,83120_0260,G,RUE JEAN JAURES,
311933006,00026,31193300600026,O,1981-04-01,NN,,,2019-11-14T14:01:02,true,5,,40,,RUE,JEAN JAURES,83640,SAINT-ZACHARIE,,,83120,,,,,,,,,,,,,,,,,,,2011-12-23,F,,,,,47.22Z,NAFRev2,O,5.70655,43.38356,0.96,housenumber,40 Rue Jean Jaures 83640 Saint-Zacharie,83120_0260_00040,G,40 RUE JEAN JAURES,
312023047,00011,31202304700011,O,,NN,,,2019-11-14T14:01:02,true,1,,,,LD,LE COLOMBIER,83640,SAINT-ZACHARIE,,,83120,,,,,,,,,,,,,,,,,,,1989-02-21,F,,,,,79.03,NAP,N,5.707477,43.387787,0.95,street,Le Colombier 83640 Saint-Zacharie,83120_azfk1o,G,LE COLOMBIER,
312139553,00019,31213955300019,O,1978-01-01,12,2019,,2021-12-24T08:33:35,true,4,,,,QUA,QUARTIER PEYGROS,83640,SAINT-ZACHARIE,,,83120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,,,0,,,,,,
312188576,00028,31218857600028,O,,,,,2019-11-14T14:01:02,true,1,,19,,RUE,VOLTAIRE,83640,SAINT-ZACHARIE,,,83120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,5.707,43.38441,0.96,housenumber,19 Rue Voltaire 83640 Saint-Zacharie,83120_0440_00019,G,19 RUE VOLTAIRE,
312420391,00061,31242039100061,O,2011-04-15,,,,2019-11-14T14:01:02,true,2,,,,,QUARTIER PEYGROS,83640,SAINT-ZACHARIE,,,83120,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,50.10Z,NAFRev2,N,5.707526,43.387694,0.52,street,Quartier le Colombier 83640 Saint-Zacharie,83120_ebv5kh,G,QUARTIER LE COLOMBIER,
312758014,00012,31275801400012,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,C LOUIS BLANC,83640,SAINT-ZACHARIE,,,83120,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,5.706827,43.385766,0.82,street,Cours Louis Blanc 83640 Saint-Zacharie,83120_0300,G,COURS LOUIS BLANC,
312814791,00017,31281479100017,O,1978-01-01,03,2019,,2021-10-27T08:18:14,true,4,,,,RTE,NATIONALE,83640,SAINT-ZACHARIE,,,83120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,5.706204,43.383911,0.31,street,Boulevard de la Libération 83640 Saint-Zacharie,83120_0290,G,BOULEVARD DE LA LIBERATION,
312953987,00012,31295398700012,O,,NN,,,2019-11-14T14:01:02,true,1,,1,,PL,DREO,83640,SAINT-ZACHARIE,,,83120,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,5.707029,43.383301,0.77,housenumber,1 Place Dréo 83640 Saint-Zacharie,83120_0120_00001,G,1 PLACE DREO,
313834319,00045,31383431900045,O,1990-02-26,,,,2019-11-14T14:01:02,false,4,,10,,CHE,GARNIER,83640,SAINT-ZACHARIE,,,83120,,,,,,,,,,,,,,,,,,,1993-12-25,F,DEP AZUR,,,,29.2F,NAF1993,N,5.698815,43.374392,0.56,street,Garnier 83640 Saint-Zacharie,83120_s077ck,G,GARNIER,
313834319,00052,31383431900052,O,1993-01-13,NN,,,2019-11-14T14:01:02,false,3,,,,AV,GASTON DE SAPORTA,83640,SAINT-ZACHARIE,,,83120,,,,,,,,,,,,,,,,,,,1996-05-21,F,,,,,29.2F,NAF1993,N,5.702044,43.381131,0.86,street,Avenue Gaston de Saporta 83640 Saint-Zacharie,83120_0195,G,AVENUE GASTON DE SAPORTA,
314102799,00082,31410279900082,O,2013-10-01,,,,2019-11-14T14:01:02,true,2,RES INOVITA BAT B,,,BD,DE LA TOMETTE,83640,SAINT-ZACHARIE,,,83120,,,,,,,,,,,,,,,,,,,2019-09-09,F,,,,,86.90D,NAFRev2,N,5.709715,43.385296,0.79,street,Boulevard de la Tommette 83640 Saint-Zacharie,83120_0444,G,BOULEVARD DE LA TOMMETTE,
314301623,00034,31430162300034,O,1900-01-01,,,,2019-11-14T14:01:02,false,3,,,,,LA MINE,83640,SAINT-ZACHARIE,,,83120,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.60,NAP,N,5.694006,43.385637,0.59,street,Chemin de la Julienne 83640 Saint-Zacharie,83120_0270,G,CHEMIN DE LA JULIENNE,
314488172,00011,31448817200011,O,,NN,,,2019-11-14T14:01:02,true,1,,2,,,C MARCEAU,83640,SAINT-ZACHARIE,,,83120,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,5.706908,43.385029,0.79,housenumber,2 Cours Marceau 83640 Saint-Zacharie,83120_0341_00002,G,2 COURS MARCEAU,
314835752,00028,31483575200028,O,,NN,,,2019-11-14T14:01:02,true,1,,42,,RUE,JEAN JAURES,83640,SAINT-ZACHARIE,,,83120,,,,,,,,,,,,,,,,,,,1997-02-21,F,,,,,15.8C,NAF1993,O,5.706546,43.383473,0.96,housenumber,42 Rue Jean Jaures 83640 Saint-Zacharie,83120_0260_00042,G,42 RUE JEAN JAURES,
314908914,00026,31490891400026,O,1986-04-17,NN,,,2019-11-14T14:01:02,true,3,,27,,RUE,JEAN JAURES,83640,SAINT-ZACHARIE,,,83120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,N,5.706676,43.383247,0.96,housenumber,27 Rue Jean Jaures 83640 Saint-Zacharie,83120_0260_00027,G,27 RUE JEAN JAURES,
315003400,00084,31500340000084,O,2008-01-02,11,2019,,2021-10-27T08:19:08,false,1,LA RIBAMBELLE,,,BD,DES MARTYRS DE LA RESISTANCE,83640,SAINT-ZACHARIE,,,83120,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,88.91A,NAFRev2,O,5.704273,43.383436,0.95,street,Bd des Martyrs de la Resistance 83640 Saint-Zacharie,83120_0345,G,BD DES MARTYRS DE LA RESISTANCE,
315031229,00018,31503122900018,O,1979-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,AV,GASTON DE SAPORTA,83640,SAINT-ZACHARIE,,,83120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,5.702044,43.381131,0.86,street,Avenue Gaston de Saporta 83640 Saint-Zacharie,83120_0195,G,AVENUE GASTON DE SAPORTA,
315109140,00022,31510914000022,O,2017-01-01,,,,2019-11-14T14:01:02,false,1,LE REAL DE FAVARD,,,,RESIDENCE BEAUPRE,83640,SAINT-ZACHARIE,,,83120,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,5.712487,43.38929,0.55,street,Residence Saint-Clair 83640 Saint-Zacharie,83120_A003,G,RESIDENCE SAINT CLAIR,
315109157,00026,31510915700026,O,,,,,2019-11-14T14:01:02,true,1,,2,,PL,DREO,83640,SAINT-ZACHARIE,,,83120,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,93.0D,NAF1993,N,5.706948,43.383281,0.77,housenumber,2 Place Dréo 83640 Saint-Zacharie,83120_0120_00002,G,2 PLACE DREO,
315262220,00066,31526222000066,O,1997-10-01,NN,,,2019-11-14T14:01:02,true,4,,27,,ALL,CASCADE,83640,SAINT-ZACHARIE,,,83120,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,86.90E,NAFRev2,N,5.695988,43.380124,0.83,housenumber,27 Allée de la Cascade 83640 Saint-Zacharie,83120_0070_00027,G,27 ALLEE DE LA CASCADE,
315277111,00011,31527711100011,O,1979-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,AV,JURAMY,83640,SAINT-ZACHARIE,,,83120,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,47.52A,NAFRev2,N,5.705717,43.382238,0.76,street,Avenue Augustin Juramy 83640 Saint-Zacharie,83120_0040,G,AVENUE AUGUSTIN JURAMY,
315471680,00019,31547168000019,O,1979-01-01,NN,,,2019-11-14T14:01:02,true,1,,9,,RUE,JEAN JAURES,83640,SAINT-ZACHARIE,,,83120,,,,,,,,,,,,,,,,,,,1987-10-30,F,,,,,55.3A,NAF1993,N,5.706702,43.383731,0.96,housenumber,9 Rue Jean Jaures 83640 Saint-Zacharie,83120_0260_00009,G,9 RUE JEAN JAURES,