id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1282295,2020-01-17,000001,Vente,57000,10,,RUE DES FRAMBOISIERS,0170,89660,89266,Montillot,89,,,89266000AB0499,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,557,3.722128,47.518979
2020-1282295,2020-01-17,000001,Vente,57000,,,PUITS MARTIN,B172,89660,89266,Montillot,89,,,89266000AB0666,,,,,,,,,,,,,0,,,,,J,jardins,,,571,3.721927,47.518776
2020-1282304,2020-01-31,000001,Vente,1500,,,VAUDONJON DU BAS,B198,89660,89266,Montillot,89,,,89266000AC0121,,,,,,,,,,,,,0,,,,,T,terres,,,1495,3.751306,47.510836
2020-1282304,2020-01-31,000001,Vente,1500,,,VAUDONJON DU BAS,B198,89660,89266,Montillot,89,,,89266000AC0122,,,,,,,,,,,,,0,,,,,T,terres,,,1382,3.7513,47.510695
2020-1282304,2020-01-31,000001,Vente,1500,,,VAUDONJON DU BAS,B198,89660,89266,Montillot,89,,,89266000AC0123,,,,,,,,,,,,,0,,,,,T,terres,,,567,3.750586,47.510841
2020-1282304,2020-01-31,000001,Vente,1500,,,VAUDONJON DU BAS,B198,89660,89266,Montillot,89,,,89266000AC0124,,,,,,,,,,,,,0,,,,,T,terres,,,431,3.750805,47.510679
2020-1282304,2020-01-31,000001,Vente,1500,,,VAUDONJON DU BAS,B198,89660,89266,Montillot,89,,,89266000AC0227,,,,,,,,,,,,,0,,,,,T,terres,,,554,3.751273,47.51057
2020-1282307,2020-01-31,000001,Vente,1200,,,LES SABLONS,B181,89660,89266,Montillot,89,,,89266000ZW0117,,,,,,,,,,,,,0,,,,,T,terres,,,4978,3.732796,47.517618
2020-1282438,2020-03-09,000001,Vente,30000,10,,RUE DES VERGERS,0395,89660,89266,Montillot,89,,,89266000AB0121,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,62,3.720785,47.519857
2020-1282438,2020-03-09,000001,Vente,30000,,,LE VILLAGE,B200,89660,89266,Montillot,89,,,89266000AB0258,,,,,,,,,,,,,0,,,,,S,sols,,,82,3.720032,47.519941
2020-1282452,2020-03-16,000001,Vente,247800,,,LES COTATS DE BLANAY,B089,89660,89266,Montillot,89,,,892660000C1001,,,,,,,,,,,,,0,,,,,L,landes,,,2297,3.764356,47.511326
2020-1282542,2020-04-23,000001,Vente,32000,45,,RUE DES MARAICHERS,0240,89660,89266,Montillot,89,,,89266000AC0163,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,476,3.754703,47.509299
2020-1282542,2020-04-23,000001,Vente,32000,,,VAUDONJON DU BAS,B198,89660,89266,Montillot,89,,,89266000AC0164,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.754625,47.509539
2020-1282542,2020-04-23,000001,Vente,32000,,,VAUDONJON DU BAS,B198,89660,89266,Montillot,89,,,89266000AC0172,,,,,,,,,,,,,0,,,,,T,terres,,,1430,3.754814,47.509839
2020-1282588,2020-05-23,000001,Vente,58000,23,,RUE DES MARAICHERS,0240,89660,89266,Montillot,89,,,89266000AC0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,294,3.752754,47.509643
2020-1282588,2020-05-23,000001,Vente,58000,23,,RUE DES MARAICHERS,0240,89660,89266,Montillot,89,,,89266000AC0133,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,294,3.752754,47.509643
2020-1282588,2020-05-23,000001,Vente,58000,,,RUE DES MARAICHERS,0240,89660,89266,Montillot,89,,,89266000AC0136,,,,,,,,,,,,,0,,,,,S,sols,,,62,3.752756,47.509552
2020-1282588,2020-05-23,000001,Vente,58000,23,B,RUE DES MARAICHERS,0240,89660,89266,Montillot,89,,,89266000AC0137,,,,,,,,,,,,,0,,,,,S,sols,,,38,3.752795,47.509523
2020-1282588,2020-05-23,000001,Vente,58000,,,VAUDONJON DU BAS,B198,89660,89266,Montillot,89,,,89266000AC0210,,,,,,,,,,,,,0,,,,,J,jardins,,,730,3.752465,47.509273
2020-1282609,2020-05-29,000001,Vente,2030,,,TOUCHE BOEUF,B186,89660,89266,Montillot,89,,,89266000AB0458,,,,,,,,,,,,,0,,,,,J,jardins,,,290,3.718009,47.516667
2020-1282693,2020-06-22,000001,Vente,78000,,,LE VILLAGE,B200,89660,89266,Montillot,89,,,89266000AB0279,,,,,,,,,,,,,0,,,,,S,sols,,,35,3.719443,47.519334
2020-1282693,2020-06-22,000001,Vente,78000,6,,PL SAINT LAURENT,0345,89660,89266,Montillot,89,,,89266000AB0475,,,,,,,,,,,,,0,1,Maison,168,7,S,sols,,,312,3.71956,47.51932
2020-1282697,2020-06-11,000001,Vente,420,,,POIRIER DE LA JUSTICE,B167,89660,89266,Montillot,89,,,89266000ZR0018,,,,,,,,,,,,,0,,,,,T,terres,,,1847,3.732451,47.540687
2020-1282718,2020-06-25,000002,Vente,6500,,,PUITS MARTIN,B172,89660,89266,Montillot,89,,,89266000AB0665,,,,,,,,,,,,,0,,,,,J,jardins,,,109,3.721818,47.518968
2020-1282718,2020-06-25,000002,Vente,6500,8,,RUE DES FRAMBOISIERS,0170,89660,89266,Montillot,89,,,89266000AB0680,,,,,,,,,,,,,0,,,,,S,sols,,,134,3.721898,47.519091
2020-1283245,2020-10-05,000001,Vente,800,,,GRANDE RUE,B125,89660,89266,Montillot,89,,,89266000ZS0074,,,,,,,,,,,,,0,,,,,T,terres,,,280,3.718426,47.52145
2020-1283245,2020-10-05,000001,Vente,800,,,GRANDE RUE,B125,89660,89266,Montillot,89,,,89266000ZS0075,,,,,,,,,,,,,0,,,,,T,terres,,,550,3.718366,47.521476
2020-1283334,2020-10-27,000001,Vente,150,,,LE PERCHET,B155,89660,89266,Montillot,89,,,892660000F0448,,,,,,,,,,,,,0,,,,,L,landes,,,2500,3.674565,47.482086
2020-1283480,2020-12-07,000001,Vente,1500,,,CHAMPS DES LIEVRES,B062,89660,89266,Montillot,89,,,892660000D1073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1349,3.738204,47.506206
2020-1283480,2020-12-07,000001,Vente,1500,,,CHAMPS DES LIEVRES,B062,89660,89266,Montillot,89,,,892660000D1126,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2524,3.73425,47.507892
2020-1283480,2020-12-07,000001,Vente,1500,,,CHAMPS DES LIEVRES,B062,89660,89266,Montillot,89,,,892660000D1157,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1535,3.73349,47.506577
2020-1283480,2020-12-07,000001,Vente,1500,,,CHAMPS DES LIEVRES,B062,89660,89266,Montillot,89,,,892660000D1172,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2100,3.735624,47.506016
2020-1283480,2020-12-07,000001,Vente,1500,,,LES ANTES,B001,89660,89266,Montillot,89,,,892660000E0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1640,3.715531,47.513002
2020-1283480,2020-12-07,000001,Vente,1500,274,,GROS FOU,B126,89660,89266,Montillot,89,,,892660000E0293,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,BT,taillis simples,,,26507,3.712302,47.509195
2020-1283480,2020-12-07,000001,Vente,1500,,,GROS FOU,B126,89660,89266,Montillot,89,,,892660000E0294,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2854,3.712888,47.508703
2020-1283480,2020-12-07,000001,Vente,1500,,,GROS FOU,B126,89660,89266,Montillot,89,,,892660000E0295,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5231,3.713182,47.508643
2020-1283480,2020-12-07,000001,Vente,1500,,,CHAMPS SACRE,B071,89660,89266,Montillot,89,,,892660000E0303,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2058,3.711342,47.50839
2020-1283578,2020-12-22,000001,Vente,500,,,SUR LE CORBIER,B083,89660,89266,Montillot,89,,,89266000ZX0048,,,,,,,,,,,,,0,,,,,T,terres,,,800,3.737439,47.513741
2020-1283578,2020-12-22,000001,Vente,500,,,SUR LE CORBIER,B083,89660,89266,Montillot,89,,,89266000ZX0048,,,,,,,,,,,,,0,,,,,T,terres,,,1816,3.737439,47.513741
2020-1283581,2020-12-29,000001,Vente,6000,,,LA COIGNOTTE,B077,89660,89266,Montillot,89,,,89266000AB0577,,,,,,,,,,,,,0,,,,,J,jardins,,,623,3.717307,47.521248
2020-1283618,2020-12-24,000001,Vente,336113,,,SUR LE MOULIN,B148,89660,89266,Montillot,89,,,892660000F0213,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9125,3.679316,47.502306
2020-1283618,2020-12-24,000001,Vente,336113,,,BOIS DE LA PIECE DU CROT,B019,89660,89266,Montillot,89,,,892660000F0215,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,79835,3.67824,47.501306
2020-1283618,2020-12-24,000001,Vente,336113,,,BOIS DE MAROT,B023,89660,89266,Montillot,89,,,892660000F0484,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,109495,3.671599,47.495401
2020-1283618,2020-12-24,000001,Vente,336113,,,BOIS DE MAROT,B023,89660,89266,Montillot,89,,,892660000F0486,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,145,3.676504,47.497141
2020-1283618,2020-12-24,000001,Vente,336113,,,BOIS DE MAROT,B023,89660,89266,Montillot,89,,,892660000F0488,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,34218,3.674397,47.497295
2020-1283618,2020-12-24,000001,Vente,336113,,,BOIS DE MAROT,B023,89660,89266,Montillot,89,,,892660000F0491,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,103295,3.674943,47.499574
