id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-310249,2019-05-02,000001,Vente,1000,,,LALLET,B015,26150,26291,Saint-Andéol,26,,,262910000Z0321,,,,,,,,,,,,,0,,,,,T,terres,,,376,5.258827,44.823389
2019-311815,2019-07-16,000001,Vente,600000,,,SAINT ETIENNE,B033,26150,26291,Saint-Andéol,26,,,262910000Y0157,,,,,,,,,,,,,0,,,,,S,sols,,,40,5.268656,44.810604
2019-311815,2019-07-16,000001,Vente,600000,,,SAINT ETIENNE,B033,26150,26291,Saint-Andéol,26,,,262910000Y0165,,,,,,,,,,,,,0,,,,,T,terres,,,380,5.26831,44.810074
2019-311815,2019-07-16,000001,Vente,600000,80,,CHE DE LOCHE,0047,26150,26291,Saint-Andéol,26,,,262910000Y0203,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,99,5.26885,44.810627
2019-311815,2019-07-16,000001,Vente,600000,45,,RTE DU COL D'ANES,0044,26150,26291,Saint-Andéol,26,,,262910000Y0204,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,901,5.268992,44.810487
2019-311815,2019-07-16,000001,Vente,600000,,,SAINT ETIENNE,B033,26150,26291,Saint-Andéol,26,,,262910000Y0205,,,,,,,,,,,,,0,,,,,J,jardins,,,240,5.268661,44.810502
2019-311815,2019-07-16,000001,Vente,600000,,,SAINT ETIENNE,B033,26150,26291,Saint-Andéol,26,,,262910000Y0206,,,,,,,,,,,,,0,,,,,J,jardins,,,240,5.268831,44.810433
2019-311815,2019-07-16,000001,Vente,600000,41,,RTE DU COL D'ANES,0044,26150,26291,Saint-Andéol,26,,,262910000Y0207,,,,,,,,,,,,,0,,,,,P,prés,,,1400,5.268524,44.810066
2019-311815,2019-07-16,000001,Vente,600000,,,SAINT ETIENNE,B033,26150,26291,Saint-Andéol,26,,,262910000Y0208,,,,,,,,,,,,,0,,,,,P,prés,,,448,5.268569,44.810355
2019-311815,2019-07-16,000001,Vente,600000,43,,RTE DU COL D'ANES,0044,26150,26291,Saint-Andéol,26,,,262910000Y0209,,,,,,,,,,,,,0,,,,,P,prés,,,3182,5.268979,44.809944
