id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-557011,2020-01-17,000001,Vente,249565,51,,CHEM DE VILLELONGE,0101,38740,38073,Chantepérier,38,,,380730000E0500,,,,,,,,,,,,,0,1,Maison,188,5,S,sols,,,620,5.969543,44.991237
2020-558246,2020-06-02,000001,Vente,,,,LES SCIAUDS,B089,38740,38073,Chantepérier,38,,,380730000E0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,690,5.971289,44.996247
2020-558246,2020-06-02,000001,Vente,,,,LES SCIAUDS,B089,38740,38073,Chantepérier,38,,,380730000E0107,,,,,,,,,,,,,0,,,,,T,terres,,,560,5.970639,44.996518
2020-558246,2020-06-02,000001,Vente,,,,LES SCIAUDS,B089,38740,38073,Chantepérier,38,,,380730000E0108,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,295,5.970392,44.996659
2020-558246,2020-06-02,000001,Vente,,,,LES SCIAUDS,B089,38740,38073,Chantepérier,38,,,380730000E0679,,,,,,,,,,,,,0,,,,,T,terres,,,2352,5.970902,44.996593
2020-558247,2020-06-02,000002,Vente,15000,,,LES SCIAUDS,B089,38740,38073,Chantepérier,38,,,380730000E0100,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,870,5.971665,44.996508
2020-558247,2020-06-02,000002,Vente,15000,,,LES SCIAUDS,B089,38740,38073,Chantepérier,38,,,380730000E0104,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,773,5.97126,44.996562
2020-560133,2020-10-29,000001,Vente,42000,,,LES TRAVERSIERES,B100,38740,38073,Chantepérier,38,,,380730000E0801,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1001,5.969706,44.991651
2020-560207,2020-11-02,000001,Vente,224190,,,LES SCIAUDS,B089,38740,38073,Chantepérier,38,,,380730000E0086,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,870,5.971948,44.995873
2020-560207,2020-11-02,000001,Vente,224190,,,LES SCIAUDS,B089,38740,38073,Chantepérier,38,,,380730000E0087,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,190,5.971445,44.995979
2020-560207,2020-11-02,000001,Vente,224190,,,LES SCIAUDS,B089,38740,38073,Chantepérier,38,,,380730000E0088,,,,,,,,,,,,,0,,,,,T,terres,,,90,5.971377,44.996064
2020-560207,2020-11-02,000001,Vente,224190,,,LES SCIAUDS,B089,38740,38073,Chantepérier,38,,,380730000E0703,,,,,,,,,,,,,0,,,,,S,sols,,,67,5.97208,44.995767
2020-560207,2020-11-02,000001,Vente,224190,1459,,CHEM DE BOURG D'OISANS,0010,38740,38073,Chantepérier,38,,,380730000E0704,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,67,5.972128,44.995787
2020-560460,2020-11-27,000002,Vente,1500,,,FENESTRELLE,B175,38740,38073,Chantepérier,38,,,380733020A1270,,,,,,,,,,,,,0,,,,,S,sols,,,86,,
2020-560460,2020-11-27,000002,Vente,1500,,,FENESTRELLE,B175,38740,38073,Chantepérier,38,,,380733020A1271,,,,,,,,,,,,,0,,,,,S,sols,,,18,,
2020-560663,2020-12-04,000001,Vente,57000,,,DESSOUS LA ROCHE,B167,38740,38073,Chantepérier,38,,,380733020E0277,,,,,,,,,,,,,0,,,,,S,sols,,,60,5.968223,44.922362
2020-560663,2020-12-04,000001,Vente,57000,505,,CHEM DESSOUS LA ROCHE,0115,38740,38073,Chantepérier,38,,,380733020E0278,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,340,5.968314,44.922447
2020-560857,2020-12-14,000001,Vente,38000,106,,CHEM DES DOMS,0108,38740,38073,Chantepérier,38,,,380733020A1029,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,264,5.974386,44.935053
2020-560857,2020-12-14,000001,Vente,38000,,,LES DONS,B168,38740,38073,Chantepérier,38,,,380733020A1036,,,,,,,,,,,,,0,,,,,T,terres,,,367,5.974133,44.934409
2020-561041,2020-12-23,000001,Vente,45000,,,LES PARATS,B066,38740,38073,Chantepérier,38,,,380730000E0812,,,,,,,,,,,,,0,,,,,T,terres,,,1002,5.967245,44.991213
