id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-87407,2019-09-13,000001,Vente,75000,18,,RUE JOSEPH VOULOUZAN,0013,07100,07041,Boulieu-lès-Annonay,07,,,07041000AD0105,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,110,4.666777,45.270063
2019-87433,2019-01-02,000001,Vente,166000,50,,RUE CHARLES DE GAULLE,0011,07100,07041,Boulieu-lès-Annonay,07,,,07041000AC0111,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,200,4.664925,45.270529
2019-88013,2019-03-22,000001,Vente,42000,,,LES SEUX,B053,07100,07041,Boulieu-lès-Annonay,07,,,070410000B1650,,,,,,,,,,,,,0,,,,,L,landes,,,781,4.637654,45.265343
2019-88013,2019-03-22,000001,Vente,42000,,,LES SEUX,B053,07100,07041,Boulieu-lès-Annonay,07,,,070410000B1652,,,,,,,,,,,,,0,,,,,T,terres,,,25,4.637717,45.265109
2019-88121,2019-04-09,000001,Vente,14995,,,GARDACHE,B024,07100,07041,Boulieu-lès-Annonay,07,,,07041000AB0317,,,,,,,,,,,,,0,,,,,T,terres,,,599,,
2019-88323,2019-04-25,000001,Vente,85000,311,,RUE AUGUSTE CLUZEL,0095,07100,07041,Boulieu-lès-Annonay,07,,,070410000B0389,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,110,4.637234,45.26381
2019-88323,2019-04-25,000001,Vente,85000,,,LES SEUX,B053,07100,07041,Boulieu-lès-Annonay,07,,,070410000B0390,,,,,,,,,,,,,0,,,,,S,sols,,,325,4.637432,45.263744
2019-88426,2019-04-16,000001,Vente,256500,15,,LES FONTANES SUD,B073,07100,07041,Boulieu-lès-Annonay,07,,,07041000AN0200,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,800,4.67168,45.26587
2019-88427,2019-04-26,000001,Vente,120000,6,,RUE DES CONSULS,0002,07100,07041,Boulieu-lès-Annonay,07,,,07041000AH0062,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,123,4.667068,45.27052
2019-88446,2019-04-23,000001,Vente,71000,6,,RUE DU PUITS NOUVEAU,0007,07100,07041,Boulieu-lès-Annonay,07,,,07041000AH0058,,,3,,5,81.68,,,,,,,2,2,Appartement,86,4,,,,,,4.667151,45.270397
2019-88543,2019-05-02,000001,Vente,137556,313,,RUE DES HOPITAUX,0022,07100,07041,Boulieu-lès-Annonay,07,,,07041000AH0181,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,357,4.670107,45.271066
2019-88577,2019-05-03,000001,Vente,199625,41,,CHE DU LAVOIR,0019,07100,07041,Boulieu-lès-Annonay,07,,,07041000AH0187,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,,,886,4.671206,45.269665
2019-88577,2019-05-03,000001,Vente,199625,41,,CHE DU LAVOIR,0019,07100,07041,Boulieu-lès-Annonay,07,,,07041000AH0187,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,,,335,4.671206,45.269665
2019-88577,2019-05-03,000001,Vente,199625,41,,CHE DU LAVOIR,0019,07100,07041,Boulieu-lès-Annonay,07,,,07041000AH0187,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,948,4.671206,45.269665
2019-88979,2019-06-26,000001,Vente,230970,220,,CHE DE LA MADONE,0062,07100,07041,Boulieu-lès-Annonay,07,,,07041000AK0045,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,,,1191,4.662748,45.275443
2019-88979,2019-06-26,000001,Vente,230970,220,,CHE DE LA MADONE,0062,07100,07041,Boulieu-lès-Annonay,07,,,07041000AK0045,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,677,4.662748,45.275443
2019-89031,2019-07-01,000001,Vente,60000,5378,,LE VILLAGE,B060,07100,07041,Boulieu-lès-Annonay,07,,,07041000AD0094,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,216,0,S,sols,,,325,4.666378,45.27019
2019-89116,2019-07-19,000001,Vente,32000,,,LE VILLAGE,B060,07100,07041,Boulieu-lès-Annonay,07,,,07041000AD0029,,,,,,,,,,,,,0,,,,,T,terres,,,1670,4.662801,45.269856
2019-89295,2019-06-28,000001,Vente,40000,4,,RUE DU GRIS,0041,07100,07041,Boulieu-lès-Annonay,07,,,07041000AD0064,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,113,4.664849,45.270171
2019-89395,2019-07-15,000001,Vente,80000,5304,,SEIVE,B052,07100,07041,Boulieu-lès-Annonay,07,,,07041000AK0071,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,422,4.65927,45.276138
2019-89395,2019-07-15,000001,Vente,80000,,,SEIVE SUD,B090,07100,07041,Boulieu-lès-Annonay,07,,,07041000AK0115,,,,,,,,,,,,,0,,,,,P,prés,,,112,4.659316,45.276045
2019-89416,2019-08-02,000001,Vente,187000,9,,RUE DU CLOCHER,0016,07100,07041,Boulieu-lès-Annonay,07,,,07041000AH0143,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,170,4.668184,45.270196
2019-89431,2019-08-26,000001,Vente,72000,463,,CHE DU COLOMBIER,0096,07100,07041,Boulieu-lès-Annonay,07,,,07041000AC0330,,,,,,,,,,,,,0,,,,,J,jardins,,,1028,4.663985,45.274243
2019-89791,2019-09-12,000001,Vente,3000,,,LES PINS,B040,07100,07041,Boulieu-lès-Annonay,07,,,070410000B0868,,,,,,,,,,,,,0,,,,,L,landes,,,180,4.635003,45.256858
2019-89791,2019-09-12,000001,Vente,3000,,,LES PINS,B040,07100,07041,Boulieu-lès-Annonay,07,,,070410000B0877,,,,,,,,,,,,,0,,,,,L,landes,,,10000,4.63436,45.256551
2019-89791,2019-09-12,000001,Vente,3000,,,SUC DU CROCHET,B057,07100,07041,Boulieu-lès-Annonay,07,,,070410000B0878,,,,,,,,,,,,,0,,,,,T,terres,,,2960,4.633756,45.256215
2019-89791,2019-09-12,000001,Vente,3000,,,SUC DU CROCHET,B057,07100,07041,Boulieu-lès-Annonay,07,,,070410000B0879,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6800,4.633343,45.256767
2019-89803,2019-09-10,000001,Vente,93100,5,,RUE SAINT MARTIN,0009,07100,07041,Boulieu-lès-Annonay,07,,,07041000AH0099,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,110,4.667747,45.270325
2019-89854,2019-09-16,000001,Vente,207100,5565,,QUINTIEUX,B046,07100,07041,Boulieu-lès-Annonay,07,,,07041000AH0213,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,760,4.674853,45.271702
2019-90027,2019-10-24,000001,Vente,64000,,,LES SEUX,B053,07100,07041,Boulieu-lès-Annonay,07,,,070410000B1645,,,,,,,,,,,,,0,,,,,T,terres,,,205,4.638263,45.264139
2019-90027,2019-10-24,000001,Vente,64000,,,LES SEUX,B053,07100,07041,Boulieu-lès-Annonay,07,,,070410000B1667,,,,,,,,,,,,,0,,,,,T,terres,,,1651,4.638155,45.264331
2019-90027,2019-10-24,000001,Vente,64000,,,LES SEUX,B053,07100,07041,Boulieu-lès-Annonay,07,,,070410000B1669,,,,,,,,,,,,,0,,,,,T,terres,,,469,4.637669,45.264466
2019-90027,2019-10-24,000001,Vente,64000,,,LES SEUX,B053,07100,07041,Boulieu-lès-Annonay,07,,,070410000B1670,,,,,,,,,,,,,0,,,,,T,terres,,,23,4.637447,45.264697
2019-90027,2019-10-24,000001,Vente,64000,597,,MTE DES SEUX,0234,07100,07041,Boulieu-lès-Annonay,07,,,070410000B1672,,,,,,,,,,,,,0,,,,,S,sols,,,71,4.637593,45.264592
2019-90204,2019-10-28,000003,Vente,180000,20,,CHE DU COLOMBIER,0096,07100,07041,Boulieu-lès-Annonay,07,,,07041000AK0118,,,,,,,,,,,,,0,1,Maison,98,4,,,,,,4.668459,45.275958
2019-90362,2019-11-25,000001,Vente,80000,,,LE VILLAGE,B060,07100,07041,Boulieu-lès-Annonay,07,,,07041000AD0140,,,,,,,,,,,,,0,,,,,P,prés,,,605,4.664558,45.267741
2019-90362,2019-11-25,000001,Vente,80000,15,,RUE DU GRIS,0041,07100,07041,Boulieu-lès-Annonay,07,,,07041000AD0141,,,,,,,,,,,,,0,1,Maison,199,1,AG,terrains d'agrément,,,337,4.665513,45.267724
2019-90362,2019-11-25,000001,Vente,80000,15,,RUE DU GRIS,0041,07100,07041,Boulieu-lès-Annonay,07,,,07041000AD0141,,,,,,,,,,,,,0,1,Maison,199,1,S,sols,,,540,4.665513,45.267724
2019-90362,2019-11-25,000001,Vente,80000,15,,RUE DU GRIS,0041,07100,07041,Boulieu-lès-Annonay,07,,,07041000AD0141,,,,,,,,,,,,,0,1,Maison,199,1,P,prés,,,2833,4.665513,45.267724
2019-90413,2019-11-29,000001,Vente,180500,365,B,RUE CAMILLE DE MONTGOLFIER,0014,07100,07041,Boulieu-lès-Annonay,07,,,07041000AD0171,,,,,,,,,,,,,0,1,Maison,137,6,AG,terrains d'agrément,,,543,4.670458,45.267056
2019-90413,2019-11-29,000001,Vente,180500,365,B,RUE CAMILLE DE MONTGOLFIER,0014,07100,07041,Boulieu-lès-Annonay,07,,,07041000AD0171,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,300,4.670458,45.267056
2019-90417,2019-11-18,000001,Vente,241500,,,LES FONTANES NORD,B088,07100,07041,Boulieu-lès-Annonay,07,,,07041000AE0165,,,,,,,,,,,,,0,,,,,S,sols,,,210,4.673664,45.267101
2019-90417,2019-11-18,000001,Vente,241500,,,LES FONTANES NORD,B088,07100,07041,Boulieu-lès-Annonay,07,,,07041000AE0202,,,,,,,,,,,,,0,,,,,S,sols,,,19,4.673885,45.267197
2019-90417,2019-11-18,000001,Vente,241500,692,,CHE DES FONTANES,0037,07100,07041,Boulieu-lès-Annonay,07,,,07041000AE0204,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,1120,4.673772,45.267217
2019-90831,2019-12-30,000001,Vente,880000,,,LE VILLAGE,B060,07100,07041,Boulieu-lès-Annonay,07,,,07041000AH0285,,,,,,,,,,,,,0,,,,,S,sols,,,191,4.669636,45.270779
2019-90831,2019-12-30,000001,Vente,880000,,,LE VILLAGE,B060,07100,07041,Boulieu-lès-Annonay,07,,,07041000AH0286,,,,,,,,,,,,,0,,,,,S,sols,,,387,4.669371,45.270603
2019-90831,2019-12-30,000001,Vente,880000,5731,,LE VILLAGE,B060,07100,07041,Boulieu-lès-Annonay,07,,,07041000AH0287,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,1642,4.669354,45.270516
2019-90831,2019-12-30,000001,Vente,880000,5731,,LE VILLAGE,B060,07100,07041,Boulieu-lès-Annonay,07,,,07041000AH0287,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,1642,4.669354,45.270516
2019-90831,2019-12-30,000001,Vente,880000,5731,,LE VILLAGE,B060,07100,07041,Boulieu-lès-Annonay,07,,,07041000AH0287,,,,,,,,,,,,,0,2,Appartement,264,5,S,sols,,,1642,4.669354,45.270516
2019-90831,2019-12-30,000001,Vente,880000,5731,,LE VILLAGE,B060,07100,07041,Boulieu-lès-Annonay,07,,,07041000AH0287,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,1642,4.669354,45.270516
2019-90831,2019-12-30,000001,Vente,880000,5731,,LE VILLAGE,B060,07100,07041,Boulieu-lès-Annonay,07,,,07041000AH0287,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,1642,4.669354,45.270516
2019-90831,2019-12-30,000001,Vente,880000,5731,,LE VILLAGE,B060,07100,07041,Boulieu-lès-Annonay,07,,,07041000AH0287,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,1642,4.669354,45.270516
2019-90831,2019-12-30,000001,Vente,880000,5731,,LE VILLAGE,B060,07100,07041,Boulieu-lès-Annonay,07,,,07041000AH0287,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,1642,4.669354,45.270516
2019-90831,2019-12-30,000001,Vente,880000,5731,,LE VILLAGE,B060,07100,07041,Boulieu-lès-Annonay,07,,,07041000AH0287,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,1642,4.669354,45.270516
2019-90831,2019-12-30,000001,Vente,880000,5731,,LE VILLAGE,B060,07100,07041,Boulieu-lès-Annonay,07,,,07041000AH0287,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,1642,4.669354,45.270516
2019-90831,2019-12-30,000001,Vente,880000,5731,,LE VILLAGE,B060,07100,07041,Boulieu-lès-Annonay,07,,,07041000AH0287,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,1642,4.669354,45.270516
2019-90831,2019-12-30,000001,Vente,880000,5731,,LE VILLAGE,B060,07100,07041,Boulieu-lès-Annonay,07,,,07041000AH0287,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,1642,4.669354,45.270516
2019-90831,2019-12-30,000001,Vente,880000,5731,,LE VILLAGE,B060,07100,07041,Boulieu-lès-Annonay,07,,,07041000AH0287,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,1642,4.669354,45.270516
2019-90831,2019-12-30,000001,Vente,880000,5731,,LE VILLAGE,B060,07100,07041,Boulieu-lès-Annonay,07,,,07041000AH0287,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,1642,4.669354,45.270516
2019-90831,2019-12-30,000001,Vente,880000,5731,,LE VILLAGE,B060,07100,07041,Boulieu-lès-Annonay,07,,,07041000AH0287,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,1642,4.669354,45.270516
2019-90831,2019-12-30,000001,Vente,880000,5731,,LE VILLAGE,B060,07100,07041,Boulieu-lès-Annonay,07,,,07041000AH0287,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,1642,4.669354,45.270516
2019-90831,2019-12-30,000001,Vente,880000,5731,,LE VILLAGE,B060,07100,07041,Boulieu-lès-Annonay,07,,,07041000AH0287,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,1642,4.669354,45.270516
2019-90831,2019-12-30,000001,Vente,880000,5731,,LE VILLAGE,B060,07100,07041,Boulieu-lès-Annonay,07,,,07041000AH0287,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,1642,4.669354,45.270516
2019-90831,2019-12-30,000001,Vente,880000,5731,,LE VILLAGE,B060,07100,07041,Boulieu-lès-Annonay,07,,,07041000AH0287,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,1642,4.669354,45.270516
2019-90831,2019-12-30,000001,Vente,880000,5731,,LE VILLAGE,B060,07100,07041,Boulieu-lès-Annonay,07,,,07041000AH0287,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,1642,4.669354,45.270516
2019-90831,2019-12-30,000001,Vente,880000,5731,,LE VILLAGE,B060,07100,07041,Boulieu-lès-Annonay,07,,,07041000AH0287,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,1642,4.669354,45.270516
2019-90831,2019-12-30,000001,Vente,880000,5731,,LE VILLAGE,B060,07100,07041,Boulieu-lès-Annonay,07,,,07041000AH0287,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,1642,4.669354,45.270516
2019-90831,2019-12-30,000001,Vente,880000,5731,,LE VILLAGE,B060,07100,07041,Boulieu-lès-Annonay,07,,,07041000AH0287,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,1642,4.669354,45.270516
2019-90831,2019-12-30,000001,Vente,880000,5731,,LE VILLAGE,B060,07100,07041,Boulieu-lès-Annonay,07,,,07041000AH0287,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,1642,4.669354,45.270516
2019-90831,2019-12-30,000001,Vente,880000,5731,,LE VILLAGE,B060,07100,07041,Boulieu-lès-Annonay,07,,,07041000AH0287,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,1642,4.669354,45.270516
2019-90831,2019-12-30,000001,Vente,880000,,,LE VILLAGE,B060,07100,07041,Boulieu-lès-Annonay,07,,,07041000AH0289,,,,,,,,,,,,,0,,,,,S,sols,,,139,4.669594,45.27099
2019-90872,2019-11-20,000002,Vente,133600,52,,CHE DE LACHAUD,0026,07100,07041,Boulieu-lès-Annonay,07,,,07041000AH0369,,,,,,,,,,,,,0,1,Maison,95,4,,,,,,4.677033,45.269254
