id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-178697,2023-01-17,000001,Vente,90000,,,LA PLANCHE,B045,15240,15169,Saignes,15,,,151690000A1333,,,,,,,,,,,,,0,,,,,P,prés,,,909,2.478831,45.332251
2023-178697,2023-01-17,000001,Vente,90000,,,LA PLANCHE,B045,15240,15169,Saignes,15,,,151690000A1335,,,,,,,,,,,,,0,,,,,P,prés,,,351,2.478894,45.33208
2023-179007,2023-02-10,000001,Vente,128500,2,,IMP PRAT DEL PONT NORD,0085,15240,15169,Saignes,15,,,151690000A0958,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,601,2.475928,45.335744
2023-179737,2023-04-21,000002,Vente,184500,,,LE MOULIN DE LAYRE,B037,15240,15169,Saignes,15,,,15169000ZB0103,,,,,,,,,,,,,0,,,,,P,prés,,,2406,2.480253,45.347259
2023-179737,2023-04-21,000002,Vente,184500,,,LE MOULIN DE LAYRE,B037,15240,15169,Saignes,15,,,15169000ZB0103,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4810,2.480253,45.347259
2023-179737,2023-04-21,000002,Vente,184500,16,,LA GRANGE DE LAYRE,B065,15240,15169,Saignes,15,,,15169000ZB0143,,,,,,,,,,,,,0,,,,,S,sols,,,1117,2.480578,45.344212
2023-179891,2023-04-21,000001,Vente,500,,,LA PLAINE,B044,15240,15169,Saignes,15,,,15169000ZB0144,,,,,,,,,,,,,0,,,,,S,sols,,,123,2.480312,45.344102
2023-179891,2023-04-21,000001,Vente,500,,,LA PLAINE,B044,15240,15169,Saignes,15,,,15169000ZB0146,,,,,,,,,,,,,0,,,,,S,sols,,,145,2.479784,45.344619
2023-179955,2023-05-09,000001,Vente,100000,1,,RTE DE CHASTEL MARLHAC,0022,15240,15169,Saignes,15,,,15169000ZC0081,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,306,2.486444,45.327806
2023-179955,2023-05-09,000001,Vente,100000,1,,RTE DE CHASTEL MARLHAC,0022,15240,15169,Saignes,15,,,15169000ZC0081,,,,,,,,,,,,,0,1,Maison,113,6,T,terres,,,1776,2.486444,45.327806
2023-180203,2023-06-06,000001,Vente,35000,30,,RUE DU REMPART,0125,15240,15169,Saignes,15,,,151690000A0203,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,772,2.480732,45.334209
2023-180363,2023-06-21,000001,Vente,127000,,,LES BOURGADES,B010,15240,15169,Saignes,15,,,15169000ZE0013,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2280,2.469847,45.329615
2023-180363,2023-06-21,000001,Vente,127000,,,LA GINESTE,B024,15240,15169,Saignes,15,,,15169000ZE0033,,,,,,,,,,,,,0,,,,,PA,pâtures,,,745,2.466545,45.32505
2023-180363,2023-06-21,000001,Vente,127000,,,LES BOURGADES,B010,15240,15169,Saignes,15,,,15169000ZE0149,,,,,,,,,,,,,0,,,,,PA,pâtures,,,32377,2.467707,45.329605
2023-180363,2023-06-21,000001,Vente,127000,,,LES BOURGADES,B010,15240,15169,Saignes,15,,,15169000ZE0149,,,,,,,,,,,,,0,,,,,L,landes,,,1000,2.467707,45.329605
2023-180363,2023-06-21,000001,Vente,127000,,,LA GUILLAUMETTE,B028,15240,15169,Saignes,15,,,15169000ZE0154,,,,,,,,,,,,,0,,,,,L,landes,,,62,2.465304,45.324992
2023-180363,2023-06-21,000001,Vente,127000,,,LA GUILLAUMETTE,B028,15240,15169,Saignes,15,,,15169000ZE0156,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3756,2.466619,45.327068
2023-180363,2023-06-21,000001,Vente,127000,,,LA GUILLAUMETTE,B028,15240,15169,Saignes,15,,,15169000ZE0156,,,,,,,,,,,,,0,,,,,L,landes,,,1630,2.466619,45.327068
2023-180363,2023-06-21,000001,Vente,127000,,,LA GUILLAUMETTE,B028,15240,15169,Saignes,15,,,15169000ZE0156,,,,,,,,,,,,,0,,,,,L,landes,,,1000,2.466619,45.327068
2023-180363,2023-06-21,000001,Vente,127000,,,LA GUILLAUMETTE,B028,15240,15169,Saignes,15,,,15169000ZE0156,,,,,,,,,,,,,0,,,,,S,sols,,,368,2.466619,45.327068
2023-180363,2023-06-21,000001,Vente,127000,,,LA GUILLAUMETTE,B028,15240,15169,Saignes,15,,,15169000ZE0156,,,,,,,,,,,,,0,,,,,P,prés,,,39906,2.466619,45.327068
2023-180363,2023-06-21,000001,Vente,127000,,,LA GUILLAUMETTE,B028,15240,15169,Saignes,15,,,15169000ZE0156,,,,,,,,,,,,,0,,,,,PA,pâtures,,,19953,2.466619,45.327068
2023-180363,2023-06-21,000001,Vente,127000,,,LA GUILLAUMETTE,B028,15240,15169,Saignes,15,,,15169000ZE0156,,,,,,,,,,,,,0,,,,,PA,pâtures,,,19953,2.466619,45.327068
2023-180363,2023-06-21,000001,Vente,127000,,,LA GUILLAUMETTE,B028,15240,15169,Saignes,15,,,15169000ZE0158,,,,,,,,,,,,,0,,,,,T,terres,,,138,2.46652,45.324821
2023-180363,2023-06-21,000001,Vente,127000,41,,LA GUILLAUMETTE,B028,15240,15169,Saignes,15,,,15169000ZE0159,,,,,,,,,,,,,0,,,,,PA,pâtures,,,14873,2.467212,45.324267
2023-180363,2023-06-21,000001,Vente,127000,41,,LA GUILLAUMETTE,B028,15240,15169,Saignes,15,,,15169000ZE0159,,,,,,,,,,,,,0,,,,,S,sols,,,205,2.467212,45.324267
2023-180363,2023-06-21,000001,Vente,127000,41,,LA GUILLAUMETTE,B028,15240,15169,Saignes,15,,,15169000ZE0159,,,,,,,,,,,,,0,,,,,PA,pâtures,,,15791,2.467212,45.324267
2023-180363,2023-06-21,000001,Vente,127000,41,,LA GUILLAUMETTE,B028,15240,15169,Saignes,15,,,15169000ZE0159,,,,,,,,,,,,,0,,,,,L,landes,,,633,2.467212,45.324267
2023-180640,2023-07-17,000001,Vente,55000,5206,,LE BOURG,B009,15240,15169,Saignes,15,,,151690000A1210,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,167,2.481264,45.333621
2023-180640,2023-07-17,000001,Vente,55000,6,,RUE DU BARRY,0004,15240,15169,Saignes,15,,,151690000A1301,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,373,2.481185,45.33348
2023-180773,2023-07-27,000001,Vente,16000,16,,PL DE L'EGLISE,0025,15240,15169,Saignes,15,,,151690000A0189,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,102,2.480043,45.334726
2023-180773,2023-07-27,000001,Vente,16000,16,,PL DE L'EGLISE,0025,15240,15169,Saignes,15,,,151690000A0189,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,102,2.480043,45.334726
2023-180773,2023-07-27,000001,Vente,16000,16,,PL DE L'EGLISE,0025,15240,15169,Saignes,15,,,151690000A0189,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,102,2.480043,45.334726
2023-180773,2023-07-27,000001,Vente,16000,16,,PL DE L'EGLISE,0025,15240,15169,Saignes,15,,,151690000A0189,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,102,2.480043,45.334726
2023-180773,2023-07-27,000001,Vente,16000,16,,PL DE L'EGLISE,0025,15240,15169,Saignes,15,,,151690000A0189,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,102,2.480043,45.334726
2023-180805,2023-07-31,000001,Vente,50000,25,,RUE DE L'HOTEL DE VILLE,0066,15240,15169,Saignes,15,,,151690000A0124,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,84,0,S,sols,,,193,2.479203,45.336582
2023-180805,2023-07-31,000001,Vente,50000,,,LE BOURG,B009,15240,15169,Saignes,15,,,151690000A0753,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.479246,45.336616
2023-181071,2023-08-22,000001,Vente,117000,8,,RUE SAINT ROCH,0142,15240,15169,Saignes,15,,,151690000A1041,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,427,2.482157,45.335918
2023-181262,2023-09-09,000001,Vente,75000,36,,RUE DES LANDYS,0094,15240,15169,Saignes,15,,,151690000A0927,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,549,2.474387,45.334984
2023-181276,2023-09-15,000001,Vente,135000,3,,LES COURBES,B021,15240,15169,Saignes,15,,,15169000ZB0069,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,907,2.483271,45.337867
2023-181417,2023-09-28,000001,Vente,160000,23,,RTE D'YDES BOURG,0800,15240,15169,Saignes,15,,,15169000ZE0075,,,,,,,,,,,,,0,1,Maison,125,5,P,prés,,,1008,2.473566,45.333364
2023-181538,2023-10-06,000001,Vente,140000,4,,RTE DE VEBRET,0165,15240,15169,Saignes,15,,,15169000ZB0067,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,412,2.48344,45.338226
2023-181538,2023-10-06,000001,Vente,140000,4,,RTE DE VEBRET,0165,15240,15169,Saignes,15,,,15169000ZB0067,,,,,,,,,,,,,0,1,Maison,102,5,P,prés,,,412,2.48344,45.338226
2023-181538,2023-10-06,000001,Vente,140000,4,,RTE DE VEBRET,0165,15240,15169,Saignes,15,,,15169000ZB0067,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,811,2.48344,45.338226
2023-181538,2023-10-06,000001,Vente,140000,4,,RTE DE VEBRET,0165,15240,15169,Saignes,15,,,15169000ZB0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,811,2.48344,45.338226
2023-181677,2023-10-20,000001,Vente,59420,4,,RUE SAINT ROCH,0142,15240,15169,Saignes,15,,,151690000A1043,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,456,2.481559,45.335654
2023-182038,2023-11-13,000001,Vente,18500,2,,RUE DU BARRY,0004,15240,15169,Saignes,15,,,151690000A1131,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,255,2.481151,45.334295
2023-182038,2023-11-13,000001,Vente,18500,8,,RTE DU MONTEIL,0100,15240,15169,Saignes,15,,,151690000A1134,,,,,,,,,,,,,0,,,,,S,sols,,,124,2.480997,45.334373
2023-182197,2023-12-13,000002,Vente,1,,,PLANTADE,B046,15240,15169,Saignes,15,,,151690000A1381,,,,,,,,,,,,,0,,,,,P,prés,,,371,,
2023-182197,2023-12-13,000002,Vente,1,,,PLANTADE,B046,15240,15169,Saignes,15,,,151690000A1382,,,,,,,,,,,,,0,,,,,P,prés,,,326,,
2023-182197,2023-12-13,000002,Vente,1,,,PLANTADE,B046,15240,15169,Saignes,15,,,151690000A1383,,,,,,,,,,,,,0,,,,,P,prés,,,346,,
2023-182197,2023-12-13,000002,Vente,1,,,PLANTADE,B046,15240,15169,Saignes,15,,,151690000A1384,,,,,,,,,,,,,0,,,,,P,prés,,,273,,
2023-182356,2023-12-28,000001,Vente,45000,9,,RUE SAINT ROCH,0142,15240,15169,Saignes,15,,,151690000A1037,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,443,2.482251,45.336223
2023-182356,2023-12-28,000001,Vente,45000,,,CITE ST ROCH,A015,15240,15169,Saignes,15,,,151690000A1039,,,,,,,,,,,,,0,,,,,S,sols,,,32,2.482328,45.33606
2023-182374,2023-12-28,000001,Vente,100500,14,,RUE SAINT ROCH,0142,15240,15169,Saignes,15,,,151690000A1046,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,558,2.481659,45.335481
