id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-572497,2023-01-12,000001,Vente,1689,,,LES PETITES AVAIZES,B019,42750,42215,Saint-Denis-de-Cabanne,42,,,422150000A1257,,,,,,,,,,,,,0,,,,,P,prés,,,6755,4.205335,46.193879
2023-572582,2023-01-30,000001,Vente,119000,492,,CHE DES BOIS,0052,42750,42215,Saint-Denis-de-Cabanne,42,,,422150000B1303,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,280,4.214848,46.170437
2023-572582,2023-01-30,000001,Vente,119000,492,,CHE DES BOIS,0052,42750,42215,Saint-Denis-de-Cabanne,42,,,422150000B1303,,,,,,,,,,,,,0,1,Maison,75,3,J,jardins,,,740,4.214848,46.170437
2023-572582,2023-01-30,000001,Vente,119000,,,GOUTTE BARNAY,B016,42750,42215,Saint-Denis-de-Cabanne,42,,,422150000B1304,,,,,,,,,,,,,0,,,,,P,prés,,,1525,4.214662,46.170192
2023-572689,2023-02-07,000001,Vente terrain à bâtir,4703.1,,,LES AVAIZES,B001,42750,42215,Saint-Denis-de-Cabanne,42,,,422150000A0310,,,,,,,,,,,,,0,,,,,T,terres,,,2617,4.194265,46.185114
2023-572689,2023-02-07,000001,Vente terrain à bâtir,4703.1,,,LES AVAIZES,B001,42750,42215,Saint-Denis-de-Cabanne,42,,,422150000A0338,,,,,,,,,,,,,0,,,,,P,prés,,,8220,4.193681,46.184325
2023-572689,2023-02-07,000001,Vente terrain à bâtir,4703.1,,,LES AVAIZES,B001,42750,42215,Saint-Denis-de-Cabanne,42,,,422150000A0339,,,,,,,,,,,,,0,,,,,T,terres,,,4840,4.194683,46.183782
2023-572750,2023-02-06,000001,Vente,280050,250,A,CHE DE LA DOUX,0015,42750,42215,Saint-Denis-de-Cabanne,42,,,422150000B2173,,,,,,,,,,,,,0,1,Maison,130,4,J,jardins,,,515,4.214482,46.172412
2023-572750,2023-02-06,000001,Vente,280050,250,A,CHE DE LA DOUX,0015,42750,42215,Saint-Denis-de-Cabanne,42,,,422150000B2173,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,500,4.214482,46.172412
2023-572753,2023-01-30,000001,Vente,54800,815,,CHE DE LA DOUX,0015,42750,42215,Saint-Denis-de-Cabanne,42,,,422150000B2313,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,903,4.222425,46.171782
2023-572952,2023-02-23,000001,Vente,169600,16,,AV DU 8 MAI,0004,42750,42215,Saint-Denis-de-Cabanne,42,,,422150000B1206,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,674,4.213096,46.17373
2023-572998,2023-03-13,000001,Vente,134330,68,,RUE DU 11 NOVEMBRE,0007,42750,42215,Saint-Denis-de-Cabanne,42,,,422150000B0983,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,285,4.212518,46.174772
2023-572998,2023-03-13,000001,Vente,134330,68,,RUE DU 11 NOVEMBRE,0007,42750,42215,Saint-Denis-de-Cabanne,42,,,422150000B0983,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,285,4.212518,46.174772
2023-572998,2023-03-13,000001,Vente,134330,68,A,RUE DU 11 NOVEMBRE,0007,42750,42215,Saint-Denis-de-Cabanne,42,,,422150000B0984,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,840,4.21241,46.174675
2023-572998,2023-03-13,000001,Vente,134330,68,,RUE DU 11 NOVEMBRE,0007,42750,42215,Saint-Denis-de-Cabanne,42,,,422150000B2266,,,,,,,,,,,,,0,,,,,S,sols,,,114,4.212606,46.174765
2023-573186,2023-03-15,000001,Vente,251250,900,,CHE DU BOIS BRUN,0081,42750,42215,Saint-Denis-de-Cabanne,42,,,422150000B2225,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,665,4.216366,46.161238
2023-573186,2023-03-15,000001,Vente,251250,900,,CHE DU BOIS BRUN,0081,42750,42215,Saint-Denis-de-Cabanne,42,,,422150000B2225,,,,,,,,,,,,,0,1,Maison,160,4,AG,terrains d'agrément,,,1307,4.216366,46.161238
2023-573186,2023-03-15,000001,Vente,251250,900,,CHE DU BOIS BRUN,0081,42750,42215,Saint-Denis-de-Cabanne,42,,,422150000B2225,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1307,4.216366,46.161238
2023-573186,2023-03-15,000001,Vente,251250,900,,CHE DU BOIS BRUN,0081,42750,42215,Saint-Denis-de-Cabanne,42,,,422150000B2225,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,665,4.216366,46.161238
2023-573411,2023-03-22,000001,Vente,232000,151,,VILLAGE BERTHILLOT,0092,42750,42215,Saint-Denis-de-Cabanne,42,,,422150000B0393,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,334,4.222023,46.173362
2023-573411,2023-03-22,000001,Vente,232000,151,,VILLAGE BERTHILLOT,0092,42750,42215,Saint-Denis-de-Cabanne,42,,,422150000B0393,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,334,4.222023,46.173362
2023-573411,2023-03-22,000001,Vente,232000,151,A,VILLAGE BERTHILLOT,0092,42750,42215,Saint-Denis-de-Cabanne,42,,,422150000B0394,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,172,4.222127,46.173316
2023-573411,2023-03-22,000001,Vente,232000,151,A,VILLAGE BERTHILLOT,0092,42750,42215,Saint-Denis-de-Cabanne,42,,,422150000B0394,,,,,,,,,,,,,0,1,Maison,70,1,S,sols,,,172,4.222127,46.173316
2023-573411,2023-03-22,000001,Vente,232000,151,A,VILLAGE BERTHILLOT,0092,42750,42215,Saint-Denis-de-Cabanne,42,,,422150000B0394,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,172,4.222127,46.173316
2023-573411,2023-03-22,000001,Vente,232000,,,LA DOUX,B013,42750,42215,Saint-Denis-de-Cabanne,42,,,422150000B0401,,,,,,,,,,,,,0,,,,,P,prés,,,505,4.220611,46.172717
2023-573411,2023-03-22,000001,Vente,232000,,,LA DOUX,B013,42750,42215,Saint-Denis-de-Cabanne,42,,,422150000B1137,,,,,,,,,,,,,0,,,,,S,sols,,,34,4.221861,46.173305
2023-573411,2023-03-22,000001,Vente,232000,151,C,VILLAGE BERTHILLOT,0092,42750,42215,Saint-Denis-de-Cabanne,42,,,422150000B1138,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,240,4.221976,46.173443
2023-573411,2023-03-22,000001,Vente,232000,151,C,VILLAGE BERTHILLOT,0092,42750,42215,Saint-Denis-de-Cabanne,42,,,422150000B1138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,4.221976,46.173443
2023-573442,2023-04-18,000001,Vente,339700,69,,CHE DES CRAPAUDS,0058,42750,42215,Saint-Denis-de-Cabanne,42,,,422150000A1144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.196499,46.185308
2023-573442,2023-04-18,000001,Vente,339700,69,,CHE DES CRAPAUDS,0058,42750,42215,Saint-Denis-de-Cabanne,42,,,422150000A1144,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,1000,4.196499,46.185308
2023-573754,2023-05-16,000001,Vente,220000,71,,RUE DU 11 NOVEMBRE,0007,42750,42215,Saint-Denis-de-Cabanne,42,,,422150000B1819,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,152,4.212002,46.174497
2023-573754,2023-05-16,000001,Vente,220000,71,,RUE DU 11 NOVEMBRE,0007,42750,42215,Saint-Denis-de-Cabanne,42,,,422150000B1819,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,152,4.212002,46.174497
2023-573754,2023-05-16,000001,Vente,220000,71,,RUE DU 11 NOVEMBRE,0007,42750,42215,Saint-Denis-de-Cabanne,42,,,422150000B1819,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,152,4.212002,46.174497
2023-573754,2023-05-16,000001,Vente,220000,71,,RUE DU 11 NOVEMBRE,0007,42750,42215,Saint-Denis-de-Cabanne,42,,,422150000B1819,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,152,4.212002,46.174497
2023-573754,2023-05-16,000001,Vente,220000,71,,RUE DU 11 NOVEMBRE,0007,42750,42215,Saint-Denis-de-Cabanne,42,,,422150000B1819,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,152,4.212002,46.174497
2023-573754,2023-05-16,000001,Vente,220000,71,,RUE DU 11 NOVEMBRE,0007,42750,42215,Saint-Denis-de-Cabanne,42,,,422150000B1819,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,152,4.212002,46.174497
2023-573754,2023-05-16,000001,Vente,220000,71,,RUE DU 11 NOVEMBRE,0007,42750,42215,Saint-Denis-de-Cabanne,42,,,422150000B1819,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,152,4.212002,46.174497
2023-573754,2023-05-16,000001,Vente,220000,71,,RUE DU 11 NOVEMBRE,0007,42750,42215,Saint-Denis-de-Cabanne,42,,,422150000B1819,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,152,4.212002,46.174497
2023-573754,2023-05-16,000001,Vente,220000,71,,RUE DU 11 NOVEMBRE,0007,42750,42215,Saint-Denis-de-Cabanne,42,,,422150000B1819,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,152,4.212002,46.174497
2023-573754,2023-05-16,000001,Vente,220000,71,,RUE DU 11 NOVEMBRE,0007,42750,42215,Saint-Denis-de-Cabanne,42,,,422150000B1819,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,152,4.212002,46.174497
2023-573754,2023-05-16,000001,Vente,220000,71,,RUE DU 11 NOVEMBRE,0007,42750,42215,Saint-Denis-de-Cabanne,42,,,422150000B1819,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,152,4.212002,46.174497
2023-573754,2023-05-16,000001,Vente,220000,71,,RUE DU 11 NOVEMBRE,0007,42750,42215,Saint-Denis-de-Cabanne,42,,,422150000B1819,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,152,4.212002,46.174497
2023-573754,2023-05-16,000001,Vente,220000,71,,RUE DU 11 NOVEMBRE,0007,42750,42215,Saint-Denis-de-Cabanne,42,,,422150000B1819,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,152,4.212002,46.174497
2023-573754,2023-05-16,000001,Vente,220000,71,,RUE DU 11 NOVEMBRE,0007,42750,42215,Saint-Denis-de-Cabanne,42,,,422150000B1819,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,152,4.212002,46.174497
2023-573754,2023-05-16,000001,Vente,220000,71,,RUE DU 11 NOVEMBRE,0007,42750,42215,Saint-Denis-de-Cabanne,42,,,422150000B1819,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,152,4.212002,46.174497
2023-573754,2023-05-16,000001,Vente,220000,71,,RUE DU 11 NOVEMBRE,0007,42750,42215,Saint-Denis-de-Cabanne,42,,,422150000B1819,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,152,4.212002,46.174497
2023-573754,2023-05-16,000001,Vente,220000,71,,RUE DU 11 NOVEMBRE,0007,42750,42215,Saint-Denis-de-Cabanne,42,,,422150000B1819,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,152,4.212002,46.174497
2023-573754,2023-05-16,000001,Vente,220000,71,,RUE DU 11 NOVEMBRE,0007,42750,42215,Saint-Denis-de-Cabanne,42,,,422150000B1819,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,152,4.212002,46.174497
2023-573754,2023-05-16,000001,Vente,220000,,,LE BOURG,B007,42750,42215,Saint-Denis-de-Cabanne,42,,,422150000B1856,,,,,,,,,,,,,0,,,,,S,sols,,,181,4.211835,46.174466
2023-573789,2023-05-09,000001,Vente,2000,,,LA DOUX,B013,42750,42215,Saint-Denis-de-Cabanne,42,,,422150000B0477,,,,,,,,,,,,,0,,,,,P,prés,,,6195,4.223364,46.168133
2023-573790,2023-05-26,000001,Vente,184900,,,LE BOURG,B007,42750,42215,Saint-Denis-de-Cabanne,42,,,422150000B1693,,,,,,,,,,,,,0,,,,,S,sols,,,53,4.212543,46.179036
2023-573790,2023-05-26,000001,Vente,184900,100,,RUE DU SORNIN,0009,42750,42215,Saint-Denis-de-Cabanne,42,,,422150000B1694,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,344,4.212409,46.179168
2023-573790,2023-05-26,000001,Vente,184900,,,LE BOURG,B007,42750,42215,Saint-Denis-de-Cabanne,42,,,422150000B1695,,,,,,,,,,,,,0,,,,,S,sols,,,111,4.212548,46.179207
2023-573790,2023-05-26,000001,Vente,184900,,,LE BOURG,B007,42750,42215,Saint-Denis-de-Cabanne,42,,,422150000B1933,,,,,,,,,,,,,0,,,,,S,sols,,,151,4.2126,46.179065
2023-573790,2023-05-26,000001,Vente,184900,,,LE BOURG,B007,42750,42215,Saint-Denis-de-Cabanne,42,,,422150000B1957,,,,,,,,,,,,,0,,,,,S,sols,,,14,4.212279,46.179165
2023-573790,2023-05-26,000001,Vente,184900,,,LE BOURG,B007,42750,42215,Saint-Denis-de-Cabanne,42,,,422150000B1958,,,,,,,,,,,,,0,,,,,S,sols,,,101,4.212371,46.179246
2023-574080,2023-06-21,000001,Vente,208500,,,LES BOULARDS,B006,42750,42215,Saint-Denis-de-Cabanne,42,,,422150000A0597,,,,,,,,,,,,,0,,,,,P,prés,,,1860,4.216488,46.18634
2023-574080,2023-06-21,000001,Vente,208500,80,,CHE DES BOULARDS,0096,42750,42215,Saint-Denis-de-Cabanne,42,,,422150000A0822,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1380,4.216863,46.186138
2023-574080,2023-06-21,000001,Vente,208500,80,,CHE DES BOULARDS,0096,42750,42215,Saint-Denis-de-Cabanne,42,,,422150000A0822,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1380,4.216863,46.186138
2023-574080,2023-06-21,000001,Vente,208500,80,,CHE DES BOULARDS,0096,42750,42215,Saint-Denis-de-Cabanne,42,,,422150000A0822,,,,,,,,,,,,,0,2,Appartement,120,6,P,prés,,,1380,4.216863,46.186138
2023-574080,2023-06-21,000001,Vente,208500,80,,CHE DES BOULARDS,0096,42750,42215,Saint-Denis-de-Cabanne,42,,,422150000A0822,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1380,4.216863,46.186138
2023-574080,2023-06-21,000001,Vente,208500,80,,CHE DES BOULARDS,0096,42750,42215,Saint-Denis-de-Cabanne,42,,,422150000A0822,,,,,,,,,,,,,0,2,Appartement,85,4,S,sols,,,561,4.216863,46.186138
2023-574080,2023-06-21,000001,Vente,208500,80,,CHE DES BOULARDS,0096,42750,42215,Saint-Denis-de-Cabanne,42,,,422150000A0822,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,561,4.216863,46.186138
2023-574080,2023-06-21,000001,Vente,208500,80,,CHE DES BOULARDS,0096,42750,42215,Saint-Denis-de-Cabanne,42,,,422150000A0822,,,,,,,,,,,,,0,2,Appartement,120,6,S,sols,,,561,4.216863,46.186138
2023-574080,2023-06-21,000001,Vente,208500,80,,CHE DES BOULARDS,0096,42750,42215,Saint-Denis-de-Cabanne,42,,,422150000A0822,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,561,4.216863,46.186138
2023-574080,2023-06-21,000001,Vente,208500,80,,CHE DES BOULARDS,0096,42750,42215,Saint-Denis-de-Cabanne,42,,,422150000A0822,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,561,4.216863,46.186138
2023-574080,2023-06-21,000001,Vente,208500,80,,CHE DES BOULARDS,0096,42750,42215,Saint-Denis-de-Cabanne,42,,,422150000A0822,,,,,,,,,,,,,0,2,Appartement,85,4,P,prés,,,1380,4.216863,46.186138
2023-574174,2023-06-06,000001,Vente,60,,,LES AVAIZES,B001,42750,42215,Saint-Denis-de-Cabanne,42,,,422150000A1148,,,,,,,,,,,,,0,,,,,P,prés,,,60,4.199235,46.187604
2023-574436,2023-07-05,000001,Vente,20000,145,,AV DU 8 MAI,0004,42750,42215,Saint-Denis-de-Cabanne,42,,,422150000B2341,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.213759,46.173274
2023-574436,2023-07-05,000001,Vente,20000,15,,AV DU 8 MAI,0004,42750,42215,Saint-Denis-de-Cabanne,42,,,422150000B2345,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,446,4.213867,46.173441
2023-574436,2023-07-05,000001,Vente,20000,,,LE BOURG,B007,42750,42215,Saint-Denis-de-Cabanne,42,,,422150000B2350,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,138,4.21387,46.173547
2023-574502,2023-07-20,000002,Echange,150,547,,RUE DES CARRIERES,0013,42750,42215,Saint-Denis-de-Cabanne,42,,,422150000B2409,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,1,4.219551,46.176347
2023-574536,2023-07-21,000001,Vente,11800,,,LE BOURG,B007,42750,42215,Saint-Denis-de-Cabanne,42,,,422150000B1947,,,,,,,,,,,,,0,,,,,P,prés,,,1147,4.212307,46.172765
2023-574536,2023-07-21,000001,Vente,11800,,,LE BOURG,B007,42750,42215,Saint-Denis-de-Cabanne,42,,,422150000B1949,,,,,,,,,,,,,0,,,,,S,sols,,,563,4.212653,46.172958
2023-574619,2023-07-07,000001,Vente,158000,108,,RUE DES ACACIAS,0001,42750,42215,Saint-Denis-de-Cabanne,42,,,422150000B1672,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,660,4.211322,46.179935
2023-574676,2023-08-01,000001,Vente,110000,687,,RUE DES CARRIERES,0013,42750,42215,Saint-Denis-de-Cabanne,42,,,422150000B0080,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,110,4.222221,46.178238
2023-574676,2023-08-01,000001,Vente,110000,,,LES CARRIERES,B008,42750,42215,Saint-Denis-de-Cabanne,42,,,422150000B1168,,,,,,,,,,,,,0,,,,,L,landes,,,8680,4.221569,46.177904
2023-574676,2023-08-01,000001,Vente,110000,,,LES CARRIERES,B008,42750,42215,Saint-Denis-de-Cabanne,42,,,422150000B1169,,,,,,,,,,,,,0,,,,,P,prés,,,235,4.221396,46.177127
2023-574709,2023-08-01,000001,Vente,20000,,,LE BOURG,B007,42750,42215,Saint-Denis-de-Cabanne,42,,,422150000B0743,,,,,,,,,,,,,0,,,,,J,jardins,,,870,4.207751,46.173646
2023-574709,2023-08-01,000001,Vente,20000,,,LE BOURG,B007,42750,42215,Saint-Denis-de-Cabanne,42,,,422150000B0748,,,,,,,,,,,,,0,,,,,S,sols,,,115,4.208109,46.173593
2023-574803,2023-08-02,000001,Vente,180000,,,LES AVAIZES,B001,42750,42215,Saint-Denis-de-Cabanne,42,,,422150000A0300,,,,,,,,,,,,,0,,,,,J,jardins,,,560,4.197031,46.18454
2023-574803,2023-08-02,000001,Vente,180000,32,,CHE DES CRAPAUDS,0058,42750,42215,Saint-Denis-de-Cabanne,42,,,422150000A0301,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,435,4.196945,46.184571
2023-574803,2023-08-02,000001,Vente,180000,,,LES AVAIZES,B001,42750,42215,Saint-Denis-de-Cabanne,42,,,422150000A1189,,,,,,,,,,,,,0,,,,,P,prés,,,3017,4.197307,46.183929
2023-575133,2023-09-01,000001,Vente,80000,815,,CHE DE LA DOUX,0015,42750,42215,Saint-Denis-de-Cabanne,42,,,422150000B2313,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,903,4.222425,46.171782
2023-575670,2023-11-16,000002,Vente,1530,,,LES AVAIZES,B001,42750,42215,Saint-Denis-de-Cabanne,42,,,422150000A1267,,,,,,,,,,,,,0,,,,,P,prés,,,3794,4.19821,46.190825
2023-575670,2023-11-16,000002,Vente,1530,,,LES AVAIZES,B001,42750,42215,Saint-Denis-de-Cabanne,42,,,422150000A1269,,,,,,,,,,,,,0,,,,,P,prés,,,2326,4.198747,46.191097
2023-575677,2023-11-16,000001,Vente,708.25,,,LES AVAIZES,B001,42750,42215,Saint-Denis-de-Cabanne,42,,,422150000A1007,,,,,,,,,,,,,0,,,,,P,prés,,,1962,4.197379,46.189079
2023-575677,2023-11-16,000001,Vente,708.25,,,LES AVAIZES,B001,42750,42215,Saint-Denis-de-Cabanne,42,,,422150000A1009,,,,,,,,,,,,,0,,,,,P,prés,,,871,4.197146,46.189008
2023-575682,2023-11-16,000001,Vente,855.5,,,LES AVAIZES,B001,42750,42215,Saint-Denis-de-Cabanne,42,,,422150000A0207,,,,,,,,,,,,,0,,,,,P,prés,,,530,4.196511,46.18905
2023-575682,2023-11-16,000001,Vente,855.5,,,LES AVAIZES,B001,42750,42215,Saint-Denis-de-Cabanne,42,,,422150000A1242,,,,,,,,,,,,,0,,,,,P,prés,,,1263,4.196696,46.18871
2023-575682,2023-11-16,000001,Vente,855.5,,,LES AVAIZES,B001,42750,42215,Saint-Denis-de-Cabanne,42,,,422150000A1244,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1629,4.197014,46.188832
2023-575757,2023-10-31,000001,Vente,252400,95,,RUE DU BRIONNAIS,0087,42750,42215,Saint-Denis-de-Cabanne,42,,,422150000A1060,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,500,4.206242,46.18096
2023-575757,2023-10-31,000001,Vente,252400,95,,RUE DU BRIONNAIS,0087,42750,42215,Saint-Denis-de-Cabanne,42,,,422150000A1060,,,,,,,,,,,,,0,1,Maison,105,4,AG,terrains d'agrément,,,504,4.206242,46.18096
2023-575757,2023-10-31,000001,Vente,252400,95,,RUE DU BRIONNAIS,0087,42750,42215,Saint-Denis-de-Cabanne,42,,,422150000A1060,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,504,4.206242,46.18096
2023-575757,2023-10-31,000001,Vente,252400,95,,RUE DU BRIONNAIS,0087,42750,42215,Saint-Denis-de-Cabanne,42,,,422150000A1060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.206242,46.18096
2023-575966,2023-12-18,000001,Vente,123000,557,,CHE DES BOIS,0052,42750,42215,Saint-Denis-de-Cabanne,42,,,422150000B1578,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,993,4.215994,46.170204
2023-576040,2023-11-27,000001,Vente,1287,,,LA DOUX,B013,42750,42215,Saint-Denis-de-Cabanne,42,,,422150000B0472,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1765,4.224401,46.168298
2023-576211,2023-12-27,000001,Vente,120000,,,CHEZ DEMURGER,B010,42750,42215,Saint-Denis-de-Cabanne,42,,,422150000A0552,,,,,,,,,,,,,0,,,,,P,prés,,,5550,4.208903,46.186841
2023-576211,2023-12-27,000001,Vente,120000,161,,QUARTIER DEMURGER,0102,42750,42215,Saint-Denis-de-Cabanne,42,,,422150000A0553,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1530,4.208614,46.186879
2023-576211,2023-12-27,000001,Vente,120000,161,,QUARTIER DEMURGER,0102,42750,42215,Saint-Denis-de-Cabanne,42,,,422150000A0553,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1530,4.208614,46.186879
2023-576211,2023-12-27,000001,Vente,120000,,,CHEZ DEMURGER,B010,42750,42215,Saint-Denis-de-Cabanne,42,,,422150000A0906,,,,,,,,,,,,,0,,,,,S,sols,,,60,4.208539,46.187168
