id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1260222,2021-01-20,000001,Vente,159000,429,,RUE LES FRIES,0078,76520,76313,Gouy,76,,,76313000AA0068,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,500,1.150879,49.361618
2021-1260222,2021-01-20,000001,Vente,159000,429,,RUE LES FRIES,0078,76520,76313,Gouy,76,,,76313000AA0068,,,,,,,,,,,,,0,1,Maison,75,5,AG,terrains d'agrément,,,759,1.150879,49.361618
2021-1260372,2021-02-08,000001,Vente,485000,393,,RUE DES CANADIENS,0070,76520,76313,Gouy,76,,,76313000AB0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.145744,49.355204
2021-1260372,2021-02-08,000001,Vente,485000,393,,RUE DES CANADIENS,0070,76520,76313,Gouy,76,,,76313000AB0019,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,500,1.145744,49.355204
2021-1260372,2021-02-08,000001,Vente,485000,393,,RUE DES CANADIENS,0070,76520,76313,Gouy,76,,,76313000AB0019,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3166,1.145744,49.355204
2021-1260372,2021-02-08,000001,Vente,485000,393,,RUE DES CANADIENS,0070,76520,76313,Gouy,76,,,76313000AB0019,,,,,,,,,,,,,0,1,Maison,165,6,AG,terrains d'agrément,,,3166,1.145744,49.355204
2021-1260372,2021-02-08,000001,Vente,485000,393,,RUE DES CANADIENS,0070,76520,76313,Gouy,76,,,76313000AB0019,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3166,1.145744,49.355204
2021-1260372,2021-02-08,000001,Vente,485000,393,,RUE DES CANADIENS,0070,76520,76313,Gouy,76,,,76313000AB0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.145744,49.355204
2021-1261109,2021-03-17,000002,Vente,1,,,LE FOSSE DE LA VIGNE,B015,76520,76313,Gouy,76,,,763130000B0864,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,113,1.134357,49.352975
2021-1261109,2021-03-17,000002,Vente,1,,,LE FOSSE DE LA VIGNE,B015,76520,76313,Gouy,76,,,763130000B0865,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,60,1.134124,49.352934
2021-1261840,2021-04-12,000001,Vente,85000,,,LE CHEMIN DU MOULIN,B009,76520,76313,Gouy,76,,,76313000AA0132,,,,,,,,,,,,,0,,,,,T,terres,,,1275,1.151787,49.359138
2021-1261895,2021-04-15,000001,Vente,250800,28,,CHE DU PLESSIS,0077,76520,76313,Gouy,76,,,76313000AA0065,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,857,1.150437,49.361152
2021-1261910,2021-04-27,000001,Vente,94000,69,,RUE D ELBEUF,0072,76520,76313,Gouy,76,,,76313000AC0010,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,403,1.130067,49.351971
2021-1262040,2021-04-20,000001,Vente,95000,296,,RUE DES CANADIENS,0070,76520,76313,Gouy,76,,,76313000AB0160,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,1.144128,49.354406
2021-1262040,2021-04-20,000001,Vente,95000,296,,RUE DES CANADIENS,0070,76520,76313,Gouy,76,,,76313000AB0160,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,888,1.144128,49.354406
2021-1262412,2021-05-05,000002,Vente,135600,475,,RUE LES FRIES,0078,76520,76313,Gouy,76,,,76313000AA0180,,,,,,,,,,,,,0,1,Maison,92,4,,,,,,1.151298,49.361705
2021-1263997,2021-07-15,000001,Vente,140000,454,,RTE DE PARIS,0075,76520,76313,Gouy,76,,,76313000AC0035,,,,,,,,,,,,,0,1,Maison,36,2,AG,terrains d'agrément,,,530,1.129512,49.35549
2021-1263997,2021-07-15,000001,Vente,140000,454,,RTE DE PARIS,0075,76520,76313,Gouy,76,,,76313000AC0035,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,500,1.129512,49.35549
2021-1264119,2021-07-16,000001,Vente,308000,332,,RTE DE BOOS,0067,76520,76313,Gouy,76,,,76313000AA0138,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,500,1.152784,49.358603
2021-1264119,2021-07-16,000001,Vente,308000,332,,RTE DE BOOS,0067,76520,76313,Gouy,76,,,76313000AA0138,,,,,,,,,,,,,0,1,Maison,133,6,AG,terrains d'agrément,,,580,1.152784,49.358603
2021-1264138,2021-07-12,000001,Vente,145500,711,,RUE LES FRIES,0078,76520,76313,Gouy,76,,,76313000AA0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4160,,
2021-1264138,2021-07-12,000001,Vente,145500,711,,RUE LES FRIES,0078,76520,76313,Gouy,76,,,76313000AA0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4160,,
2021-1264138,2021-07-12,000001,Vente,145500,711,,RUE LES FRIES,0078,76520,76313,Gouy,76,,,76313000AA0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4160,,
2021-1264138,2021-07-12,000001,Vente,145500,711,,RUE LES FRIES,0078,76520,76313,Gouy,76,,,76313000AA0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4160,,
2021-1264138,2021-07-12,000001,Vente,145500,711,,RUE LES FRIES,0078,76520,76313,Gouy,76,,,76313000AA0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4160,,
2021-1264138,2021-07-12,000001,Vente,145500,711,,RUE LES FRIES,0078,76520,76313,Gouy,76,,,76313000AA0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4160,,
2021-1264138,2021-07-12,000001,Vente,145500,711,,RUE LES FRIES,0078,76520,76313,Gouy,76,,,76313000AA0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4160,,
2021-1264138,2021-07-12,000001,Vente,145500,711,,RUE LES FRIES,0078,76520,76313,Gouy,76,,,76313000AA0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4160,,
2021-1264138,2021-07-12,000001,Vente,145500,711,,RUE LES FRIES,0078,76520,76313,Gouy,76,,,76313000AA0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4160,,
2021-1264138,2021-07-12,000001,Vente,145500,711,,RUE LES FRIES,0078,76520,76313,Gouy,76,,,76313000AA0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4160,,
2021-1264138,2021-07-12,000001,Vente,145500,711,,RUE LES FRIES,0078,76520,76313,Gouy,76,,,76313000AA0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4160,,
2021-1264138,2021-07-12,000001,Vente,145500,711,,RUE LES FRIES,0078,76520,76313,Gouy,76,,,76313000AA0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4160,,
2021-1264386,2021-08-12,000001,Vente,165000,376,A,RTE DE BOOS,0067,76520,76313,Gouy,76,,,76313000AA0123,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,870,1.152766,49.359041
2021-1264507,2021-08-09,000001,Vente,89000,130,,RUE DES ROULIERS,0105,76520,76313,Gouy,76,,,76313000AB0090,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,500,,
2021-1264507,2021-08-09,000001,Vente,89000,130,,RUE DES ROULIERS,0105,76520,76313,Gouy,76,,,76313000AB0090,,,,,,,,,,,,,0,1,Maison,89,5,AG,terrains d'agrément,,,906,,
2021-1264639,2021-08-10,000001,Vente,103566.54,,,LES FRIES,B019,76520,76313,Gouy,76,,,76313000AA0184,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,523,1.154748,49.36366
2021-1264639,2021-08-10,000001,Vente,103566.54,,,LES FRIES,B019,76520,76313,Gouy,76,,,76313000AA0185,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,486,1.154465,49.363651
2021-1264639,2021-08-10,000001,Vente,103566.54,,,LES FRIES,B019,76520,76313,Gouy,76,,,76313000AA0186,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,695,1.154805,49.363804
2021-1264639,2021-08-10,000001,Vente,103566.54,,,LES FRIES,B019,76520,76313,Gouy,76,,,76313000AA0187,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,197,1.154719,49.363916
2021-1264639,2021-08-10,000001,Vente,103566.54,,,LES FRIES,B019,76520,76313,Gouy,76,,,76313000AA0188,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,611,1.155021,49.363584
2021-1264639,2021-08-10,000001,Vente,103566.54,,,LES FRIES,B019,76520,76313,Gouy,76,,,76313000AA0189,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,521,1.154916,49.363453
2021-1264639,2021-08-10,000001,Vente,103566.54,,,LES FRIES,B019,76520,76313,Gouy,76,,,76313000AA0190,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,457,1.154607,49.363351
2021-1264639,2021-08-10,000001,Vente,103566.54,,,LES FRIES,B019,76520,76313,Gouy,76,,,76313000AA0191,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,762,1.15511,49.363234
2021-1264639,2021-08-10,000001,Vente,103566.54,,,LES FRIES,B019,76520,76313,Gouy,76,,,76313000AA0192,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,345,1.154818,49.363144
2021-1264639,2021-08-10,000001,Vente,103566.54,,,LES FRIES,B019,76520,76313,Gouy,76,,,76313000AA0193,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,575,1.1553,49.363098
2021-1264639,2021-08-10,000001,Vente,103566.54,,,LES FRIES,B019,76520,76313,Gouy,76,,,76313000AA0194,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,345,1.155002,49.362977
2021-1264639,2021-08-10,000001,Vente,103566.54,,,LES FRIES,B019,76520,76313,Gouy,76,,,76313000AA0195,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,561,1.155421,49.363031
2021-1264639,2021-08-10,000001,Vente,103566.54,,,LES FRIES,B019,76520,76313,Gouy,76,,,76313000AA0196,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1138,1.155517,49.362752
2021-1264639,2021-08-10,000001,Vente,103566.54,,,LES FRIES,B019,76520,76313,Gouy,76,,,76313000AA0197,,,,,,,,,,,,,0,,,,,S,sols,,,1864,1.154514,49.363498
2021-1264639,2021-08-10,000001,Vente,103566.54,,,LES FRIES,B019,76520,76313,Gouy,76,,,76313000AA0198,,,,,,,,,,,,,0,,,,,S,sols,,,648,1.154655,49.362899
2021-1264688,2021-08-31,000001,Vente,243450,414,,RUE DES CANADIENS,0070,76520,76313,Gouy,76,,,76313000AB0156,,,6,118.1,,,,,,,,,1,2,Appartement,123,4,,,,,,1.145891,49.354285
2021-1265561,2021-09-30,000001,Vente,12000,414,,RUE DES CANADIENS,0070,76520,76313,Gouy,76,,,76313000AB0156,,,203,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.145891,49.354285
2021-1265561,2021-09-30,000001,Vente,12000,414,,RUE DES CANADIENS,0070,76520,76313,Gouy,76,,,76313000AB0156,,,204,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.145891,49.354285
2021-1266127,2021-10-22,000001,Vente,187000,216,A,RUE DES CANADIENS,0070,76520,76313,Gouy,76,,,76313000AB0168,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,744,1.142824,49.354275
2021-1266146,2021-10-19,000001,Vente,117216,,,LES FRIES,B019,76520,76313,Gouy,76,,,76313000AA0184,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,523,1.154748,49.36366
2021-1266146,2021-10-19,000001,Vente,117216,,,LES FRIES,B019,76520,76313,Gouy,76,,,76313000AA0185,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,486,1.154465,49.363651
2021-1266146,2021-10-19,000001,Vente,117216,,,LES FRIES,B019,76520,76313,Gouy,76,,,76313000AA0186,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,695,1.154805,49.363804
2021-1266146,2021-10-19,000001,Vente,117216,,,LES FRIES,B019,76520,76313,Gouy,76,,,76313000AA0187,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,197,1.154719,49.363916
2021-1266146,2021-10-19,000001,Vente,117216,,,LES FRIES,B019,76520,76313,Gouy,76,,,76313000AA0188,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,611,1.155021,49.363584
2021-1266146,2021-10-19,000001,Vente,117216,,,LES FRIES,B019,76520,76313,Gouy,76,,,76313000AA0189,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,521,1.154916,49.363453
2021-1266146,2021-10-19,000001,Vente,117216,,,LES FRIES,B019,76520,76313,Gouy,76,,,76313000AA0190,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,457,1.154607,49.363351
2021-1266146,2021-10-19,000001,Vente,117216,,,LES FRIES,B019,76520,76313,Gouy,76,,,76313000AA0191,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,762,1.15511,49.363234
2021-1266146,2021-10-19,000001,Vente,117216,,,LES FRIES,B019,76520,76313,Gouy,76,,,76313000AA0192,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,345,1.154818,49.363144
2021-1266146,2021-10-19,000001,Vente,117216,,,LES FRIES,B019,76520,76313,Gouy,76,,,76313000AA0193,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,575,1.1553,49.363098
2021-1266146,2021-10-19,000001,Vente,117216,,,LES FRIES,B019,76520,76313,Gouy,76,,,76313000AA0194,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,345,1.155002,49.362977
2021-1266146,2021-10-19,000001,Vente,117216,,,LES FRIES,B019,76520,76313,Gouy,76,,,76313000AA0195,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,561,1.155421,49.363031
2021-1266146,2021-10-19,000001,Vente,117216,,,LES FRIES,B019,76520,76313,Gouy,76,,,76313000AA0196,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1138,1.155517,49.362752
2021-1266146,2021-10-19,000001,Vente,117216,,,LES FRIES,B019,76520,76313,Gouy,76,,,76313000AA0197,,,,,,,,,,,,,0,,,,,S,sols,,,1864,1.154514,49.363498
2021-1266146,2021-10-19,000001,Vente,117216,,,LES FRIES,B019,76520,76313,Gouy,76,,,76313000AA0198,,,,,,,,,,,,,0,,,,,S,sols,,,648,1.154655,49.362899
2021-1266482,2021-11-12,000001,Vente,214729.2,,,LE QUENNEVILLE,B032,76520,76313,Gouy,76,,,763130000A0116,,,,,,,,,,,,,0,,,,,T,terres,,,1910,1.134546,49.360744
2021-1266482,2021-11-12,000001,Vente,214729.2,,,LE QUENNEVILLE,B032,76520,76313,Gouy,76,,,763130000A0117,,,,,,,,,,,,,0,,,,,T,terres,,,740,1.132946,49.360291
2021-1266482,2021-11-12,000001,Vente,214729.2,,,LE QUENNEVILLE,B032,76520,76313,Gouy,76,,,763130000A0118,,,,,,,,,,,,,0,,,,,T,terres,,,94793,1.134952,49.3597
2021-1266482,2021-11-12,000001,Vente,214729.2,,,LE QUENNEVILLE,B032,76520,76313,Gouy,76,,,763130000A0119,,,,,,,,,,,,,0,,,,,P,prés,,,20105,1.133373,49.357877
2021-1266482,2021-11-12,000001,Vente,214729.2,,,LE PLESSIS,B031,76520,76313,Gouy,76,,,763130000A0177,,,,,,,,,,,,,0,,,,,T,terres,,,985,1.147127,49.357772
2021-1266482,2021-11-12,000001,Vente,214729.2,,,LES LONGUES MARES,B026,76520,76313,Gouy,76,,,763130000A0240,,,,,,,,,,,,,0,,,,,VE,vergers,,,21930,1.143048,49.366337
2021-1266482,2021-11-12,000001,Vente,214729.2,,,LE QUENNEVILLE,B032,76520,76313,Gouy,76,,,763130000A0709,,,,,,,,,,,,,0,,,,,VE,vergers,,,3760,1.138485,49.360041
2021-1266482,2021-11-12,000001,Vente,214729.2,,,LE QUENNEVILLE,B032,76520,76313,Gouy,76,,,763130000A0709,,,,,,,,,,,,,0,,,,,T,terres,,,41992,1.138485,49.360041
2021-1266482,2021-11-12,000001,Vente,214729.2,,,LES FOULONNIERS,B016,76520,76313,Gouy,76,,,763130000A0712,,,,,,,,,,,,,0,,,,,T,terres,,,11325,1.144955,49.366022
2021-1266482,2021-11-12,000001,Vente,214729.2,,,LES FOULONNIERS,B016,76520,76313,Gouy,76,,,763130000A0712,,,,,,,,,,,,,0,,,,,T,terres,,,3592,1.144955,49.366022
2021-1266482,2021-11-12,000001,Vente,214729.2,,,LES FOULONNIERS,B016,76520,76313,Gouy,76,,,763130000A0712,,,,,,,,,,,,,0,,,,,P,prés,,,5328,1.144955,49.366022
2021-1266482,2021-11-12,000001,Vente,214729.2,,,LE CHEMIN D ALIZAY,B008,76520,76313,Gouy,76,,,763130000B0101,,,,,,,,,,,,,0,,,,,T,terres,,,5935,1.155645,49.346075
2021-1266482,2021-11-12,000001,Vente,214729.2,,,LE CHEMIN D ALIZAY,B008,76520,76313,Gouy,76,,,763130000B0549,,,,,,,,,,,,,0,,,,,T,terres,,,10253,1.155961,49.345305
2021-1267309,2021-11-25,000001,Vente,7927.2,,,LA VALLEE MOISE,B037,76520,76313,Gouy,76,,,763130000A0228,,,,,,,,,,,,,0,,,,,VE,vergers,,,11010,1.142438,49.362517
2021-1267697,2021-11-16,000002,Vente,255000,,,LES FRIES,B019,76520,76313,Gouy,76,,,76313000AA0217,,,,,,,,,,,,,0,,,,,P,prés,,,6,1.153761,49.363103
2021-1267697,2021-11-16,000002,Vente,255000,,,LES FRIES,B019,76520,76313,Gouy,76,,,76313000AA0218,,,,,,,,,,,,,0,,,,,P,prés,,,653,1.153566,49.363026
2021-1267697,2021-11-16,000002,Vente,255000,,,LES FRIES,B019,76520,76313,Gouy,76,,,76313000AA0219,,,,,,,,,,,,,0,,,,,P,prés,,,598,1.153123,49.363081
2021-1267697,2021-11-16,000002,Vente,255000,,,LES FRIES,B019,76520,76313,Gouy,76,,,76313000AA0220,,,,,,,,,,,,,0,,,,,P,prés,,,537,1.152854,49.362899
2021-1267697,2021-11-16,000002,Vente,255000,,,LES FRIES,B019,76520,76313,Gouy,76,,,76313000AA0221,,,,,,,,,,,,,0,,,,,P,prés,,,597,1.152703,49.362784
2021-1267697,2021-11-16,000002,Vente,255000,,,LES FRIES,B019,76520,76313,Gouy,76,,,76313000AA0222,,,,,,,,,,,,,0,,,,,P,prés,,,650,1.152508,49.362698
2021-1267697,2021-11-16,000002,Vente,255000,,,LES FRIES,B019,76520,76313,Gouy,76,,,76313000AA0223,,,,,,,,,,,,,0,,,,,P,prés,,,614,1.152718,49.362447
2021-1267697,2021-11-16,000002,Vente,255000,,,LES FRIES,B019,76520,76313,Gouy,76,,,76313000AA0224,,,,,,,,,,,,,0,,,,,P,prés,,,457,1.153238,49.362419
2021-1267697,2021-11-16,000002,Vente,255000,,,LES FRIES,B019,76520,76313,Gouy,76,,,76313000AA0225,,,,,,,,,,,,,0,,,,,P,prés,,,639,1.153154,49.362513
2021-1267697,2021-11-16,000002,Vente,255000,,,LES FRIES,B019,76520,76313,Gouy,76,,,76313000AA0226,,,,,,,,,,,,,0,,,,,P,prés,,,535,1.153508,49.362722
2021-1267697,2021-11-16,000002,Vente,255000,,,LES FRIES,B019,76520,76313,Gouy,76,,,76313000AA0227,,,,,,,,,,,,,0,,,,,P,prés,,,519,1.153236,49.362784
2021-1267697,2021-11-16,000002,Vente,255000,,,LES FRIES,B019,76520,76313,Gouy,76,,,76313000AA0228,,,,,,,,,,,,,0,,,,,P,prés,,,1153,1.153224,49.362761
2021-1267697,2021-11-16,000002,Vente,255000,,,LES FRIES,B019,76520,76313,Gouy,76,,,76313000AA0229,,,,,,,,,,,,,0,,,,,P,prés,,,963,1.15304,49.362259
2021-1267697,2021-11-16,000002,Vente,255000,,,LES FRIES,B019,76520,76313,Gouy,76,,,76313000AA0230,,,,,,,,,,,,,0,,,,,P,prés,,,199,1.15252,49.362649
2021-1267697,2021-11-16,000002,Vente,255000,,,LES FRIES,B019,76520,76313,Gouy,76,,,76313000AA0231,,,,,,,,,,,,,0,,,,,P,prés,,,63,1.153775,49.362977
2021-1267697,2021-11-16,000002,Vente,255000,,,LES FRIES,B019,76520,76313,Gouy,76,,,76313000AA0232,,,,,,,,,,,,,0,,,,,P,prés,,,23,1.153158,49.363171
2021-1268082,2021-11-16,000002,Vente,169113,,,LES FRIES,B019,76520,76313,Gouy,76,,,76313000AA0199,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1038,1.154447,49.362292
2021-1268082,2021-11-16,000002,Vente,169113,,,LES FRIES,B019,76520,76313,Gouy,76,,,76313000AA0200,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,934,1.154393,49.362443
2021-1268082,2021-11-16,000002,Vente,169113,,,LES FRIES,B019,76520,76313,Gouy,76,,,76313000AA0201,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,975,1.154251,49.362649
2021-1268082,2021-11-16,000002,Vente,169113,,,LES FRIES,B019,76520,76313,Gouy,76,,,76313000AA0202,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,949,1.154095,49.362829
2021-1268082,2021-11-16,000002,Vente,169113,,,LES FRIES,B019,76520,76313,Gouy,76,,,76313000AA0203,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1105,1.154016,49.362973
2021-1268082,2021-11-16,000002,Vente,169113,,,LES FRIES,B019,76520,76313,Gouy,76,,,76313000AA0204,,,,,,,,,,,,,0,,,,,S,sols,,,666,1.154074,49.362455
2021-1268082,2021-11-16,000002,Vente,169113,,,LES FRIES,B019,76520,76313,Gouy,76,,,76313000AA0205,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,398,1.154642,49.362145
2021-1268082,2021-11-16,000002,Vente,169113,,,LES FRIES,B019,76520,76313,Gouy,76,,,76313000AA0206,,,,,,,,,,,,,0,,,,,S,sols,,,189,1.154689,49.362123
2021-1268082,2021-11-16,000002,Vente,169113,,,LES FRIES,B019,76520,76313,Gouy,76,,,76313000AA0212,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,715,1.153799,49.363366
2021-1268082,2021-11-16,000002,Vente,169113,,,LES FRIES,B019,76520,76313,Gouy,76,,,76313000AA0213,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,631,1.15356,49.363216
2021-1268082,2021-11-16,000002,Vente,169113,,,LES FRIES,B019,76520,76313,Gouy,76,,,76313000AA0214,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1,1.153517,49.363158
2021-1268082,2021-11-16,000002,Vente,169113,,,LES FRIES,B019,76520,76313,Gouy,76,,,76313000AA0215,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,9,1.1534,49.363185
2021-1268082,2021-11-16,000002,Vente,169113,,,LES FRIES,B019,76520,76313,Gouy,76,,,76313000AA0216,,,,,,,,,,,,,0,,,,,S,sols,,,349,1.15374,49.363337
