siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
047655972,00017,04765597200017,O,1994-12-25,01,2018,,2020-08-25T10:12:30,true,3,,20,,RUE,LUCIEN DUPUIS,28500,VERNOUILLET,,,28404,,,,,,,,,,,,,,,,,,,2019-06-25,A,,,,,81.10Z,NAFRev2,N,1.35953,48.723588,0.95,housenumber,20 Rue Lucien Dupuis 28500 Vernouillet,28404_1270_00020,G,20 RUE LUCIEN DUPUIS,
085781144,00119,08578114400119,O,1983-01-01,,,,,false,4,,,,RUE,DES BOIS DU SEIGNEUR,28500,VERNOUILLET,,,28404,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.6K,NAF1993,N,1.321776,48.731935,0.95,street,Rue des Bois du Seigneur 28500 Vernouillet,28404_0151,G,RUE DES BOIS DU SEIGNEUR,
095720090,00034,09572009000034,O,2009-07-28,,,,2021-02-23T10:28:09,true,1,,,,BD,DE L EUROPE,28500,VERNOUILLET,,,28404,,,,,,,,,,,,,,,,,,,2009-07-28,A,,,,,68.20B,NAFRev2,N,1.366963,48.718502,0.82,street,Boulevard de l'Europe 28500 Vernouillet,28404_0670,G,BOULEVARD DE L EUROPE,
096820097,00101,09682009700101,O,1996-01-01,11,2018,,2020-08-25T10:12:55,false,3,ZI,1,,RUE,DES VIGNES DE LA BROSSE,28500,VERNOUILLET,,,28404,,,,,,,,,,,,,,,,,,,2008-01-01,A,ETS A.MOY,,,,46.74B,NAFRev2,O,1.366063,48.722634,0.95,housenumber,1 Rue des Vignes de la Brosse 28500 Vernouillet,28404_2030_00001,G,1 RUE DES VIGNES DE LA BROSSE,
130001696,00041,13000169600041,O,2006-05-30,12,2018,,2020-08-25T10:13:02,false,3,,30,,RTE,DE CHARTRES,28500,VERNOUILLET,,,28404,,,,,,,,,,,,,,,,,,,2011-12-25,A,DISTRICT ET CEI DE DREUX,,,,84.13Z,NAFRev2,O,1.365352,48.720767,0.86,housenumber,30 Route de Chartres 28500 Vernouillet,28404_0370_00030,G,30 ROUTE DE CHARTRES,
130005481,09136,13000548109136,O,2008-12-19,12,2018,,2020-08-25T10:13:05,false,2,,,,AV,MARC CHAPPEY,28500,VERNOUILLET,,,28404,,,,,,,,,,,,,,,,,,,2009-12-13,A,AGENCE LOCALE EMPLOI VERNOUILLET,,,,84.13Z,NAFRev2,O,1.339645,48.730709,0.83,street,Avenue Marc Chappey 28500 Vernouillet,28404_1315,G,AVENUE MARC CHAPPEY,
172801516,00136,17280151600136,O,2002-12-25,,,,2008-01-04T18:14:49,false,2,,48,,RTE,DE CRECY,28500,VERNOUILLET,,,28404,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUREAU DE POLICE DE LA TABELLIONNE,,,,84.24Z,NAFRev2,N,1.338995,48.731469,0.84,housenumber,48 Route de Crécy 28500 Vernouillet,28404_0510_00048,G,48 ROUTE DE CRECY,
172802118,00445,17280211800445,O,1988-02-01,,,,2006-10-26T23:39:06,false,4,,1,,AV,DE LA LIBERTE,28500,VERNOUILLET,,,28404,,,,,,,,,,,,,,,,,,,2005-09-19,F,TRESORERIE DREUX BANLIEUE,,,,75.1A,NAFRev1,N,1.326592,48.730045,0.85,housenumber,1 Avenue de la Liberté 28500 Vernouillet,28404_1210_00001,G,1 AVENUE DE LA LIBERTE,
172804312,00210,17280431200210,O,2012-06-21,03,2018,,2020-08-25T10:13:32,false,1,,1,,RUE,GUSTAVE EIFFEL,28500,VERNOUILLET,,,28404,,,,,,,,,,,,,,,,,,,2012-06-21,A,CIRCONSCRIPTION 1ER DEGRE DREUX I + ZEP,,,,84.12Z,NAFRev2,O,1.377802,48.71394,0.95,housenumber,1 Rue Gustave Eiffel 28500 Vernouillet,28404_0896_00001,G,1 RUE GUSTAVE EIFFEL,
172804312,00228,17280431200228,O,1985-04-01,11,2018,,2020-08-25T10:13:32,false,1,NUISEMENT,1,,RUE,GUSTAVE EIFFEL,28500,VERNOUILLET,,,28404,,,,,,,,,,,,,,,,,,,1985-04-01,A,CIRCONSCRIPTION 1ER DEGRE DREUX II + ZEP,,,,84.12Z,NAFRev2,O,1.377802,48.71394,0.95,housenumber,1 Rue Gustave Eiffel 28500 Vernouillet,28404_0896_00001,G,1 RUE GUSTAVE EIFFEL,
172804312,00293,17280431200293,O,2020-09-01,,,,2021-02-23T10:28:31,false,1,,1,,RUE,GUSTAVE EIFFEL,28500,VERNOUILLET,,,28404,,,,,,,,,,,,,,,,,,,2020-09-01,A,CIRC. 1ER DEGRE IENCHATEAUNEUF EN THYMERAIS,,,,84.12Z,NAFRev2,N,1.377802,48.71394,0.95,housenumber,1 Rue Gustave Eiffel 28500 Vernouillet,28404_0896_00001,G,1 RUE GUSTAVE EIFFEL,
172806614,00159,17280661400159,O,1983-03-16,NN,,,2010-09-16T10:17:35,false,6,,30,,RTE,DE CHARTRES,28500,VERNOUILLET,,,28404,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,84.13Z,NAFRev2,N,1.365352,48.720767,0.86,housenumber,30 Route de Chartres 28500 Vernouillet,28404_0370_00030,G,30 ROUTE DE CHARTRES,
180038028,24486,18003802824486,O,2005-07-01,NN,,,2010-04-18T03:07:52,false,4,,,,AV,MARC CHAPPEY,28500,VERNOUILLET,,,28404,,,,,,,,,,,,,,,,,,,2008-12-19,F,AGENCE LOCALE EMPLOI VERNOUILLET,,,,84.13Z,NAFRev2,N,1.339645,48.730709,0.83,street,Avenue Marc Chappey 28500 Vernouillet,28404_1315,G,AVENUE MARC CHAPPEY,
192800241,00015,19280024100015,O,1983-03-01,12,2018,,2020-08-25T10:14:05,true,4,LES CORVEES,,,BD,MARCEL PAGNOL,28500,VERNOUILLET,,,28404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,1.330521,48.734492,0.84,street,Boulevard Marcel Pagnol 28500 Vernouillet,28404_1317,G,BOULEVARD MARCEL PAGNOL,
192807535,00013,19280753500013,O,1983-03-01,21,2018,,2020-08-25T10:14:05,true,5,,3,,RUE,CHARLES PEGUY,28500,VERNOUILLET,,BP 31,28404,,,,,,,,,,,,,,,,,,,2013-12-22,A,,,,,85.31Z,NAFRev2,O,1.361438,48.717063,0.95,housenumber,3 Rue Charles Péguy 28500 Vernouillet,28404_0340_00003,G,3 RUE CHARLES PEGUY,
200040277,00135,20004027700135,O,2014-01-01,11,2018,,2020-08-25T10:14:50,false,1,,51,A,RUE,DE TORCAY,28500,VERNOUILLET,,,28404,,,,,,,,,,,,,,,,,,,2014-01-01,A,ATELIER A SPECTACLE,,,,90.04Z,NAFRev2,O,1.36326,48.723568,0.85,housenumber,51 a Rue de Torcay 28500 Vernouillet,28404_1890_00051_a,G,51 A RUE DE TORCAY,
212804041,00011,21280404100011,O,1983-03-01,22,2018,,2020-08-25T10:16:33,true,4,,,,ESP,DU HUIT MAI 1945,28500,VERNOUILLET,,BP 113,28404,28501,VERNOUILLET CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.356113,48.720484,0.51,street,Esplanade 8 Mai 1945 M Legendre 28500 Vernouillet,28404_0982,G,ESPLANADE 8 MAI 1945 M LEGENDRE,
212804041,00029,21280404100029,O,1983-03-16,NN,,,,false,4,,,,,CENTRE ADMINISTRATIF,28500,VERNOUILLET,,,28404,,,,,,,,,,,,,,,,,,,2001-12-31,F,CAMPING MUNICIPAL,,,,55.2C,NAF1993,N,2.0838205,48.8999892,0.91,poi.administrative,Centre Administratif (Administration) Saint-Germain-en-Laye,https://osm.org/way/132252882,G,,
212804041,00037,21280404100037,O,1983-03-16,NN,,,,false,4,,,,PL,JEAN POULMARCH,28500,VERNOUILLET,,,28404,,,,,,,,,,,,,,,,,,,2001-12-25,F,CANTINE DE L ECOLE DU BOURG,,,,55.5A,NAF1993,N,1.356587,48.720108,0.85,street,Place Jean Poulmarch 28500 Vernouillet,28404_1090,G,PLACE JEAN POULMARCH,
212804041,00045,21280404100045,O,1983-03-16,03,2018,,2020-08-25T10:16:33,false,3,,,,,CENTRE ADMINISTRATIF,28500,VERNOUILLET,,,28404,,,,,,,,,,,,,,,,,,,2008-01-01,A,PISCINE MUNICIPALE,,,,93.11Z,NAFRev2,N,2.0838205,48.8999892,0.91,poi.administrative,Centre Administratif (Administration) Saint-Germain-en-Laye,https://osm.org/way/132252882,G,,
212804041,00052,21280404100052,O,1983-12-21,12,2018,,2020-08-25T10:16:33,false,3,,2,,AV,HECTOR BERLIOZ,28500,VERNOUILLET,,,28404,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LOUIS ARAGON,,,,85.10Z,NAFRev2,N,1.365528,48.71585,0.86,housenumber,2 Avenue Hector Berlioz 28500 Vernouillet,28404_0910_00002,G,2 AVENUE HECTOR BERLIOZ,
212804041,00060,21280404100060,O,1983-12-21,03,2018,,2020-08-25T10:16:33,false,3,CROIX  GIBOREAU,,,CHE,DES CHARMILLES,28500,VERNOUILLET,,,28404,,,,,,,,CHE,DES CHARMILLES,28500,VERNOUILLET,,,28404,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQ. GERARD PHILIPPE,,,,85.10Z,NAFRev2,N,1.335171,48.730783,0.84,street,Chemin des Charmilles 28500 Vernouillet,28404_0350,G,CHEMIN DES CHARMILLES,
212804041,00078,21280404100078,O,1983-12-21,NN,,,,false,4,LES CORVEES,1,,RUE,DE L EPINAY,28500,VERNOUILLET,,,28404,,,,,,,,,,,,,,,,,,,1997-09-01,F,ECOLE PRIMAIRE PUBLIQUE LOUIS PERGAUD 2,,,,80.1Z,NAF1993,N,1.331178,48.725167,0.95,housenumber,1 Rue de l'Epinay 28500 Vernouillet,28404_0650_00001,G,1 RUE DE L EPINAY,
212804041,00086,21280404100086,O,1983-12-21,11,2018,,2020-08-25T10:16:33,false,4,LES CORVEES,3,,RUE,DE L EPINAY,28500,VERNOUILLET,,,28404,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LOUIS PERGAUD,,,,85.10Z,NAFRev2,N,1.331683,48.724865,0.95,housenumber,3 Rue de l'Epinay 28500 Vernouillet,28404_0650_00003,G,3 RUE DE L EPINAY,
212804041,00094,21280404100094,O,1983-12-21,12,2018,,2020-08-25T10:16:33,false,3,LES CORVEES,1,,RUE,DE L EPINAY,28500,VERNOUILLET,,,28404,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LOUIS PERGAUD,,,,85.20Z,NAFRev2,N,1.331178,48.725167,0.95,housenumber,1 Rue de l'Epinay 28500 Vernouillet,28404_0650_00001,G,1 RUE DE L EPINAY,
212804041,00102,21280404100102,O,1983-12-21,12,2018,,2020-08-25T10:16:33,false,4,,16,,RUE,CLAUDE DEBUSSY,28500,VERNOUILLET,,,28404,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE LOUIS ARAGON,,,,85.20Z,NAFRev2,N,1.3643,48.71563,0.95,housenumber,16 Rue Claude Debussy 28500 Vernouillet,28404_0430_00016,G,16 RUE CLAUDE DEBUSSY,
212804041,00110,21280404100110,O,1983-12-21,11,2018,,2020-08-25T10:16:33,false,4,,3,B,RUE,LEON BLUM,28500,VERNOUILLET,,,28404,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENT VICTOR HUGO BRASSENS,,,,85.20Z,NAFRev2,N,1.360718,48.720703,0.81,housenumber,3 bis Rue Léon Blum 28500 Vernouillet,28404_1190_00003_bis,G,3 BIS RUE LEON BLUM,
212804041,00128,21280404100128,O,1983-12-21,03,2018,,2020-08-25T10:16:33,false,3,,9,B,RUE,LEON BLUM,28500,VERNOUILLET,,,28404,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE VICTOR HUGO,,,,85.10Z,NAFRev2,N,1.361026,48.721298,0.81,housenumber,9 bis Rue Léon Blum 28500 Vernouillet,28404_1190_00009_bis,G,9 BIS RUE LEON BLUM,
212804041,00136,21280404100136,O,1983-12-21,12,2018,,2020-08-25T10:16:33,false,5,,,,RUE,GERARD PHILIPE,28500,VERNOUILLET,,,28404,,,,,,,,,,,,,,,,,,,2008-02-21,A,ECOLE PRIMAIRE PUB JULES VALLES,,,,85.20Z,NAFRev2,N,1.334675,48.732968,0.95,street,Rue Gerard Philipe 28500 Vernouillet,28404_0880,G,RUE GERARD PHILIPE,
212804041,00144,21280404100144,O,1983-12-21,NN,,,,false,4,,,,PL,JEAN POULMARCH,28500,VERNOUILLET,,,28404,,,,,,,,,,,,,,,,,,,2001-08-31,F,ECOL PRIMAIRE PUBLIQUE GEORGES BRASSENS,,,,80.1Z,NAF1993,N,1.356587,48.720108,0.85,street,Place Jean Poulmarch 28500 Vernouillet,28404_1090,G,PLACE JEAN POULMARCH,
212804041,00151,21280404100151,O,1983-12-21,NN,,,2006-10-26T23:40:40,false,3,,,,AV,DE FELSBERG,28500,VERNOUILLET,,,28404,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE MATERNELLE PUBLIQUE JULES VALLES,,,,80.1Z,NAFRev1,N,1.338364,48.731694,0.82,street,Avenue de Felsberg 28500 Vernouillet,28404_0674,G,AVENUE DE FELSBERG,
212804041,00169,21280404100169,O,1983-12-21,12,2018,,2020-08-25T10:16:33,false,5,,,,RUE,JEAN VILAR,28500,VERNOUILLET,,,28404,,,,,,,,,,,,,,,,,,,2008-02-21,A,ECOLE PRIMAIRE PUB GERARD PHILIPPE,,,,85.20Z,NAFRev2,N,1.334483,48.732857,0.95,street,Rue Jean Vilar 28500 Vernouillet,28404_1100,G,RUE JEAN VILAR,
212804041,00177,21280404100177,O,1996-12-25,NN,,,2008-01-04T18:30:03,false,2,MAIRIE,,,ESP,DU HUIT MAI 1945,28500,VERNOUILLET,,BP 113,28404,28501,VERNOUILLET CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.356113,48.720484,0.51,street,Esplanade 8 Mai 1945 M Legendre 28500 Vernouillet,28404_0982,G,ESPLANADE 8 MAI 1945 M LEGENDRE,
212804041,00185,21280404100185,O,1996-12-25,NN,,,,false,3,MAIRIE,,,ESP,DU HUIT MAI 1945,28500,VERNOUILLET,,,28404,,,,,,,,,,,,,,,,,,,2002-12-31,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,1.356113,48.720484,0.51,street,Esplanade 8 Mai 1945 M Legendre 28500 Vernouillet,28404_0982,G,ESPLANADE 8 MAI 1945 M LEGENDRE,
212804041,00193,21280404100193,O,1999-01-01,NN,,,2008-01-04T18:30:03,false,3,,,,RTE,DE CRECY,28500,VERNOUILLET,,,28404,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE D'ACTIVITE BONSECOURS,,,,42.99Z,NAFRev2,N,1.345848,48.733266,0.81,street,Route de Crécy 28500 Vernouillet,28404_0510,G,ROUTE DE CRECY,
212804041,00201,21280404100201,O,2000-01-01,NN,,,2014-07-16T09:30:30,false,4,MAIRIE,,,ESP,DU HUIT MAI 1945,28500,VERNOUILLET,,BP 113,28404,28501,VERNOUILLET CEDEX,,,,,,,,,,,,,,,,,2013-11-28,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,1.356113,48.720484,0.51,street,Esplanade 8 Mai 1945 M Legendre 28500 Vernouillet,28404_0982,G,ESPLANADE 8 MAI 1945 M LEGENDRE,
212804041,00219,21280404100219,O,2002-03-07,NN,,,,false,2,MAIRIE,,,ESP,DU HUIT MAI 1945,28500,VERNOUILLET,,BP 113,28404,28501,VERNOUILLET CEDEX,,,,,,,,,,,,,,,,,2002-12-25,F,RESTAURATION COLLECTIVE,,,,55.5A,NAF1993,N,1.356113,48.720484,0.51,street,Esplanade 8 Mai 1945 M Legendre 28500 Vernouillet,28404_0982,G,ESPLANADE 8 MAI 1945 M LEGENDRE,
212804041,00227,21280404100227,O,2002-07-17,NN,,,2014-07-15T14:58:56,false,3,MAIRIE,,,ESP,DU HUIT MAI 1945,28500,VERNOUILLET,,BP 113,28404,28501,VERNOUILLET CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,ZAC BOIS DU CHAPITRE,,,,42.99Z,NAFRev2,N,1.356113,48.720484,0.51,street,Esplanade 8 Mai 1945 M Legendre 28500 Vernouillet,28404_0982,G,ESPLANADE 8 MAI 1945 M LEGENDRE,
222800013,00310,22280001300310,O,1985-09-16,NN,,,,false,4,,,,RUE,DE LA TUILERIE,28500,VERNOUILLET,,,28404,,,,,,,,,,,,,,,,,,,1996-12-25,F,CONSULTATIONS NOURRISSONS,,,,85.1C,NAF1993,N,1.338279,48.734013,0.95,street,Rue de la Tuilerie 28500 Vernouillet,28404_1920,G,RUE DE LA TUILERIE,
222800013,00328,22280001300328,O,1985-09-16,NN,,,,false,4,,,,RUE,LEO DELIBES,28500,VERNOUILLET,,,28404,,,,,,,,,,,,,,,,,,,1997-12-25,F,CONSULTATIONS DE NOURRISSONS,,,,85.1C,NAF1993,N,1.365135,48.716976,0.95,street,Rue Léo Delibes 28500 Vernouillet,28404_1150,G,RUE LEO DELIBES,
222800013,00419,22280001300419,O,1987-12-31,NN,,,2009-02-04T00:16:00,false,3,APPARTEMENT NÂ°4 RDC,9,,RUE,JEAN BART,28500,VERNOUILLET,,,28404,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONSULTATIONS NOURRISSONS,,,,86.21Z,NAFRev2,N,1.339919,48.734868,0.95,housenumber,9 Rue Jean Bart 28500 Vernouillet,28404_1000_00009,G,9 RUE JEAN BART,
222800013,00526,22280001300526,O,1997-12-25,NN,,,2008-01-04T18:46:19,false,2,11-2,11,,AV,HECTOR BERLIOZ,28500,VERNOUILLET,,,28404,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONSULTATION PROTECTION INFANTILE,,,,86.21Z,NAFRev2,N,1.365928,48.716443,0.86,housenumber,11 Avenue Hector Berlioz 28500 Vernouillet,28404_0910_00011,G,11 AVENUE HECTOR BERLIOZ,
242852440,00138,24285244000138,O,2006-12-31,,,,2013-10-11T10:11:03,false,3,,,,AV,FRANCOIS MITTERRAND,28500,VERNOUILLET,,,28404,,,,,,,,,,,,,,,,,,,2014-01-01,F,AERODROME DREUX VERNOUILLET,,,,52.23Z,NAFRev2,N,1.364781,48.719298,0.87,street,Avenue François Mitterrand 28500 Vernouillet,28404_0685,G,AVENUE FRANCOIS MITTERRAND,
242852440,00161,24285244000161,O,2010-01-01,NN,,,2015-05-14T03:43:35,false,3,,51,A,RUE,DE TORCAY,28500,VERNOUILLET,,,28404,,,,,,,,,,,,,,,,,,,2014-01-01,F,ATELIER A SPECTACLE,,,,90.04Z,NAFRev2,O,1.36326,48.723568,0.85,housenumber,51 a Rue de Torcay 28500 Vernouillet,28404_1890_00051_a,G,51 A RUE DE TORCAY,
252802004,00025,25280200400025,O,1987-04-07,NN,,,2009-06-27T03:28:36,true,6,MAIRIE,,,ESP,DU HUIT MAI 1945,28500,VERNOUILLET,,,28404,,,,,,,,,,,,,,,,,,,2008-03-12,F,,,,,35.13Z,NAFRev2,O,1.356113,48.720484,0.51,street,Esplanade 8 Mai 1945 M Legendre 28500 Vernouillet,28404_0982,G,ESPLANADE 8 MAI 1945 M LEGENDRE,
262800352,00011,26280035200011,O,1983-03-01,21,2018,,2020-08-25T10:20:54,true,4,,,,ESP,DU HUIT MAI 1945,28500,VERNOUILLET,,,28404,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,1.356113,48.720484,0.51,street,Esplanade 8 Mai 1945 M Legendre 28500 Vernouillet,28404_0982,G,ESPLANADE 8 MAI 1945 M LEGENDRE,
262800352,00029,26280035200029,O,1985-09-20,NN,,,2015-05-14T03:49:22,false,3,,,,,CENTRE ADMINISTRATIF,28500,VERNOUILLET,,,28404,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE FAMILIALE,,,,88.91A,NAFRev2,N,2.0838205,48.8999892,0.91,poi.administrative,Centre Administratif (Administration) Saint-Germain-en-Laye,https://osm.org/way/132252882,G,,
262800352,00037,26280035200037,O,1985-09-20,NN,,,2020-05-06T14:28:57,false,4,,,,ESP,DU HUIT MAI 1945,28500,VERNOUILLET,,,28404,,,,,,,,,,,,,,,,,,,2020-04-16,F,SCE PORTAGE REPAS DOMICILE,,,,88.99B,NAFRev2,N,1.356113,48.720484,0.51,street,Esplanade 8 Mai 1945 M Legendre 28500 Vernouillet,28404_0982,G,ESPLANADE 8 MAI 1945 M LEGENDRE,
262800352,00045,26280035200045,O,1997-05-29,12,2018,,2020-08-25T10:20:54,false,4,MAIRIE,,,ESP,DU HUIT MAI 1945,28500,VERNOUILLET,,BP 113,28404,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE A DOMICILE,,,,88.10A,NAFRev2,O,1.356113,48.720484,0.51,street,Esplanade 8 Mai 1945 M Legendre 28500 Vernouillet,28404_0982,G,ESPLANADE 8 MAI 1945 M LEGENDRE,
262800840,00015,26280084000015,O,1984-01-30,21,2018,,2020-12-02T08:49:55,true,4,LES CORVEES,,,RUE,DES BOIS DU SEIGNEUR,28500,VERNOUILLET,,,28404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10B,NAFRev2,O,1.321776,48.731935,0.95,street,Rue des Bois du Seigneur 28500 Vernouillet,28404_0151,G,RUE DES BOIS DU SEIGNEUR,
262800956,00019,26280095600019,O,1991-02-01,11,2018,,2020-08-25T10:20:54,true,4,,,,ESP,DU HUIT MAI 1945,28500,VERNOUILLET,,BP 113,28404,28501,VERNOUILLET CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,1.356113,48.720484,0.51,street,Esplanade 8 Mai 1945 M Legendre 28500 Vernouillet,28404_0982,G,ESPLANADE 8 MAI 1945 M LEGENDRE,
262800956,00027,26280095600027,O,2002-01-01,NN,,,2008-01-04T18:57:30,false,3,,,,ESP,DU HUIT MAI 1945,28500,VERNOUILLET,,,28404,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESTAURANT COLLECTIF,,,,56.29B,NAFRev2,N,1.356113,48.720484,0.51,street,Esplanade 8 Mai 1945 M Legendre 28500 Vernouillet,28404_0982,G,ESPLANADE 8 MAI 1945 M LEGENDRE,
272800491,00016,27280049100016,O,,,,,,true,1,,,,ESP,DU HUIT MAI 1945,28500,VERNOUILLET,,,28404,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,1.356113,48.720484,0.51,street,Esplanade 8 Mai 1945 M Legendre 28500 Vernouillet,28404_0982,G,ESPLANADE 8 MAI 1945 M LEGENDRE,
300024890,00034,30002489000034,O,,NN,,,,true,1,,88,,RUE,DE TORCAY,28500,VERNOUILLET,,,28404,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.362848,48.722879,0.95,housenumber,88 Rue de Torcay 28500 Vernouillet,28404_1890_00088,G,88 RUE DE TORCAY,
300206661,00013,30020666100013,O,,,,,,true,1,,,,PAS,VINCENT AURIOL,28500,VERNOUILLET,,,28404,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.05,NAP,N,1.329974,48.726009,0.85,street,Passage Vincent Auriol 28500 Vernouillet,28404_2050,G,PASSAGE VINCENT AURIOL,
300231065,00032,30023106500032,O,1998-03-01,NN,,,2007-05-19T08:28:32,false,3,,3,,BD,DE L EUROPE,28500,VERNOUILLET,,,28404,,,,,,,,,,,,,,,,,,,2005-03-31,F,E D A,,,,50.1Z,NAFRev1,O,1.369368,48.719353,0.84,housenumber,3 Boulevard de l'Europe 28500 Vernouillet,28404_0670_00003,G,3 BOULEVARD DE L EUROPE,
300365624,00018,30036562400018,O,,NN,,,,true,1,,12,,RUE,DU PRESSOIR,28500,VERNOUILLET,,,28404,,,,,,,,,,,,,,,,,,,1987-12-04,F,,,,,81.21,NAP,N,1.368684,48.723107,0.95,housenumber,12 Rue du Pressoir 28500 Vernouillet,28404_1690_00012,G,12 RUE DU PRESSOIR,
300943396,00063,30094339600063,O,1986-12-31,NN,,,,true,1,,5,,PL,DU SEIZE AOUT 1944,28500,VERNOUILLET,,,28404,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,60.2M,NAF1993,O,1.330535,48.731249,0.6,housenumber,5 Place du 16 Aout 1944 28500 Vernouillet,28404_1870_00005,G,5 PLACE DU 16 AOUT 1944,
301160750,00990,30116075000990,O,2016-01-01,21,2018,,2020-08-25T10:21:54,false,2,,14,,ALL,HENRY DUNANT,28500,VERNOUILLET,,,28404,,,,,,,,,,,,,,,,,,,2018-04-04,A,POLE MEDICAL MAISON BLANCHE,,,,86.10Z,NAFRev2,O,1.355668,48.711857,0.73,housenumber,14 Allee Henri Dunant 28500 Vernouillet,28404_0950_00014,G,14 ALLEE HENRI DUNANT,
301160750,01022,30116075001022,O,2016-01-01,12,2018,,2020-08-25T10:21:54,false,1,,14,B,ALL,HENRY DUNANT,28500,VERNOUILLET,,,28404,,,,,,,,,,,,,,,,,,,2016-01-01,A,CLINIQUE NEPHROLOGIQUE MAISON BLANCHE,,,,86.10Z,NAFRev2,O,1.358236,48.71007,0.56,street,Allee Henri Dunant 28500 Vernouillet,28404_0950,G,ALLEE HENRI DUNANT,
301161527,00058,30116152700058,O,2008-01-01,NN,,,2015-06-21T04:00:08,true,2,,19,T,RUE,DE LA REFORME,28500,VERNOUILLET,,,28404,,,,,,,,,,,,,,,,,,,2013-11-21,F,,,,,43.22A,NAFRev2,O,1.383507,48.716342,0.83,housenumber,19 ter Rue de la Réforme 28500 Vernouillet,28404_1770_00019_ter,G,19 TER RUE DE LA REFORME,
301613972,00019,30161397200019,O,,NN,,,,true,1,,9,,AV,DE LA LIBERTE,28500,VERNOUILLET,,,28404,,,,,,,,,,,,,,,,,,,1992-11-27,F,,,,,50.2Z,NAF1993,N,1.325072,48.732375,0.85,housenumber,9 Avenue de la Liberté 28500 Vernouillet,28404_1210_00009,G,9 AVENUE DE LA LIBERTE,
301614269,00019,30161426900019,O,,,,,,true,1,,9,,AV,DE LA LIBERTE,28500,VERNOUILLET,,,28404,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,50.2Z,NAF1993,N,1.325072,48.732375,0.85,housenumber,9 Avenue de la Liberté 28500 Vernouillet,28404_1210_00009,G,9 AVENUE DE LA LIBERTE,
301627329,00313,30162732900313,O,2016-04-27,11,2018,,2020-08-25T10:22:02,false,1,JARDIN LOISIR 28,18,,RUE,DE ROME,28500,VERNOUILLET,,,28404,,,,,,,,,,,,,,,,,,,2016-04-27,A,GAMM VERT,,,,47.76Z,NAFRev2,O,1.374853,48.718503,0.95,housenumber,18 Rue de Rome 28500 Vernouillet,28404_1804_00018,G,18 RUE DE ROME,
301921045,00011,30192104500011,O,,,,,,true,1,,1,,RUE,DU PRESSOIR,28500,VERNOUILLET,,,28404,,,,,,,,,,,,,,,,,,,1986-05-21,F,,,,,79.01,NAP,N,1.370197,48.723813,0.95,housenumber,1 Rue du Pressoir 28500 Vernouillet,28404_1690_00001,G,1 RUE DU PRESSOIR,
302344460,00019,30234446000019,O,1900-01-01,01,2018,,2020-08-25T10:22:16,true,5,,,,RUE,LUCIEN DUPUIS,28500,VERNOUILLET,,,28404,,,,,,,,,,,,,,,,,,,2019-06-25,A,,,,,81.10Z,NAFRev2,N,1.357242,48.720339,0.95,street,Rue Lucien Dupuis 28500 Vernouillet,28404_1270,G,RUE LUCIEN DUPUIS,
302414495,00028,30241449500028,O,2010-09-10,,,,2013-11-22T08:20:45,true,2,,24,,CHE,DES CHARMILLES,28500,VERNOUILLET,,,28404,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,43.21A,NAFRev2,N,1.333988,48.731813,0.86,housenumber,24 Chemin des Charmilles 28500 Vernouillet,28404_0350_00024,G,24 CHEMIN DES CHARMILLES,
302513031,00021,30251303100021,O,1900-01-01,NN,,,2012-05-05T00:46:30,true,7,,3,,RUE,DE L ARCHE DE LA BORNE,28500,VERNOUILLET,,,28404,,,,,,,,,,,,,,,,,,,2011-02-20,F,,,,,86.90E,NAFRev2,O,1.336463,48.729204,0.95,housenumber,3 Rue de l'Arche de la Borne 28500 Vernouillet,28404_0055_00003,G,3 RUE DE L ARCHE DE LA BORNE,
302568282,00016,30256828200016,O,1900-01-01,NN,,1812ZA,2015-03-17T00:11:08,true,4,,1,,RUE,CHARLES PEGUY,28500,VERNOUILLET,,,28404,,,,,,,,,,,,,,,,,,,1992-10-23,F,,,,,22.2C,NAF1993,N,1.362524,48.716617,0.95,housenumber,1 Rue Charles Péguy 28500 Vernouillet,28404_0340_00001,G,1 RUE CHARLES PEGUY,
302673959,00011,30267395900011,O,,,,,,true,1,,15,,RUE,PIERRE JOSEPH,28500,VERNOUILLET,,,28404,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,74.2B,NAF1993,N,1.360203,48.722041,0.95,housenumber,15 Rue Pierre Joseph 28500 Vernouillet,28404_1650_00015,G,15 RUE PIERRE JOSEPH,
302808647,00010,30280864700010,O,,,,,,true,1,,18,,RUE,LUCIEN DUPUIS,28500,VERNOUILLET,,,28404,,,,,,,,,,,,,,,,,,,1988-02-19,F,,,,,81.21,NAP,N,1.359456,48.72345,0.95,housenumber,18 Rue Lucien Dupuis 28500 Vernouillet,28404_1270_00018,G,18 RUE LUCIEN DUPUIS,
303274450,00020,30327445000020,O,1900-01-01,NN,,,,false,4,,,,BD,DE L EUROPE,28500,VERNOUILLET,,,28404,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.4F,NAF1993,O,1.366963,48.718502,0.82,street,Boulevard de l'Europe 28500 Vernouillet,28404_0670,G,BOULEVARD DE L EUROPE,