id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1517190,2021-01-06,000001,Vente,40000,2,,RUE DE LA MAISON BLANCHE,0114,89520,89420,Treigny-Perreuse-Sainte-Colombe,89,,,89420000AK0186,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,652,3.18147,47.549397
2021-1517190,2021-01-06,000001,Vente,40000,133,,CHAMP DU FOUR,B123,89520,89420,Treigny-Perreuse-Sainte-Colombe,89,,,89420000AK0189,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,795,3.180987,47.549199
2021-1517190,2021-01-06,000001,Vente,40000,133,,CHAMP DU FOUR,B123,89520,89420,Treigny-Perreuse-Sainte-Colombe,89,,,89420000AK0189,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,170,3.180987,47.549199
2021-1517237,2021-01-16,000001,Vente,3800,,,LA GUENERIE,B333,89520,89420,Treigny-Perreuse-Sainte-Colombe,89,,,89420000AC0216,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7593,3.167427,47.580208
2021-1517238,2021-01-15,000001,Vente,163500,,,LES REBLES HAMEAU,C338,89520,89420,Treigny-Perreuse-Sainte-Colombe,89,,,89420340YW0079,,,,,,,,,,,,,0,,,,,T,terres,,,678,3.21707,47.58319
2021-1517238,2021-01-15,000001,Vente,163500,32,,HAM LES REBLES,A613,89520,89420,Treigny-Perreuse-Sainte-Colombe,89,,,89420340YW0080,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,975,3.216822,47.583228
2021-1517297,2021-01-20,000001,Vente,1176,,,BOIS GEAI - TREIGNY,B053,89520,89420,Treigny-Perreuse-Sainte-Colombe,89,,,894200000D0268,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1720,3.213761,47.559952
2021-1517297,2021-01-20,000001,Vente,1176,,,BOIS GOURLEAUX,B055,89520,89420,Treigny-Perreuse-Sainte-Colombe,89,,,894200000D0328,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1090,3.21856,47.555147
2021-1517297,2021-01-20,000001,Vente,1176,,,BOIS GOURLEAUX,B055,89520,89420,Treigny-Perreuse-Sainte-Colombe,89,,,894200000D0344,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2120,3.216531,47.554219
2021-1517297,2021-01-20,000001,Vente,1176,,,LES PETITS BOIS GEAI - TRE,B443,89520,89420,Treigny-Perreuse-Sainte-Colombe,89,,,894200000D0686,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2916,3.21589,47.562513
2021-1517301,2021-01-23,000001,Vente,300,,,LA COTE HABERT,C261,89520,89420,Treigny-Perreuse-Sainte-Colombe,89,,,89420340XB0010,,,,,,,,,,,,,0,,,,,J,jardins,,,810,3.23923,47.578929
2021-1517334,2021-01-28,000001,Vente,4000,,,PATURES POURIES,B426,89520,89420,Treigny-Perreuse-Sainte-Colombe,89,,,89420000AD0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4722,3.169799,47.570287
2021-1517334,2021-01-28,000001,Vente,4000,,,PRES DES VERNES,B513,89520,89420,Treigny-Perreuse-Sainte-Colombe,89,,,894200000L0087,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1630,3.175579,47.565249
2021-1517334,2021-01-28,000001,Vente,4000,,,LES GRANDES OUCHES,B310,89520,89420,Treigny-Perreuse-Sainte-Colombe,89,,,894200000L0214,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1907,3.171562,47.563145
2021-1517334,2021-01-28,000001,Vente,4000,,,LE CROT DES BOULINS,B229,89520,89420,Treigny-Perreuse-Sainte-Colombe,89,,,894200000L0299,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1020,3.174611,47.561486
2021-1517336,2021-01-28,000001,Vente,1500,,,LES RENARDIERES,B530,89520,89420,Treigny-Perreuse-Sainte-Colombe,89,,,89420000AC0164,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2264,3.156537,47.574697
2021-1517435,2021-02-04,000002,Vente,20000,10,X,RTE DU CHAINEAU,0036,89520,89420,Treigny-Perreuse-Sainte-Colombe,89,,,89420000YH0186,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,,,,,,3.182598,47.557808
2021-1517452,2021-02-04,000001,Vente,8000,,,LES VEAUX NOURET,C355,89520,89420,Treigny-Perreuse-Sainte-Colombe,89,,,89420340XD0132,,,,,,,,,,,,,0,,,,,T,terres,,,28521,3.246336,47.567616
2021-1517453,2021-02-10,000001,Vente,48000,4,,RUE DES CHAMPS DE LA VIGNE,0042,89520,89420,Treigny-Perreuse-Sainte-Colombe,89,,,894200000K0837,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,602,3.152268,47.551118
2021-1517453,2021-02-10,000001,Vente,48000,187,X,VRILLY,B612,89520,89420,Treigny-Perreuse-Sainte-Colombe,89,,,894200000K0838,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,155,3.152534,47.551176
2021-1517453,2021-02-10,000001,Vente,48000,,,CHAMPS LA VIGNE - TREIGNY,B147,89520,89420,Treigny-Perreuse-Sainte-Colombe,89,,,89420000YK0051,,,,,,,,,,,,,0,,,,,T,terres,,,2180,3.152459,47.551365
2021-1517518,2021-02-15,000001,Vente,48000,,,PERREUSE,C198,89520,89420,Treigny-Perreuse-Sainte-Colombe,89,,,894200000O0879,,,,,,,,,,,,,0,,,,,T,terres,,,757,3.217826,47.538942
2021-1517518,2021-02-15,000001,Vente,48000,12,,RUE DE LA CHAUME (PERREUSE),0047,89520,89420,Treigny-Perreuse-Sainte-Colombe,89,,,894200000O0880,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,493,3.217718,47.538605
2021-1517520,2021-02-26,000001,Vente,7500,,,CHAMP DES PLANTES,B118,89520,89420,Treigny-Perreuse-Sainte-Colombe,89,,,89420000ZE0017,,,,,,,,,,,,,0,,,,,J,jardins,,,710,3.189066,47.578155
2021-1517520,2021-02-26,000001,Vente,7500,,,CHAMP DES PLANTES,B118,89520,89420,Treigny-Perreuse-Sainte-Colombe,89,,,89420000ZE0018,,,,,,,,,,,,,0,,,,,J,jardins,,,564,3.188692,47.578201
2021-1517520,2021-02-26,000001,Vente,7500,,,CHAMP DES PLANTES,B118,89520,89420,Treigny-Perreuse-Sainte-Colombe,89,,,89420000ZE0018,,,,,,,,,,,,,0,,,,,S,sols,,,156,3.188692,47.578201
2021-1517524,2021-02-27,000001,Vente,100000,,,LES PRES DE LOIN,C326,89520,89420,Treigny-Perreuse-Sainte-Colombe,89,,,89420340XE0043,,,,,,,,,,,,,0,,,,,P,prés,,,27490,3.230789,47.554425
2021-1517524,2021-02-27,000001,Vente,100000,,,LES PRES DE LOIN,C326,89520,89420,Treigny-Perreuse-Sainte-Colombe,89,,,89420340XE0044,,,,,,,,,,,,,0,,,,,P,prés,,,6203,3.2327,47.553774
2021-1517524,2021-02-27,000001,Vente,100000,,,LES PRES DE LOIN,C326,89520,89420,Treigny-Perreuse-Sainte-Colombe,89,,,89420340XE0045,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1263,3.232303,47.55341
2021-1517524,2021-02-27,000001,Vente,100000,164,,LES PRES DE LA VIELLE,C325,89520,89420,Treigny-Perreuse-Sainte-Colombe,89,,,89420340XE0046,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,2800,3.232336,47.553245
2021-1517524,2021-02-27,000001,Vente,100000,,,LES PRES DE LOIN,C326,89520,89420,Treigny-Perreuse-Sainte-Colombe,89,,,89420340XE0047,,,,,,,,,,,,,0,,,,,J,jardins,,,2130,3.232413,47.552961
2021-1517525,2021-02-26,000001,Vente,409000,,,PERREUSE,C198,89520,89420,Treigny-Perreuse-Sainte-Colombe,89,,,894200000O0824,,,,,,,,,,,,,0,,,,,T,terres,,,358,3.21834,47.54089
2021-1517525,2021-02-26,000001,Vente,409000,,,PERREUSE,C198,89520,89420,Treigny-Perreuse-Sainte-Colombe,89,,,894200000O0825,,,,,,,,,,,,,0,,,,,S,sols,,,366,3.218696,47.540905
2021-1517525,2021-02-26,000001,Vente,409000,17,,RUE DE LA POMMERAIE(PERREUSE),0141,89520,89420,Treigny-Perreuse-Sainte-Colombe,89,,,894200000O0827,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,658,3.218813,47.540672
2021-1517525,2021-02-26,000001,Vente,409000,,,PERREUSE,C198,89520,89420,Treigny-Perreuse-Sainte-Colombe,89,,,894200000O0828,,,,,,,,,,,,,0,,,,,S,sols,,,38,3.218821,47.540542
2021-1517525,2021-02-26,000001,Vente,409000,,,PERREUSE,C198,89520,89420,Treigny-Perreuse-Sainte-Colombe,89,,,894200000O0829,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.218514,47.540524
2021-1517525,2021-02-26,000001,Vente,409000,,,PERREUSE,C198,89520,89420,Treigny-Perreuse-Sainte-Colombe,89,,,894200000O0830,,,,,,,,,,,,,0,,,,,S,sols,,,77,3.218612,47.540532
2021-1517525,2021-02-26,000001,Vente,409000,,,PERREUSE,C198,89520,89420,Treigny-Perreuse-Sainte-Colombe,89,,,894200000O0831,,,,,,,,,,,,,0,,,,,S,sols,,,34,3.218636,47.5406
2021-1517525,2021-02-26,000001,Vente,409000,,,PERREUSE,C198,89520,89420,Treigny-Perreuse-Sainte-Colombe,89,,,894200000O0832,,,,,,,,,,,,,0,,,,,S,sols,,,531,3.218511,47.540726
2021-1517525,2021-02-26,000001,Vente,409000,,,PERREUSE,C198,89520,89420,Treigny-Perreuse-Sainte-Colombe,89,,,894200000O0837,,,,,,,,,,,,,0,,,,,S,sols,,,72,3.218543,47.540585
2021-1517525,2021-02-26,000001,Vente,409000,,,PERREUSE,C198,89520,89420,Treigny-Perreuse-Sainte-Colombe,89,,,894200000O0841,,,,,,,,,,,,,0,,,,,S,sols,,,27,3.218584,47.540422
2021-1517525,2021-02-26,000001,Vente,409000,,,PERREUSE,C198,89520,89420,Treigny-Perreuse-Sainte-Colombe,89,,,894200000O0842,,,,,,,,,,,,,0,,,,,S,sols,,,188,3.218702,47.540381
2021-1517526,2021-02-18,000002,Vente,300,,,LE CHESNEAU,B198,89520,89420,Treigny-Perreuse-Sainte-Colombe,89,,,89420000AI0338,,,,,,,,,,,,,0,,,,,T,terres,,,70,3.180101,47.561402
2021-1517619,2021-03-02,000002,Vente,55000,54,,LES FOURNEAUX,C088,89520,89420,Treigny-Perreuse-Sainte-Colombe,89,,,894200000O0930,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,788,3.219152,47.538414
2021-1517619,2021-03-02,000002,Vente,55000,,,LA FOULLETIERE,C087,89520,89420,Treigny-Perreuse-Sainte-Colombe,89,,,89420000YT0046,,,,,,,,,,,,,0,,,,,P,prés,,,311,3.21928,47.538294
2021-1517647,2021-02-27,000001,Vente,175000,4,,RUE DU RIO,0170,89520,89420,Treigny-Perreuse-Sainte-Colombe,89,,,89420000YA0067,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1990,3.157632,47.531394
2021-1517647,2021-02-27,000001,Vente,175000,4,,RUE DU RIO,0170,89520,89420,Treigny-Perreuse-Sainte-Colombe,89,,,89420000YA0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,900,3.157632,47.531394
2021-1517647,2021-02-27,000001,Vente,175000,4,,RUE DU RIO,0170,89520,89420,Treigny-Perreuse-Sainte-Colombe,89,,,89420000YA0067,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,900,3.157632,47.531394
2021-1517647,2021-02-27,000001,Vente,175000,4,,RUE DU RIO,0170,89520,89420,Treigny-Perreuse-Sainte-Colombe,89,,,89420000YA0067,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,,,1990,3.157632,47.531394
2021-1517705,2021-03-02,000001,Vente,332,,,LES CHAMPS ROUDONS,B179,89520,89420,Treigny-Perreuse-Sainte-Colombe,89,,,89420000YD0012,,,,,,,,,,,,,0,,,,,T,terres,,,1660,3.146612,47.553512
2021-1517726,2021-03-16,000001,Vente,2000,,,LES BOUCHALOUPS,B067,89520,89420,Treigny-Perreuse-Sainte-Colombe,89,,,89420000ZS0009,,,,,,,,,,,,,0,,,,,T,terres,,,4370,3.191142,47.527614
2021-1517769,2021-03-13,000001,Vente,1000,,,LE CROT DES BOULINS,B229,89520,89420,Treigny-Perreuse-Sainte-Colombe,89,,,894200000L0298,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1178,3.174788,47.561436
2021-1517793,2021-03-15,000001,Vente,100,,,LA CORMIERIE,B210,89520,89420,Treigny-Perreuse-Sainte-Colombe,89,,,894200000H1087,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,284,3.135269,47.551985
2021-1517802,2021-03-16,000001,Vente,250000,17,,RUE DE LA CHAUME (PERREUSE),0047,89520,89420,Treigny-Perreuse-Sainte-Colombe,89,,,89420000YV0114,,,,,,,,,,,,,0,1,Maison,550,12,T,terres,,,8676,3.215953,47.537573
2021-1517802,2021-03-16,000001,Vente,250000,17,,RUE DE LA CHAUME (PERREUSE),0047,89520,89420,Treigny-Perreuse-Sainte-Colombe,89,,,89420000YV0114,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,8676,3.215953,47.537573
2021-1517802,2021-03-16,000001,Vente,250000,17,,RUE DE LA CHAUME (PERREUSE),0047,89520,89420,Treigny-Perreuse-Sainte-Colombe,89,,,89420000YV0114,,,,,,,,,,,,,0,1,Maison,550,12,S,sols,,,1695,3.215953,47.537573
2021-1517802,2021-03-16,000001,Vente,250000,17,,RUE DE LA CHAUME (PERREUSE),0047,89520,89420,Treigny-Perreuse-Sainte-Colombe,89,,,89420000YV0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1695,3.215953,47.537573
2021-1517884,2021-03-31,000001,Vente,45000,535,,LES GOURLEAUX,B617,89520,89420,Treigny-Perreuse-Sainte-Colombe,89,,,894200000D0463,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,410,3.205528,47.556386
2021-1517884,2021-03-31,000001,Vente,45000,535,,LES GOURLEAUX,B617,89520,89420,Treigny-Perreuse-Sainte-Colombe,89,,,894200000D0463,,,,,,,,,,,,,0,2,Appartement,45,1,S,sols,,,410,3.205528,47.556386
2021-1517885,2021-03-26,000001,Vente,60000,,,CHAMPS PIERRES STE COLOMBE,C248,89520,89420,Treigny-Perreuse-Sainte-Colombe,89,,,89420340YX0080,,,,,,,,,,,,,0,,,,,S,sols,,,24,3.234371,47.591843
2021-1517885,2021-03-26,000001,Vente,60000,,,CHAMPS PIERRES STE COLOMBE,C248,89520,89420,Treigny-Perreuse-Sainte-Colombe,89,,,89420340YX0080,,,,,,,,,,,,,0,,,,,P,prés,,,3971,3.234371,47.591843
2021-1517885,2021-03-26,000001,Vente,60000,80,,HAM LES NOUES,A622,89520,89420,Treigny-Perreuse-Sainte-Colombe,89,,,89420340YX0185,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,1458,3.235436,47.591145
2021-1517885,2021-03-26,000001,Vente,60000,209,,LES NOUES HAMEAU,C301,89520,89420,Treigny-Perreuse-Sainte-Colombe,89,,,89420340YX0307,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1448,3.23547,47.591239
2021-1517885,2021-03-26,000001,Vente,60000,209,,LES NOUES HAMEAU,C301,89520,89420,Treigny-Perreuse-Sainte-Colombe,89,,,89420340YX0307,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,7270,3.23547,47.591239
2021-1517885,2021-03-26,000001,Vente,60000,209,,LES NOUES HAMEAU,C301,89520,89420,Treigny-Perreuse-Sainte-Colombe,89,,,89420340YX0307,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,660,3.23547,47.591239
2021-1517885,2021-03-26,000001,Vente,60000,209,,LES NOUES HAMEAU,C301,89520,89420,Treigny-Perreuse-Sainte-Colombe,89,,,89420340YX0307,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,720,3.23547,47.591239
2021-1517888,2021-03-26,000001,Vente,262000,,,LE BUISSON,C231,89520,89420,Treigny-Perreuse-Sainte-Colombe,89,,,894203400T0252,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,869,3.251058,47.585661
2021-1517888,2021-03-26,000001,Vente,262000,,,LE BUISSON,C231,89520,89420,Treigny-Perreuse-Sainte-Colombe,89,,,894203400T0748,,,,,,,,,,,,,0,,,,,T,terres,,,1864,3.251512,47.585188
2021-1517888,2021-03-26,000001,Vente,262000,,,LE BUISSON,C231,89520,89420,Treigny-Perreuse-Sainte-Colombe,89,,,894203400T0749,,,,,,,,,,,,,0,,,,,T,terres,,,700,3.251309,47.585489
2021-1517888,2021-03-26,000001,Vente,262000,,,LE BUISSON,C231,89520,89420,Treigny-Perreuse-Sainte-Colombe,89,,,894203400T0753,,,,,,,,,,,,,0,,,,,S,sols,,,280,3.252433,47.58497
2021-1517888,2021-03-26,000001,Vente,262000,,,LE BUISSON,C231,89520,89420,Treigny-Perreuse-Sainte-Colombe,89,,,894203400T0754,,,,,,,,,,,,,0,,,,,S,sols,,,258,3.252443,47.584826
2021-1517888,2021-03-26,000001,Vente,262000,13,,HAM LE BUISSON,A617,89520,89420,Treigny-Perreuse-Sainte-Colombe,89,,,894203400T0755,,,,,,,,,,,,,0,1,Maison,177,5,S,sols,,,1240,3.252013,47.584984
2021-1517899,2021-04-09,000001,Vente,160,,,BUISSON LANORIS,C233,89520,89420,Treigny-Perreuse-Sainte-Colombe,89,,,894203400Y0096,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1280,3.230331,47.577454
2021-1517899,2021-04-09,000001,Vente,160,,,BUISSON LANORIS,C233,89520,89420,Treigny-Perreuse-Sainte-Colombe,89,,,894203400Y0117,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1110,3.228536,47.578883
2021-1518043,2021-04-16,000001,Vente,220000,9001,,CHAMP BORY,B107,89520,89420,Treigny-Perreuse-Sainte-Colombe,89,,,89420000ZE0041,,,,,,,,,,,,,0,1,Maison,66,6,S,sols,,,38,3.190436,47.571301
2021-1518043,2021-04-16,000001,Vente,220000,9001,,CHAMP BORY,B107,89520,89420,Treigny-Perreuse-Sainte-Colombe,89,,,89420000ZE0041,,,,,,,,,,,,,0,1,Maison,66,6,T,terres,,,8460,3.190436,47.571301
2021-1518043,2021-04-16,000001,Vente,220000,9001,,CHAMP BORY,B107,89520,89420,Treigny-Perreuse-Sainte-Colombe,89,,,89420000ZE0041,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,8460,3.190436,47.571301
2021-1518043,2021-04-16,000001,Vente,220000,9001,,CHAMP BORY,B107,89520,89420,Treigny-Perreuse-Sainte-Colombe,89,,,89420000ZE0041,,,,,,,,,,,,,0,1,Maison,66,6,L,landes,,,10640,3.190436,47.571301
2021-1518043,2021-04-16,000001,Vente,220000,9001,,CHAMP BORY,B107,89520,89420,Treigny-Perreuse-Sainte-Colombe,89,,,89420000ZE0041,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,10640,3.190436,47.571301
2021-1518043,2021-04-16,000001,Vente,220000,9001,,CHAMP BORY,B107,89520,89420,Treigny-Perreuse-Sainte-Colombe,89,,,89420000ZE0041,,,,,,,,,,,,,0,1,Maison,66,6,P,prés,,,12972,3.190436,47.571301
2021-1518043,2021-04-16,000001,Vente,220000,9001,,CHAMP BORY,B107,89520,89420,Treigny-Perreuse-Sainte-Colombe,89,,,89420000ZE0041,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,12972,3.190436,47.571301
2021-1518043,2021-04-16,000001,Vente,220000,9001,,CHAMP BORY,B107,89520,89420,Treigny-Perreuse-Sainte-Colombe,89,,,89420000ZE0041,,,,,,,,,,,,,0,1,Maison,66,6,T,terres,,,4270,3.190436,47.571301
2021-1518043,2021-04-16,000001,Vente,220000,9001,,CHAMP BORY,B107,89520,89420,Treigny-Perreuse-Sainte-Colombe,89,,,89420000ZE0041,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4270,3.190436,47.571301
2021-1518043,2021-04-16,000001,Vente,220000,9001,,CHAMP BORY,B107,89520,89420,Treigny-Perreuse-Sainte-Colombe,89,,,89420000ZE0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,38,3.190436,47.571301
2021-1518063,2021-05-03,000001,Vente,40000,181,,LA CHALANDRIE,B103,89520,89420,Treigny-Perreuse-Sainte-Colombe,89,,,894200000K0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,171,3.155917,47.552658
2021-1518063,2021-05-03,000001,Vente,40000,181,,LA CHALANDRIE,B103,89520,89420,Treigny-Perreuse-Sainte-Colombe,89,,,894200000K0064,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,171,3.155917,47.552658
2021-1518063,2021-05-03,000001,Vente,40000,,,LA CHALANDRIE,B103,89520,89420,Treigny-Perreuse-Sainte-Colombe,89,,,894200000K0069,,,,,,,,,,,,,0,,,,,P,prés,,,572,3.155661,47.552533
2021-1518117,2021-04-16,000001,Vente,115000,,,LES DESLEAUX,C267,89520,89420,Treigny-Perreuse-Sainte-Colombe,89,,,89420340YX0106,,,,,,,,,,,,,0,1,Maison,134,5,AG,terrains d'agrément,,,1629,3.233535,47.590008
2021-1518117,2021-04-16,000001,Vente,115000,,,LES DESLEAUX,C267,89520,89420,Treigny-Perreuse-Sainte-Colombe,89,,,89420340YX0106,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1629,3.233535,47.590008
2021-1518117,2021-04-16,000001,Vente,115000,,,LES DESLEAUX,C267,89520,89420,Treigny-Perreuse-Sainte-Colombe,89,,,89420340YX0106,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,500,3.233535,47.590008
2021-1518117,2021-04-16,000001,Vente,115000,,,LES DESLEAUX,C267,89520,89420,Treigny-Perreuse-Sainte-Colombe,89,,,89420340YX0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.233535,47.590008
2021-1518167,2021-04-19,000001,Vente,112000,1,,PL DE L'EGLISE - TREIGNY,0067,89520,89420,Treigny-Perreuse-Sainte-Colombe,89,,,89420000AK0137,,,,,,,,,,,,,0,1,Maison,169,4,S,sols,,,845,3.184721,47.550451
2021-1518184,2021-04-21,000001,Vente,2500,,,LES CROFLANS,B225,89520,89420,Treigny-Perreuse-Sainte-Colombe,89,,,894200000L0289,,,,,,,,,,,,,0,,,,,T,terres,,,5206,3.176411,47.561601
2021-1518184,2021-04-21,000001,Vente,2500,,,LES CROFLANS,B225,89520,89420,Treigny-Perreuse-Sainte-Colombe,89,,,894200000L0740,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2545,3.17561,47.561318
2021-1518234,2021-04-30,000001,Vente,3700,,,LES CHARMES,C252,89520,89420,Treigny-Perreuse-Sainte-Colombe,89,,,89420340YW0035,,,,,,,,,,,,,0,,,,,T,terres,,,12800,3.220389,47.583159
2021-1518240,2021-04-28,000001,Vente,38000,1,,LA MARCINERIE,B364,89520,89420,Treigny-Perreuse-Sainte-Colombe,89,,,89420000AE0253,,,,,,,,,,,,,0,1,Maison,114,3,S,sols,,,571,3.176239,47.593649
2021-1518240,2021-04-28,000001,Vente,38000,,,LA MARCINERIE,B364,89520,89420,Treigny-Perreuse-Sainte-Colombe,89,,,89420000AE0258,,,,,,,,,,,,,0,,,,,S,sols,,,34,3.176257,47.593543
2021-1518240,2021-04-28,000001,Vente,38000,,,LA MARCINERIE,B364,89520,89420,Treigny-Perreuse-Sainte-Colombe,89,,,89420000AE0266,,,,,,,,,,,,,0,,,,,S,sols,,,218,3.176224,47.593426
2021-1518329,2021-05-06,000001,Vente,60000,,,LES FRAGNES,B278,89520,89420,Treigny-Perreuse-Sainte-Colombe,89,,,89420000AL0116,,,,,,,,,,,,,0,,,,,S,sols,,,11,3.194129,47.526872
2021-1518329,2021-05-06,000001,Vente,60000,1,,RUE DES FOSSES,0073,89520,89420,Treigny-Perreuse-Sainte-Colombe,89,,,89420000AL0118,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,597,3.194153,47.5269
2021-1518329,2021-05-06,000001,Vente,60000,,,LES CHAMPS DEVANT,B161,89520,89420,Treigny-Perreuse-Sainte-Colombe,89,,,89420000ZR0007,,,,,,,,,,,,,0,,,,,S,sols,,,146,3.194192,47.527322
2021-1518329,2021-05-06,000001,Vente,60000,,,LES CHAMPS DEVANT,B161,89520,89420,Treigny-Perreuse-Sainte-Colombe,89,,,89420000ZR0007,,,,,,,,,,,,,0,,,,,T,terres,,,6154,3.194192,47.527322
2021-1518373,2021-05-11,000001,Vente,80000,14,,RUE D'ENTRAINS,0068,89520,89420,Treigny-Perreuse-Sainte-Colombe,89,,,89420000AL0072,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1237,3.194838,47.525594
2021-1518373,2021-05-11,000001,Vente,80000,,,LES FRAGNES,B278,89520,89420,Treigny-Perreuse-Sainte-Colombe,89,,,89420000AL0083,,,,,,,,,,,,,0,,,,,P,prés,,,1760,3.195581,47.525006
2021-1518374,2021-05-11,000001,Vente,402.3,,,LA COTE HABERT,C261,89520,89420,Treigny-Perreuse-Sainte-Colombe,89,,,89420340XB0004,,,,,,,,,,,,,0,,,,,T,terres,,,470,3.236518,47.578881
2021-1518374,2021-05-11,000001,Vente,402.3,,,LA COTE HABERT,C261,89520,89420,Treigny-Perreuse-Sainte-Colombe,89,,,89420340XB0004,,,,,,,,,,,,,0,,,,,VI,vignes,,,1020,3.236518,47.578881
2021-1518375,2021-05-10,000001,Vente,40000,,,LA VALLEE DE FONTENELLE,C349,89520,89420,Treigny-Perreuse-Sainte-Colombe,89,,,89420340XA0010,,,,,,,,,,,,,0,,,,,T,terres,,,2560,3.248322,47.575771
2021-1518375,2021-05-10,000001,Vente,40000,,,LA VALLEE DE FONTENELLE,C349,89520,89420,Treigny-Perreuse-Sainte-Colombe,89,,,89420340XA0010,,,,,,,,,,,,,0,,,,,T,terres,,,2560,3.248322,47.575771
2021-1518375,2021-05-10,000001,Vente,40000,,,LA VALLEE DE FONTENELLE,C349,89520,89420,Treigny-Perreuse-Sainte-Colombe,89,,,89420340XA0010,,,,,,,,,,,,,0,,,,,T,terres,,,2560,3.248322,47.575771
2021-1518455,2021-05-18,000001,Vente,25000,544,,LES DEVAUX,B242,89520,89420,Treigny-Perreuse-Sainte-Colombe,89,,,894200000D0670,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,989,3.21258,47.55132
2021-1518455,2021-05-18,000001,Vente,25000,544,,LES DEVAUX,B242,89520,89420,Treigny-Perreuse-Sainte-Colombe,89,,,894200000D0670,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,989,3.21258,47.55132
2021-1518503,2021-06-16,000001,Vente,230000,,,LE CHESNEAU,B198,89520,89420,Treigny-Perreuse-Sainte-Colombe,89,,,89420000AI0040,,,,,,,,,,,,,0,,,,,L,landes,,,3035,3.178153,47.564005
2021-1518503,2021-06-16,000001,Vente,230000,33,,RUE DU CHANOINE G.GROSSIER,0044,89520,89420,Treigny-Perreuse-Sainte-Colombe,89,,,89420000AI0063,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,600,3.178897,47.56395
2021-1518503,2021-06-16,000001,Vente,230000,,,LE CHESNEAU,B198,89520,89420,Treigny-Perreuse-Sainte-Colombe,89,,,89420000AI0066,,,,,,,,,,,,,0,,,,,P,prés,,,747,3.178299,47.563592
2021-1518503,2021-06-16,000001,Vente,230000,,,LE CHESNEAU,B198,89520,89420,Treigny-Perreuse-Sainte-Colombe,89,,,89420000AI0174,,,,,,,,,,,,,0,,,,,J,jardins,,,469,3.178523,47.564057
2021-1518503,2021-06-16,000001,Vente,230000,,,LE CHESNEAU,B198,89520,89420,Treigny-Perreuse-Sainte-Colombe,89,,,89420000AI0189,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.178788,47.563712
2021-1518503,2021-06-16,000001,Vente,230000,33,X,RUE DU CHANOINE G.GROSSIER,0044,89520,89420,Treigny-Perreuse-Sainte-Colombe,89,,,89420000AI0231,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1343,3.178805,47.563794
2021-1518503,2021-06-16,000001,Vente,230000,33,X,RUE DU CHANOINE G.GROSSIER,0044,89520,89420,Treigny-Perreuse-Sainte-Colombe,89,,,89420000AI0231,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1343,3.178805,47.563794
2021-1518503,2021-06-16,000001,Vente,230000,,,LE CHESNEAU,B198,89520,89420,Treigny-Perreuse-Sainte-Colombe,89,,,89420000AI0234,,,,,,,,,,,,,0,,,,,S,sols,,,13,3.178801,47.563731
2021-1518503,2021-06-16,000001,Vente,230000,,,PATURE LA JUMENT,B419,89520,89420,Treigny-Perreuse-Sainte-Colombe,89,,,894200000L0237,,,,,,,,,,,,,0,,,,,L,landes,,,6743,3.177354,47.563865
2021-1518503,2021-06-16,000001,Vente,230000,,,PATURE LA JUMENT,B419,89520,89420,Treigny-Perreuse-Sainte-Colombe,89,,,894200000L0247,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1330,3.176271,47.563859
2021-1518503,2021-06-16,000001,Vente,230000,,,PATURE LA JUMENT,B419,89520,89420,Treigny-Perreuse-Sainte-Colombe,89,,,894200000L0249,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4540,3.17597,47.564279
2021-1518503,2021-06-16,000001,Vente,230000,,,PATURE LA JUMENT,B419,89520,89420,Treigny-Perreuse-Sainte-Colombe,89,,,894200000L0250,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,630,3.175667,47.564443