siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210207452,00017,21020745200017,O,1983-03-01,02,2020,,2022-08-29T09:05:42,true,3,,2,,RUE,ROUPY,02590,VAUX-EN-VERMANDOIS,,,02772,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.139414,49.822632,0.93,housenumber,2 Rue de Roupy 02590 Vaux-en-Vermandois,02772_0037_00002,G,2 RUE DE ROUPY,
210207452,00025,21020745200025,O,1997-01-01,NN,,,2019-11-14T14:00:13,false,3,MAIRIE,2,,RUE,ROUPY,02590,VAUX-EN-VERMANDOIS,,,02772,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.139414,49.822632,0.93,housenumber,2 Rue de Roupy 02590 Vaux-en-Vermandois,02772_0037_00002,G,2 RUE DE ROUPY,
250201118,00016,25020111800016,O,1983-03-01,NN,,,2019-11-14T14:00:13,false,5,MAIRIE,2,,RUE,ROUPY,02590,VAUX-EN-VERMANDOIS,,,02772,,,,,,,,,,,,,,,,,,,2009-01-27,F,,,,,84.11Z,NAFRev2,O,3.139414,49.822632,0.93,housenumber,2 Rue de Roupy 02590 Vaux-en-Vermandois,02772_0037_00002,G,2 RUE DE ROUPY,
260207550,00013,26020755000013,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,4,MAIRIE,2,,RUE,ROUPY,02590,VAUX-EN-VERMANDOIS,,,02772,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.139414,49.822632,0.93,housenumber,2 Rue de Roupy 02590 Vaux-en-Vermandois,02772_0037_00002,G,2 RUE DE ROUPY,
311251813,00011,31125181300011,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,GRAND PLACE,02590,VAUX-EN-VERMANDOIS,,,02772,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.1B,NAF1993,N,4.6143353,45.3222219,0.9,poi.bar,Grand Place (Bar) Saint-Julien-Molin-Molette,https://osm.org/node/2869829429,G,,
322497173,00011,32249717300011,O,1981-07-01,01,2019,,2021-10-27T08:22:51,false,4,,,,,,02590,VAUX-EN-VERMANDOIS,,,02772,,,,,,,,,,,,,,,,,,,2020-05-02,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
322497173,00029,32249717300029,O,2020-05-02,,,,2022-10-01T04:52:17,true,1,,1,,RUE,D'ETREILLERS,02590,VAUX-EN-VERMANDOIS,,,02772,,,,,,,,,,,,,,,,,,,2020-05-02,A,,,,,01.11Z,NAFRev2,N,3.139842,49.823079,0.94,housenumber,1 Rue d’Etreillers 02590 Vaux-en-Vermandois,02772_0012_00001,G,1 RUE D ETREILLERS,
326956216,00013,32695621600013,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02590,VAUX-EN-VERMANDOIS,,,02772,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
328668538,00015,32866853800015,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02590,VAUX-EN-VERMANDOIS,,,02772,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.25,NAP,N,,,0,,,,,,
337645816,00030,33764581600030,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RTE,D ETREILLERS,02590,VAUX-EN-VERMANDOIS,,,02772,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.6E,NAF1993,N,3.140553,49.823419,0.78,street,Rue d’Etreillers 02590 Vaux-en-Vermandois,02772_0012,G,RUE D ETREILLERS,
339639932,00013,33963993200013,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02590,VAUX-EN-VERMANDOIS,,,02772,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
347934556,00015,34793455600015,O,1988-08-15,NN,,,2019-11-14T14:00:13,true,3,,,,,,02590,VAUX-EN-VERMANDOIS,,,02772,,,,,,,,,,,,,,,,,,,2004-01-15,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
351279823,00014,35127982300014,O,1989-06-01,NN,,,2019-11-14T14:00:13,true,4,,,,,,02590,VAUX-EN-VERMANDOIS,,,02772,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380419028,00010,38041902800010,O,1991-01-07,NN,,,2019-11-14T14:00:13,true,1,,,,RUE,DE PERONNE,02590,VAUX-EN-VERMANDOIS,,,02772,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.4A,NAF1993,N,3.139123,49.82324,0.93,street,Rue de Peronne 02590 Vaux-en-Vermandois,02772_0030,G,RUE DE PERONNE,
390792042,00025,39079204200025,O,1997-01-01,,,,2019-11-14T14:00:13,false,3,,2,,RUE,DU TOUR DE VILLE,02590,VAUX-EN-VERMANDOIS,,,02772,,,,,,,,,,,,,,,,,,,2000-08-03,F,,,,,52.6D,NAF1993,N,3.141526,49.823877,0.93,housenumber,2 Rue du Tour de Ville 02590 Vaux-en-Vermandois,02772_0045_00002,G,2 RUE DU TOUR DE VILLE,
390792042,00033,39079204200033,O,2000-08-03,NN,,,2019-11-14T14:00:13,true,3,,17,,RUE,DE GERMAINE,02590,VAUX-EN-VERMANDOIS,,,02772,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.6D,NAFRev1,N,3.13767,49.820837,0.94,housenumber,17 Rue de Germaine 02590 Vaux-en-Vermandois,02772_0017_00017,G,17 RUE DE GERMAINE,
400235891,00019,40023589100019,O,1995-02-01,NN,,,2019-11-14T14:00:13,true,1,,9,,RUE,DE ROUPY,02590,VAUX-EN-VERMANDOIS,,,02772,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,74.8K,NAF1993,N,3.144033,49.822037,0.94,housenumber,9 Rue de Roupy 02590 Vaux-en-Vermandois,02772_0037_00009,G,9 RUE DE ROUPY,
402598411,00013,40259841100013,O,1900-01-01,NN,,,2019-11-14T14:00:13,false,3,,18,,RTE,DE ROUPY,02590,VAUX-EN-VERMANDOIS,,,02772,,,,,,,,,,,,,,,,,,,1996-05-02,F,,,,,74.8F,NAF1993,N,3.142023,49.822393,0.77,housenumber,18 Rue de Roupy 02590 Vaux-en-Vermandois,02772_0037_00018,G,18 RUE DE ROUPY,
403565880,00016,40356588000016,O,1954-09-01,NN,,,2019-11-14T14:00:13,true,1,,4,,RUE,DU TOUR DE VILLE,02590,VAUX-EN-VERMANDOIS,,,02772,,,,,,,,,,,,,,,,,,,1999-03-16,F,,,,,01.2A,NAF1993,N,3.142179,49.823731,0.93,housenumber,4 Rue du Tour de Ville 02590 Vaux-en-Vermandois,02772_0045_00004,G,4 RUE DU TOUR DE VILLE,
404696288,00012,40469628800012,O,1996-05-02,NN,,,2019-11-14T14:00:13,true,1,,18,,RUE,DE ROUPY,02590,VAUX-EN-VERMANDOIS,,,02772,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,45.2J,NAF1993,N,3.142023,49.822393,0.94,housenumber,18 Rue de Roupy 02590 Vaux-en-Vermandois,02772_0037_00018,G,18 RUE DE ROUPY,
411639511,00012,41163951100012,O,1985-01-01,NN,,,2019-11-14T14:00:13,true,1,,,,,,02590,VAUX-EN-VERMANDOIS,,,02772,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411639529,00014,41163952900014,O,1981-01-01,NN,,,2019-11-14T14:00:13,true,1,,9,,RUE,DE ROUPY,02590,VAUX-EN-VERMANDOIS,,,02772,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,01.1A,NAF1993,N,3.144033,49.822037,0.94,housenumber,9 Rue de Roupy 02590 Vaux-en-Vermandois,02772_0037_00009,G,9 RUE DE ROUPY,
420613648,00013,42061364800013,O,1998-08-15,NN,,,2019-11-14T14:00:13,true,3,,3,,RTE,DE PERONNE,02590,VAUX-EN-VERMANDOIS,,,02772,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.139093,49.823436,0.77,housenumber,3 Rue de Peronne 02590 Vaux-en-Vermandois,02772_0030_00003,G,3 RUE DE PERONNE,
421420761,00015,42142076100015,O,1998-12-01,01,2020,,2022-09-03T13:35:30,true,3,,9,,RUE,DE ROUPY,02590,VAUX-EN-VERMANDOIS,,,02772,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.144033,49.822037,0.94,housenumber,9 Rue de Roupy 02590 Vaux-en-Vermandois,02772_0037_00009,G,9 RUE DE ROUPY,
424003671,00015,42400367100015,O,1986-01-01,NN,,,2019-11-14T14:00:13,true,4,,4,,RUE,D'ETREILLERS,02590,VAUX-EN-VERMANDOIS,,,02772,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,46.19B,NAFRev2,N,3.140867,49.823682,0.94,housenumber,4 Rue d’Etreillers 02590 Vaux-en-Vermandois,02772_0012_00004,G,4 RUE D ETREILLERS,
433210705,00011,43321070500011,O,1999-03-17,NN,,,2019-11-14T14:00:13,true,1,,4,,RUE,DU TOUR DE VILLE,02590,VAUX-EN-VERMANDOIS,,,02772,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.2A,NAF1993,N,3.142179,49.823731,0.93,housenumber,4 Rue du Tour de Ville 02590 Vaux-en-Vermandois,02772_0045_00004,G,4 RUE DU TOUR DE VILLE,
434411922,00017,43441192200017,O,2000-10-05,NN,,,2022-08-18T03:57:51,true,3,,9,,RUE,DE ROUPY,02590,VAUX-EN-VERMANDOIS,,,02772,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.144033,49.822037,0.94,housenumber,9 Rue de Roupy 02590 Vaux-en-Vermandois,02772_0037_00009,G,9 RUE DE ROUPY,
478371297,00019,47837129700019,O,2004-09-15,NN,,,2019-11-14T14:00:13,false,5,,7,,RUE,D ETREILLERS,02590,VAUX-EN-VERMANDOIS,,,02772,,,,,,,,,,,,,,,,,,,2006-12-31,F,FRANCOIS LA BROCANTE,,,,52.5Z,NAFRev1,N,3.141112,49.823876,0.94,housenumber,7 Rue d’Etreillers 02590 Vaux-en-Vermandois,02772_0012_00007,G,7 RUE D ETREILLERS,
514257369,00025,51425736900025,O,2016-08-01,,,4399CZ,2019-11-14T14:00:13,true,2,,11,,RUE,DE GERMAINE,02590,VAUX-EN-VERMANDOIS,,,02772,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,43.99C,NAFRev2,N,3.13835,49.821785,0.94,housenumber,11 Rue de Germaine 02590 Vaux-en-Vermandois,02772_0017_00011,G,11 RUE DE GERMAINE,
514887330,00017,51488733000017,O,2009-10-12,NN,,,2019-11-14T14:00:13,false,5,,14,,RTE,DE GERMAINE,02590,VAUX-EN-VERMANDOIS,,,02772,,,,,,,,,,,,,,,,,,,2012-07-02,F,,,,,41.20A,NAFRev2,O,3.137882,49.821459,0.8,housenumber,14 Rue de Germaine 02590 Vaux-en-Vermandois,02772_0017_00014,G,14 RUE DE GERMAINE,
521868257,00010,52186825700010,O,2010-04-01,NN,,,2019-11-14T14:00:13,true,1,,32,,RUE,DE ROUPY,02590,VAUX-EN-VERMANDOIS,,,02772,,,,,,,,,,,,,,,,,,,2010-04-01,A,SCEA CATRY,,,,01.11Z,NAFRev2,N,3.145199,49.82161,0.94,housenumber,32 Rue de Roupy 02590 Vaux-en-Vermandois,02772_0037_00032,G,32 RUE DE ROUPY,
533725834,00014,53372583400014,O,2011-08-08,,,4391BZ,2022-04-02T12:51:35,true,4,,7,,RUE,DE ROUPY,02590,VAUX-EN-VERMANDOIS,,,02772,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,CARON COUVERTURE,43.91B,NAFRev2,O,3.143067,49.822367,0.94,housenumber,7 Rue de Roupy 02590 Vaux-en-Vermandois,02772_0037_00007,G,7 RUE DE ROUPY,
585471220,00012,58547122000012,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02590,VAUX-EN-VERMANDOIS,,,02772,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,65.06,NAP,N,,,0,,,,,,
750252413,00018,75025241300018,O,2012-03-12,,,,2019-11-14T14:00:13,false,2,,11,,RUE,RUE DE GERMAINE,02590,VAUX-EN-VERMANDOIS,,,02772,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,43.21A,NAFRev2,N,3.13835,49.821785,0.9,housenumber,11 Rue de Germaine 02590 Vaux-en-Vermandois,02772_0017_00011,G,11 RUE DE GERMAINE,
753504877,00014,75350487700014,O,2012-09-17,NN,,4333ZZ,2021-05-15T03:39:50,true,4,,13,,RUE,DE ROUPY,02590,VAUX-EN-VERMANDOIS,,,02772,,,,,,,,,,,,,,,,,,,2021-05-07,F,,,,,43.33Z,NAFRev2,N,3.148618,49.820737,0.94,housenumber,13 Rue de Roupy 02590 Vaux-en-Vermandois,02772_0037_00013,G,13 RUE DE ROUPY,
845199348,00010,84519934800010,O,2019-01-03,,,,2019-11-14T14:00:13,true,1,,3,,RUE,DE PERONNE,02590,VAUX-EN-VERMANDOIS,,,02772,,,,,,,,,,,,,,,,,,,2019-01-03,A,,,,,82.99Z,NAFRev2,N,3.139093,49.823436,0.93,housenumber,3 Rue de Peronne 02590 Vaux-en-Vermandois,02772_0030_00003,G,3 RUE DE PERONNE,
877802835,00018,87780283500018,O,1989-06-14,,,,2019-11-14T14:00:13,true,1,MAIRIE,2,,RUE,DE ROUPY,02590,VAUX-EN-VERMANDOIS,,,02772,,,,,,,,,,,,,,,,,,,1989-06-14,A,,,,,94.99Z,NAFRev2,N,3.139414,49.822632,0.94,housenumber,2 Rue de Roupy 02590 Vaux-en-Vermandois,02772_0037_00002,G,2 RUE DE ROUPY,
893584144,00016,89358414400016,O,2021-02-01,,,,2021-02-03T03:46:53,true,1,,1,,RUE,D'ETREILLERS,02590,VAUX-EN-VERMANDOIS,,,02772,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,64.20Z,NAFRev2,N,3.139842,49.823079,0.94,housenumber,1 Rue d’Etreillers 02590 Vaux-en-Vermandois,02772_0012_00001,G,1 RUE D ETREILLERS,
902939214,00018,90293921400018,O,2021-09-01,,,1610AQ,2022-01-25T03:42:26,true,2,,11,,RUE,DE GERMAINE,02590,VAUX-EN-VERMANDOIS,,,02772,,,,,,,,,,,,,,,,,,,2021-11-01,F,,,,C-H-A-N-BOIS,46.71Z,NAFRev2,N,3.13835,49.821785,0.94,housenumber,11 Rue de Germaine 02590 Vaux-en-Vermandois,02772_0017_00011,G,11 RUE DE GERMAINE,
907729982,00013,90772998200013,O,2021-11-24,,,3299ZA,2021-12-01T09:00:15,true,1,,11,,RUE,DE GERMAINE,02590,VAUX-EN-VERMANDOIS,,,02772,,,,,,,,,,,,,,,,,,,2021-11-24,A,,,,AUX 1000 FRAGRANCES,32.99Z,NAFRev2,N,3.13835,49.821785,0.94,housenumber,11 Rue de Germaine 02590 Vaux-en-Vermandois,02772_0017_00011,G,11 RUE DE GERMAINE,
911576908,00014,91157690800014,O,2022-02-24,,,,2022-03-22T03:36:22,true,1,,2,,RUE,D'ETREILLERS,02590,VAUX-EN-VERMANDOIS,,,02772,,,,,,,,,,,,,,,,,,,2022-02-24,A,,,,,68.20B,NAFRev2,N,3.139686,49.822945,0.94,housenumber,2 Rue d’Etreillers 02590 Vaux-en-Vermandois,02772_0012_00002,G,2 RUE D ETREILLERS,
912911724,00017,91291172400017,O,2022-04-15,,,,2022-04-28T11:00:03,true,1,,9,,RUE,DE ROUPY,02590,VAUX-EN-VERMANDOIS,,,02772,,,,,,,,,,,,,,,,,,,2022-04-15,A,,,,,64.20Z,NAFRev2,N,3.144033,49.822037,0.94,housenumber,9 Rue de Roupy 02590 Vaux-en-Vermandois,02772_0037_00009,G,9 RUE DE ROUPY,
914704614,00017,91470461400017,O,2022-06-08,,,,2022-06-21T04:03:29,true,1,,1,,RUE,D'ETREILLERS,02590,VAUX-EN-VERMANDOIS,,,02772,,,,,,,,,,,,,,,,,,,2022-06-08,A,,,,,01.11Z,NAFRev2,N,3.139842,49.823079,0.94,housenumber,1 Rue d’Etreillers 02590 Vaux-en-Vermandois,02772_0012_00001,G,1 RUE D ETREILLERS,
917826588,00019,91782658800019,O,2022-07-13,,,,2022-07-27T03:53:38,true,1,,9,,RUE,DE ROUPY,02590,VAUX-EN-VERMANDOIS,,,02772,,,,,,,,,,,,,,,,,,,2022-07-13,A,,,,,01.11Z,NAFRev2,N,3.144033,49.822037,0.94,housenumber,9 Rue de Roupy 02590 Vaux-en-Vermandois,02772_0037_00009,G,9 RUE DE ROUPY,
