id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-283977,2020-01-13,000001,Vente,270,,,AU VILLAGE,B066,25110,25298,Grosbois,25,,,25298000AB0148,,,,,,,,,,,,,0,,,,,P,prés,,,1096,6.305511,47.342575
2020-284199,2020-01-16,000002,Vente,236800,25,,RUE DU CHANOT,0010,25110,25298,Grosbois,25,,,25298000ZB0371,,,,,,,,,,,,,0,1,Maison,147,7,,,,,,6.312131,47.346161
2020-284199,2020-01-16,000002,Vente,236800,25,,RUE DU CHANOT,0010,25110,25298,Grosbois,25,,,25298000ZB0371,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,6.312131,47.346161
2020-284199,2020-01-16,000002,Vente,236800,25,,RUE DU CHANOT,0010,25110,25298,Grosbois,25,,,25298000ZB0371,,,,,,,,,,,,,0,1,Maison,58,3,,,,,,6.312131,47.346161
2020-284317,2020-02-07,000001,Vente,53000,,,AUX VIGNESSES,B065,25110,25298,Grosbois,25,,,25298000ZB0367,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,6.30882,47.341831
2020-284317,2020-02-07,000001,Vente,53000,,,AUX VIGNESSES,B065,25110,25298,Grosbois,25,,,25298000ZB0370,,,,,,,,,,,,,0,,,,,P,prés,,,306,6.308939,47.341682
2020-285172,2020-05-06,000001,Vente,194200,,,AU CHANOT,B016,25110,25298,Grosbois,25,,,25298000ZB0171,,,,,,,,,,,,,0,,,,,S,sols,,,454,6.310614,47.345941
2020-285172,2020-05-06,000001,Vente,194200,21,,RUE DU CHANOT,0010,25110,25298,Grosbois,25,,,25298000ZB0173,,,,,,,,,,,,,0,1,Maison,100,5,P,prés,,,1000,6.309983,47.346123
2020-285172,2020-05-06,000001,Vente,194200,21,,RUE DU CHANOT,0010,25110,25298,Grosbois,25,,,25298000ZB0173,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,603,6.309983,47.346123
2020-286175,2020-07-17,000001,Vente,155000,6,,RUE DE BESANCON,0007,25110,25298,Grosbois,25,,,25298000ZC0014,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,1040,6.305285,47.342165
2020-287737,2020-10-06,000001,Vente,6400,,,AU CHAUFOUR,B019,25110,25298,Grosbois,25,,,25298000ZC0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4860,6.301967,47.340284
2020-287737,2020-10-06,000001,Vente,6400,,,AU CHAUFOUR,B019,25110,25298,Grosbois,25,,,25298000ZC0062,,,,,,,,,,,,,0,,,,,T,terres,,,6800,6.301967,47.340284
2020-287737,2020-10-06,000001,Vente,6400,,,AU CHAUFOUR,B019,25110,25298,Grosbois,25,,,25298000ZC0062,,,,,,,,,,,,,0,,,,,T,terres,,,6801,6.301967,47.340284
2020-287737,2020-10-06,000001,Vente,6400,,,AU CHAUFOUR,B019,25110,25298,Grosbois,25,,,25298000ZC0062,,,,,,,,,,,,,0,,,,,T,terres,,,6801,6.301967,47.340284
2020-287738,2020-10-06,000001,Vente,153600,12,,RUE DE BESANCON,0007,25110,25298,Grosbois,25,,,25298000ZC0060,,,,,,,,,,,,,0,1,Maison,130,5,P,prés,,,4981,6.304238,47.340796
2020-287738,2020-10-06,000001,Vente,153600,12,,RUE DE BESANCON,0007,25110,25298,Grosbois,25,,,25298000ZC0060,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,2292,6.304238,47.340796
2020-287738,2020-10-06,000001,Vente,153600,12,,RUE DE BESANCON,0007,25110,25298,Grosbois,25,,,25298000ZC0060,,,,,,,,,,,,,0,1,Maison,130,5,BT,taillis simples,,,3183,6.304238,47.340796
2020-287738,2020-10-06,000001,Vente,153600,12,,RUE DE BESANCON,0007,25110,25298,Grosbois,25,,,25298000ZC0060,,,,,,,,,,,,,0,1,Maison,130,5,T,terres,,,2849,6.304238,47.340796
2020-288503,2020-11-26,000001,Vente,9485,,,POIRIER COILLET,B057,25110,25298,Grosbois,25,,,25298000ZC0003,,,,,,,,,,,,,0,,,,,P,prés,,,1080,6.293929,47.343218
2020-288503,2020-11-26,000001,Vente,9485,,,POIRIER COILLET,B057,25110,25298,Grosbois,25,,,25298000ZC0003,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,18030,6.293929,47.343218
2020-288503,2020-11-26,000001,Vente,9485,,,POIRIER COILLET,B057,25110,25298,Grosbois,25,,,25298000ZC0003,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,1195,6.293929,47.343218
2020-288503,2020-11-26,000001,Vente,9485,,,POIRIER COILLET,B057,25110,25298,Grosbois,25,,,25298000ZC0003,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,8425,6.293929,47.343218
2020-289097,2020-12-30,000001,Vente,53000,4,,RUE DE BESANCON,0007,25110,25298,Grosbois,25,,,25298000ZC0065,,,,,,,,,,,,,0,,,,,P,prés,,,4310,6.303813,47.343474
2020-289097,2020-12-30,000001,Vente,53000,4,,RUE DE BESANCON,0007,25110,25298,Grosbois,25,,,25298000ZC0065,,,,,,,,,,,,,0,,,,,S,sols,,,765,6.303813,47.343474
