id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-104824,2020-02-05,000001,Vente,23000,49,,AV DES CORBIERES,0023,11700,11122,Douzens,11,,,11122000AB0046,,,,,,,,,,,,,0,1,Maison,33,1,S,sols,,,22,2.596128,43.185041
2020-104859,2020-01-31,000001,Vente,95000,16,,RUE JEAN JAURES SUD,0051,11700,11122,Douzens,11,,,11122000AH0335,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,398,2.602134,43.185079
2020-104880,2020-01-30,000001,Vente,28000,,,LES CROZES,B021,11700,11122,Douzens,11,,,11122000AN0328,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,530,2.597488,43.181051
2020-105049,2020-02-10,000001,Vente,1000,,,MOURRAL DES BOUISSES,B033,11700,11122,Douzens,11,,,11122000AK0132,,,,,,,,,,,,,0,,,,,VI,vignes,,,4800,2.608049,43.17923
2020-105477,2020-03-09,000002,Echange,12000,,,GRAND GAUCH,B024,11700,11122,Douzens,11,,,11122000AC0140,,,,,,,,,,,,,0,,,,,VI,vignes,,,4230,2.59769,43.196992
2020-105477,2020-03-09,000002,Echange,12000,,,GRAND GAUCH,B024,11700,11122,Douzens,11,,,11122000AC0141,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1850,2.597695,43.197225
2020-105477,2020-03-09,000002,Echange,12000,,,GRAND GAUCH,B024,11700,11122,Douzens,11,,,11122000AC0143,,,,,,,,,,,,,0,,,,,L,landes,,,120,2.598787,43.197446
2020-105477,2020-03-09,000002,Echange,12000,,,GRAND GAUCH,B024,11700,11122,Douzens,11,,,11122000AC0143,,,,,,,,,,,,,0,,,,,T,terres,,,1320,2.598787,43.197446
2020-105477,2020-03-09,000002,Echange,12000,,,GRAND GAUCH,B024,11700,11122,Douzens,11,,,11122000AC0146,,,,,,,,,,,,,0,,,,,T,terres,,,5030,2.598961,43.197235
2020-106116,2020-05-06,000001,Vente,98000,,,LA MONDIERE,B029,11700,11122,Douzens,11,,,11122000AH0310,,,,,,,,,,,,,0,,,,,L,landes,,,57,2.602536,43.185629
2020-106116,2020-05-06,000001,Vente,98000,19,,RUE JEAN JAURES NORD,0050,11700,11122,Douzens,11,,,11122000AH0327,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,287,2.602534,43.18551
2020-106338,2020-05-27,000001,Vente,116500,1,,IMP DU MIDI,0059,11700,11122,Douzens,11,,,11122000AB0325,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,63,2.596497,43.184681
2020-106338,2020-05-27,000001,Vente,116500,1,,IMP DU MIDI,0059,11700,11122,Douzens,11,,,11122000AB0328,,,,,,,,,,,,,0,,,,,S,sols,,,260,2.596408,43.184673
2020-106338,2020-05-27,000001,Vente,116500,,,LE VILLAGE,B049,11700,11122,Douzens,11,,,11122000AB0329,,,,,,,,,,,,,0,,,,,L,landes,,,9,2.596346,43.184586
2020-106338,2020-05-27,000001,Vente,116500,,,LE VILLAGE,B049,11700,11122,Douzens,11,,,11122000AB0330,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,124,2.596358,43.184491
2020-106338,2020-05-27,000001,Vente,116500,,,LE VILLAGE,B049,11700,11122,Douzens,11,,,11122000AB0331,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.596449,43.184604
2020-106338,2020-05-27,000001,Vente,116500,,,LE VILLAGE,B049,11700,11122,Douzens,11,,,11122000AB0332,,,,,,,,,,,,,0,,,,,S,sols,,,125,2.596429,43.184521
2020-106338,2020-05-27,000001,Vente,116500,5,,IMP DU MIDI,0059,11700,11122,Douzens,11,,,11122000AB0333,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.596508,43.184603
2020-106338,2020-05-27,000001,Vente,116500,,,LE VILLAGE,B049,11700,11122,Douzens,11,,,11122000AB0334,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,164,2.596513,43.184564
2020-106745,2020-06-11,000001,Vente,191500,1,,RUE DIDIER CODORNIOU,0029,11700,11122,Douzens,11,,,11122000AN0313,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,596,2.597521,43.181782
2020-106759,2020-06-02,000001,Echange,2600,,,LAS FAICHOS,B027,11700,11122,Douzens,11,,,11122000AE0025,,,,,,,,,,,,,0,,,,,VI,vignes,,,5580,2.60099,43.19136
2020-106759,2020-06-02,000002,Echange,2600,,,LA CONDAMINE,B016,11700,11122,Douzens,11,,,11122000AC0077,,,,,,,,,,,,,0,,,,,VI,vignes,,,4125,2.592534,43.190868
2020-107003,2020-06-29,000001,Vente,3180,,,MOURRAL DE SALOMON,B031,11700,11122,Douzens,11,,,11122000AK0191,,,,,,,,,,,,,0,,,,,VI,vignes,,,5550,2.612389,43.176374
2020-107003,2020-06-29,000001,Vente,3180,,,MOURRAL DE SALOMON,B031,11700,11122,Douzens,11,,,11122000AK0192,,,,,,,,,,,,,0,,,,,VI,vignes,,,2400,2.612495,43.176644
2020-107142,2020-07-01,000001,Vente,33576,,,LES AGUILLOUS,B002,11700,11122,Douzens,11,,,11122000AD0143,,,,,,,,,,,,,0,,,,,VI,vignes,,,8670,2.616669,43.198271
2020-107142,2020-07-01,000001,Vente,33576,,,LES AGUILLOUS,B002,11700,11122,Douzens,11,,,11122000AD0144,,,,,,,,,,,,,0,,,,,VI,vignes,,,8790,2.615478,43.19825
2020-107142,2020-07-01,000001,Vente,33576,,,COL DE SAINT COUAT,B015,11700,11122,Douzens,11,,,11122000AI0052,,,,,,,,,,,,,0,,,,,VI,vignes,,,8410,2.623129,43.195554
2020-107246,2020-07-15,000001,Vente,500,,,LE VILLAGE,B049,11700,11122,Douzens,11,,,11122000AB0181,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.598681,43.185674
2020-107247,2020-07-15,000001,Vente,106000,28,,RUE DU FOYER,0041,11700,11122,Douzens,11,,,11122000AB0591,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,74,2.598723,43.185541
2020-107440,2020-07-29,000001,Vente,8500,,,LA DOUCETTE,B022,11700,11122,Douzens,11,,,11122000AC0208,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1135,2.598119,43.187799
2020-107440,2020-07-29,000001,Vente,8500,,,LA DOUCETTE,B022,11700,11122,Douzens,11,,,11122000AC0208,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,455,2.598119,43.187799
2020-107440,2020-07-29,000001,Vente,8500,,,LA DOUCETTE,B022,11700,11122,Douzens,11,,,11122000AC0305,,,,,,,,,,,,,0,,,,,T,terres,,,351,2.597303,43.187824
2020-107440,2020-07-29,000001,Vente,8500,,,LA DOUCETTE,B022,11700,11122,Douzens,11,,,11122000AC0307,,,,,,,,,,,,,0,,,,,T,terres,,,205,2.597603,43.188285
2020-107440,2020-07-29,000001,Vente,8500,,,LA DOUCETTE,B022,11700,11122,Douzens,11,,,11122000AC0308,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,722,2.597637,43.18783
2020-107440,2020-07-29,000001,Vente,8500,,,LA DOUCETTE,B022,11700,11122,Douzens,11,,,11122000AC0309,,,,,,,,,,,,,0,,,,,T,terres,,,285,2.598102,43.188047
2020-107530,2020-08-03,000001,Vente,35000,,,LA CONDAMINE,B016,11700,11122,Douzens,11,,,11122000AC0072,,,,,,,,,,,,,0,,,,,L,landes,,,250,2.593395,43.189362
2020-107530,2020-08-03,000001,Vente,35000,,,LA CONDAMINE,B016,11700,11122,Douzens,11,,,11122000AC0244,,,,,,,,,,,,,0,,,,,T,terres,,,17258,2.590645,43.188321
2020-107530,2020-08-03,000001,Vente,35000,,,LA CONDAMINE,B016,11700,11122,Douzens,11,,,11122000AC0245,,,,,,,,,,,,,0,,,,,T,terres,,,2480,2.590918,43.189286
2020-107530,2020-08-03,000001,Vente,35000,,,LA CONDAMINE,B016,11700,11122,Douzens,11,,,11122000AC0245,,,,,,,,,,,,,0,,,,,VI,vignes,,,22192,2.590918,43.189286
2020-107566,2020-07-22,000001,Vente,9000,,,COL DE SAINT-COUAT,B015,11700,11122,Douzens,11,,,11122000AI0049,,,,,,,,,,,,,0,,,,,VI,vignes,,,13390,2.623363,43.193082
2020-108127,2020-08-17,000001,Vente,204000,12,,IMP DU MOUREL,0064,11700,11122,Douzens,11,,,11122000AK0399,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,625,2.600776,43.183306
2020-108127,2020-08-17,000001,Vente,204000,12,,IMP DU MOUREL,0064,11700,11122,Douzens,11,,,11122000AK0399,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,625,2.600776,43.183306
2020-108581,2020-09-29,000001,Vente,178500,122,,AV DES CORBIERES,0023,11700,11122,Douzens,11,,,11122000AK0373,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,586,2.602803,43.184025
2020-108581,2020-09-29,000001,Vente,178500,122,,AV DES CORBIERES,0023,11700,11122,Douzens,11,,,11122000AK0375,,,,,,,,,,,,,0,,,,,S,sols,,,300,2.602994,43.183964
2020-108958,2020-10-01,000001,Vente,15000,1,,RUE DES TROUBADOURS,0092,11700,11122,Douzens,11,,,11122000AB0448,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,160,2.597593,43.186542
2020-109049,2020-10-29,000001,Vente,300,,,NERIE,B034,11700,11122,Douzens,11,,,11122000AL0193,,,,,,,,,,,,,0,,,,,VI,vignes,,,7670,2.621784,43.177827
2020-109109,2020-11-03,000001,Vente,224000,6,,LES CROZES,B021,11700,11122,Douzens,11,,,11122000AN0225,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1000,2.596288,43.182841
2020-109109,2020-11-03,000001,Vente,224000,6,,LES CROZES,B021,11700,11122,Douzens,11,,,11122000AN0225,,,,,,,,,,,,,0,1,Maison,130,5,T,terres,,,1000,2.596288,43.182841
2020-109109,2020-11-03,000001,Vente,224000,,,LES CROZES,B021,11700,11122,Douzens,11,,,11122000AN0229,,,,,,,,,,,,,0,,,,,T,terres,,,107,2.596495,43.182924
2020-109126,2020-10-22,000001,Vente,105000,125,,AV DES CORBIERES,0023,11700,11122,Douzens,11,,,11122000AB0584,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,118,2.600078,43.185173
2020-109126,2020-10-22,000001,Vente,105000,5342,,LE VILLAGE,B049,11700,11122,Douzens,11,,,11122000AB0585,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.600118,43.185311
2020-109259,2020-11-12,000001,Vente,114550,105,,LE VILLAGE,B049,11700,11122,Douzens,11,,,11122000AB0142,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,75,2.597741,43.185213
2020-109800,2020-11-19,000001,Vente,5604,,,LA LANDE,B026,11700,11122,Douzens,11,,,11122000AD0024,,,,,,,,,,,,,0,,,,,VI,vignes,,,4670,2.604744,43.198744
2020-109925,2020-12-11,000001,Vente,38000,,,AL BOUSCARROU,B003,11700,11122,Douzens,11,,,11122000AL0259,,,,,,,,,,,,,0,,,,,L,landes,,,790,2.614961,43.17159
2020-109925,2020-12-11,000001,Vente,38000,,,AL BOUSCARROU,B003,11700,11122,Douzens,11,,,11122000AL0294,,,,,,,,,,,,,0,,,,,VI,vignes,,,19699,2.616514,43.171621
