siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006940043,00042,00694004300042,O,2002-01-01,NN,,,2021-02-23T10:27:49,true,3,LA BERGERIE DE BEAUDINE,,,,BEAUDINE,04300,FORCALQUIER,,,04088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,5.770968,43.949361,0.92,street,Traverse Beaudine 04300 Forcalquier,04088_0024,G,TRAVERSE BEAUDINE,
006950059,00037,00695005900037,O,1995-01-01,NN,,,2008-01-04T17:54:23,false,3,,,,,ZI LES CHALUS,04300,FORCALQUIER,,,04088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.21Z,NAFRev2,N,5.79806,43.957351,0.61,street,Zone Artisanale des Chalus 04300 Forcalquier,04088_e8j2la,G,ZONE ARTISANALE DES CHALUS,
007340045,00041,00734004500041,O,1900-01-01,NN,,,2011-04-28T00:10:26,false,3,,22,,BD,LATOURETTE,04300,FORCALQUIER,,,04088,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6D,NAF1993,N,5.779694,43.958624,0.83,housenumber,22 Boulevard Latourette 04300 Forcalquier,04088_0620_00022,G,22 BOULEVARD LATOURETTE,
019673383,00014,01967338300014,O,1994-12-25,NN,,,2008-01-04T17:55:07,true,2,,,,,,04300,FORCALQUIER,,,04088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
054806542,01044,05480654201044,O,1900-01-01,NN,,,2007-10-27T08:08:35,false,4,,,,BD,LATOURETTE,04300,FORCALQUIER,,,04088,,,,,,,,,,,,,,,,,,,2006-07-12,F,,,,,65.1C,NAFRev1,O,5.780125,43.958607,0.81,street,Boulevard Latourette 04300 Forcalquier,04088_0620,G,BOULEVARD LATOURETTE,
054806542,04709,05480654204709,O,2006-07-12,01,2018,,2020-08-25T10:12:33,false,3,,3,,PL,DU BOURGUET,04300,FORCALQUIER,,,04088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,5.781114,43.960126,0.84,housenumber,3 Place du Bourguet 04300 Forcalquier,04088_0100_00003,G,3 PLACE DU BOURGUET,
057806150,00173,05780615000173,O,1976-12-31,NN,,,2008-01-04T18:07:36,false,3,,2,,PL,DU BOURGUET,04300,FORCALQUIER,,,04088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,5.780929,43.959951,0.84,housenumber,2 Place du Bourguet 04300 Forcalquier,04088_0100_00002,G,2 PLACE DU BOURGUET,
058811670,00304,05881167000304,O,1990-05-01,03,2018,,2020-08-25T10:12:39,false,4,,,,RES,LE VIOU,04300,FORCALQUIER,,,04088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,5.77504,43.962298,0.41,locality,Residence les Cigales 04300 Forcalquier,04088_a050,G,RESIDENCE LES CIGALES,
060423118,00029,06042311800029,O,,NN,,,,true,1,,,,,,04300,FORCALQUIER,,,04088,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.14,NAP,N,,,0,,,,,,
064802572,00053,06480257200053,O,2003-05-20,NN,,,2016-06-20T20:10:33,false,4,,19,,BD,BERLUC PERUSSIS,04300,FORCALQUIER,,,04088,,,,,,,,,,,,,,,,,,,2008-01-01,A,ETAL +,,,,47.22Z,NAFRev2,O,5.780244,43.958749,0.78,housenumber,19 Rue Berluc-pérussis 04300 Forcalquier,04088_0060_00019,G,19 RUE BERLUC PERUSSIS,
130010069,00297,13001006900297,O,2010-01-25,11,2018,,2020-08-25T10:13:13,false,1,CENTRE DES FINANCES PUBLIQUES,,,PL,MARTIN BRET,04300,FORCALQUIER,,BP 39,04088,04301,FORCALQUIER CEDEX,,,,,,,,,,,,,,,,,2010-01-25,A,TRESORERIE  FORCALQUIER,,,,84.11Z,NAFRev2,N,5.781173,43.960534,0.82,street,Place Martin Bret 04300 Forcalquier,04088_0760,G,PLACE MARTIN BRET,
170400014,00032,17040001400032,O,1984-01-01,11,2018,,2020-08-25T10:13:29,false,3,,,,PL,MARTIAL SICARD,04300,FORCALQUIER,,,04088,,,,,,,,,,,,,,,,,,,2008-01-01,A,SOUS PREFECTURE,,,,84.11Z,NAFRev2,N,5.779869,43.960296,0.84,street,Place Martial Sicard 04300 Forcalquier,04088_0740,G,PLACE MARTIAL SICARD,
170402119,00094,17040211900094,O,1983-03-16,,,,2013-04-29T22:35:54,false,4,,,,PL,MARTIN BRET,04300,FORCALQUIER,,,04088,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE FORCALQUIER,,,,84.11Z,NAFRev2,N,5.781173,43.960534,0.82,street,Place Martin Bret 04300 Forcalquier,04088_0760,G,PLACE MARTIN BRET,
170406615,00030,17040661500030,O,1983-03-16,NN,,,2010-04-18T03:06:52,false,4,,100,,RTE,NATIONALE,04300,FORCALQUIER,,,04088,,,,,,,,,,,,,,,,,,,2009-01-01,F,PONTS ET CHAUSSEES,,,,84.13Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
170406615,00121,17040661500121,O,1985-01-01,NN,,,2010-04-18T03:06:52,false,4,,,,AV,DE LA GARE,04300,FORCALQUIER,,,04088,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUB FORCAL BANON ST ETIENN,,,,84.13Z,NAFRev2,N,2.2479035,42.941192,0.77,poi,Avenue de la Gare (Pont) Montazels,https://osm.org/way/47418335,G,,
171301112,00446,17130111200446,O,1985-01-01,NN,,,2010-04-18T03:06:55,false,4,,1,,PL,DU PALAIS,04300,FORCALQUIER,,,04088,,,,,,,,,,,,,,,,,,,2009-02-01,F,TRIBUNAL D'INSTANCE,,,,84.23Z,NAFRev2,N,5.780659,43.958142,0.82,housenumber,1 Place du Palais 04300 Forcalquier,04088_0920_00001,G,1 PLACE DU PALAIS,
171301112,01170,17130111201170,O,2007-12-25,,,,2021-03-30T13:25:36,false,2,,1,,PL,DU PALAIS,04300,FORCALQUIER,,BP 58,04088,,,,,,,,,,,,,,,,,,,2010-01-01,F,TRIBUNAL PARITAIRE BAUX RURAUX,,,,84.23Z,NAFRev2,N,5.780659,43.958142,0.82,housenumber,1 Place du Palais 04300 Forcalquier,04088_0920_00001,G,1 PLACE DU PALAIS,
180067019,00265,18006701900265,O,1986-11-27,NN,,,2017-05-04T01:13:28,false,5,,,,,QUARTIER ST MARC,04300,FORCALQUIER,,,04088,,,,,,,,,,,,,,,,,,,2012-01-01,A,ENSG,,,,84.13Z,NAFRev2,O,-4.4546554,48.3987303,0.79,poi.townhall,Mairie de quartier de Saint-Marc (Hôtel de ville) Brest,https://osm.org/way/42522959,G,,
190403824,00013,19040382400013,O,1983-03-01,21,2018,,2020-08-25T10:13:58,true,3,,,,,LES CABANONS POINTUS,04300,FORCALQUIER,,BP 59,04088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,5.775499,43.964028,0.95,street,Les Cabanons Pointus 04300 Forcalquier,04088_b016,G,LES CABANONS POINTUS,
200092666,00011,20009266600011,O,2020-01-17,,,,2020-06-05T08:37:13,true,1,,,,AV,DU DOCTEUR EUGENE BERNARD,04300,FORCALQUIER,,,04088,,,,,,,,,,,,,,,,,,,2020-01-17,A,,,,,87.30A,NAFRev2,O,5.776689,43.959863,0.88,street,Avenue du Docteur Eugene Bernard 04300 Forcalquier,04088_0350,G,AVENUE DU DOCTEUR EUGENE BERNARD,
210400883,00018,21040088300018,O,1983-03-01,21,2018,,2020-08-25T10:15:33,true,4,HOTEL DE VILLE,,,PL,DU BOURGUET,04300,FORCALQUIER,,,04088,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.780773,43.959876,0.82,street,Place du Bourguet 04300 Forcalquier,04088_0100,G,PLACE DU BOURGUET,
210400883,00026,21040088300026,O,1983-03-16,NN,,,,false,4,,,,QUAI,ST MARC,04300,FORCALQUIER,,,04088,,,,,,,,,,,,,,,,,,,1997-12-31,F,CANTINE SCOLAIRE CANTINE,,,,55.5A,NAF1993,O,5.774046,43.96578,0.46,locality,Saint Marc 04300 Forcalquier,04088_b098,G,SAINT MARC,
210400883,00034,21040088300034,O,1983-03-16,NN,,,2017-06-02T15:08:12,false,4,,,,,,04300,FORCALQUIER,,,04088,,,,,,,,,,,,,,,,,,,2008-01-01,F,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
210400883,00042,21040088300042,O,1983-03-16,NN,,,2019-11-06T15:33:06,false,3,,,,RTE,DE SIGONCE,04300,FORCALQUIER,,,04088,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE FORCALQUIER PISCINE,,,,93.11Z,NAFRev2,N,5.79986,43.979252,0.82,locality,Route de Sigonce 04300 Forcalquier,04088_1377,G,ROUTE DE SIGONCE,
210400883,00059,21040088300059,O,1983-08-24,NN,,,2017-06-02T15:10:19,false,4,,,,QUAI,DES CHALUDS,04300,FORCALQUIER,,,04088,,,,,,,,,,,,,,,,,,,2008-01-01,F,ABATTOIR,,,,10.11Z,NAFRev2,N,5.801339,43.956689,0.54,street,ZA des Chalus 04300 Forcalquier,04088_a027,G,ZA DES CHALUS,
210400883,00067,21040088300067,O,1983-12-21,11,2018,,2020-08-25T10:15:33,false,3,,,,,FONTAURIS,04300,FORCALQUIER,,,04088,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.783246,43.962726,0.93,street,Avenue Fontauris 04300 Forcalquier,04088_0410,G,AVENUE FONTAURIS,
210400883,00075,21040088300075,O,1983-12-21,12,2018,,2020-08-25T10:15:33,false,3,,,,AV,MARCEL ANDRE,04300,FORCALQUIER,,,04088,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.78036,43.959863,0.83,street,Avenue Marcel André 04300 Forcalquier,04088_0700,G,AVENUE MARCEL ANDRE,
210400883,00109,21040088300109,O,1986-07-01,NN,,,2008-01-04T18:24:06,false,3,,,,,MARC,04300,FORCALQUIER,,,04088,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIM PUB,,,,85.20Z,NAFRev2,N,5.774046,43.96578,0.92,locality,Saint Marc 04300 Forcalquier,04088_b098,G,SAINT MARC,
210400883,00117,21040088300117,O,1986-01-01,NN,,,2008-01-04T18:24:06,false,3,,,,,MARC,04300,FORCALQUIER,,,04088,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIM PUB,,,,85.20Z,NAFRev2,N,5.774046,43.96578,0.92,locality,Saint Marc 04300 Forcalquier,04088_b098,G,SAINT MARC,
210400883,00125,21040088300125,O,1996-01-01,NN,,,2013-10-04T13:34:24,false,3,HOTEL DE VILLE,,,PL,DU BOURGUET,04300,FORCALQUIER,,,04088,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,5.780773,43.959876,0.82,street,Place du Bourguet 04300 Forcalquier,04088_0100,G,PLACE DU BOURGUET,
210400883,00133,21040088300133,O,1996-01-01,NN,,,2013-10-04T13:36:33,false,3,HOTEL DE VILLE,,,PL,DU BOURGUET,04300,FORCALQUIER,,,04088,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.780773,43.959876,0.82,street,Place du Bourguet 04300 Forcalquier,04088_0100,G,PLACE DU BOURGUET,
210400883,00141,21040088300141,O,1996-01-01,NN,,,2013-10-04T13:38:35,false,3,HOTEL DE VILLE,,,PL,DU BOURGUET,04300,FORCALQUIER,,,04088,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZAC DES CHALUS,,,,42.99Z,NAFRev2,N,5.780773,43.959876,0.82,street,Place du Bourguet 04300 Forcalquier,04088_0100,G,PLACE DU BOURGUET,
210400883,00158,21040088300158,O,1996-01-01,NN,,,2013-10-05T12:43:28,false,4,HOTEL DE VILLE,,,PL,DU BOURGUET,04300,FORCALQUIER,,,04088,,,,,,,,,,,,,,,,,,,2012-12-25,F,USINE-RELAIS,,,,68.20B,NAFRev2,N,5.780773,43.959876,0.82,street,Place du Bourguet 04300 Forcalquier,04088_0100,G,PLACE DU BOURGUET,
210400883,00166,21040088300166,O,1995-12-25,NN,,,2013-10-04T13:42:40,false,2,MAIRIE,,,PL,DU BOURGUET,04300,FORCALQUIER,,,04088,,,,,,,,,,,,,,,,,,,2008-01-01,A,MUSEE COUVENT CORDELIERS,,,,91.03Z,NAFRev2,N,5.780773,43.959876,0.82,street,Place du Bourguet 04300 Forcalquier,04088_0100,G,PLACE DU BOURGUET,
220400014,00068,22040001400068,O,1983-01-01,00,2018,,2020-08-25T10:19:52,false,4,,,,PL,SAINT PIERRE,04300,FORCALQUIER,,,04088,,,,,,,,,,,,,,,,,,,2018-12-25,F,CENTRE MEDICO SOC,,,,86.21Z,NAFRev2,N,5.779911,43.957104,0.83,street,Placette Saint Pierre 04300 Forcalquier,04088_1280,G,PLACETTE SAINT PIERRE,
220400014,00266,22040001400266,O,2015-12-25,21,2018,,2020-08-25T10:19:52,false,1,,,,AV,THIERRY D'ARGENLIEU,04300,FORCALQUIER,,,04088,,,,,,,,,,,,,,,,,,,2015-12-25,A,MAISON TECHNIQUE DE FORCALQUIER,,,,84.11Z,NAFRev2,N,5.774967,43.955447,0.9,street,Av Amiral Thierry d'Argenlieu 04300 Forcalquier,04088_1400,G,AV AMIRAL THIERRY D ARGENLIEU,
220400014,00340,22040001400340,O,2018-12-25,,,,2019-01-16T16:20:29,false,1,,2,,AV,DE L'OBSERVATOIRE,04300,FORCALQUIER,,,04088,,,,,,,,,,,,,,,,,,,2018-12-25,A,CENTRE MEDICO-SOCIAL DE FORCALQUIER,,,,86.21Z,NAFRev2,N,5.776838,43.958002,0.87,housenumber,2 Avenue de l'Observatoire 04300 Forcalquier,04088_0860_00002,G,2 AVENUE DE L OBSERVATOIRE,
240400192,00011,24040019200011,O,1984-09-04,NN,,,,true,1,,,,PL,BOURGUET,04300,FORCALQUIER,,,04088,,,,,,,,,,,,,,,,,,,2002-12-23,F,,,,,75.1A,NAF1993,O,5.780773,43.959876,0.78,street,Place du Bourguet 04300 Forcalquier,04088_0100,G,PLACE DU BOURGUET,
240400440,00014,24040044000014,O,2002-04-11,12,2018,,2020-08-25T10:19:58,true,4,,,,,GRAND CARRE,04300,FORCALQUIER,,,04088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,2.1210026,48.7984947,0.89,poi.garden,Le Grand Carré (Jardin) Versailles,https://osm.org/way/126986731,G,,
240400440,00022,24040044000022,O,2002-09-20,,,,2008-01-04T18:47:00,false,3,,,,,,04300,FORCALQUIER,,,04088,,,,,,,,,,,,,,,,,,,2008-01-01,A,LEADER +,,,,84.11Z,NAFRev2,N,,,0,,,,,,
240400440,00030,24040044000030,O,2003-02-14,,,,2008-01-04T18:47:00,false,3,,,,,GRAND CARRE,04300,FORCALQUIER,,,04088,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA ZONE ACTIVITE ECONOMIQUE,,,,42.99Z,NAFRev2,N,2.1210026,48.7984947,0.89,poi.garden,Le Grand Carré (Jardin) Versailles,https://osm.org/way/126986731,G,,
240400440,00048,24040044000048,O,2004-01-21,NN,,,2012-05-05T00:33:33,false,3,,,,,GRAND CARRE,04300,FORCALQUIER,,,04088,,,,,,,,,,,,,,,,,,,2008-01-01,A,COLLECTE ET TRAITEMENT ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,2.1210026,48.7984947,0.89,poi.garden,Le Grand Carré (Jardin) Versailles,https://osm.org/way/126986731,G,,
240400440,00071,24040044000071,O,2007-01-01,,,,2016-05-25T08:23:23,false,2,,13,,BD,DES MARTYRS,04300,FORCALQUIER,,BP 41,04088,,,,,,,,,,,,,,,,,,,2016-04-01,A,PROMOTION IMMOBILIERE,,,,41.10C,NAFRev2,O,5.782927,43.958839,0.92,housenumber,13 Bd des Martyrs de la Resistance 04300 Forcalquier,04088_hyu29g_00013,G,13 BD MARTYRS DE LA RESISTANCE,
250400181,00013,25040018100013,O,1983-03-01,02,2018,,2020-08-25T10:20:12,true,5,,,,,HOTEL DE VILLE,04300,FORCALQUIER,,,04088,,,,,,,,,,,,,,,,,,,2017-01-15,A,,,,,84.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
250400181,00021,25040018100021,O,1995-12-31,NN,,,2008-01-04T18:50:40,false,3,,,,,MAIRIE,04300,FORCALQUIER,,,04088,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION MATERIEL MOBILE,,,,77.39Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
250400199,00015,25040019900015,O,,,,,,true,1,,,,,HOTEL DE VILLE,04300,FORCALQUIER,,,04088,,,,,,,,,,,,,,,,,,,1991-11-05,F,,,,,90.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
250400207,00016,25040020700016,O,1983-03-01,NN,,,2008-01-04T18:50:40,true,3,,,,,HOTEL DE VILLE,04300,FORCALQUIER,,,04088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
250400215,00019,25040021500019,O,1983-03-01,NN,,,2012-05-05T00:35:04,true,4,HOTEL DE VILLE,,,,,04300,FORCALQUIER,,,04088,,,,,,,,,,,,,,,,,,,2010-03-02,F,,,,,49.39A,NAFRev2,N,5.781878,43.96043,0.57,street,Rue de l'Hôtel Dieu 04300 Forcalquier,04088_0540,D,RUE DE L HOTEL DIEU,
250400223,00013,25040022300013,O,1983-03-01,NN,,,2015-05-14T03:45:52,true,5,,,,,HOTEL DE VILLE,04300,FORCALQUIER,,,04088,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.13Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
250400686,00011,25040068600011,O,1984-09-17,NN,,,2015-05-09T12:39:59,true,4,,,,,HOTEL DE VILLE,04300,FORCALQUIER,,,04088,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,84.13Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
250400702,00016,25040070200016,O,,NN,,,2006-11-25T09:08:54,true,1,,,,,HOTEL DE VILLE,04300,FORCALQUIER,,,04088,,,,,,,,,,,,,,,,,,,1987-01-08,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
250400801,00016,25040080100016,O,1985-03-19,21,2018,,2021-02-23T10:34:39,true,6,SIVU CASIC,5,,AV,FONTAURIS,04300,FORCALQUIER,,BP 11,04088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,5.78177,43.962187,0.82,housenumber,5 Avenue Fontauris 04300 Forcalquier,04088_0410_00005,G,5 AVENUE FONTAURIS,
250400801,00024,25040080100024,O,1997-01-01,NN,,,,false,4,,,,,HOTEL DE VILLE,04300,FORCALQUIER,,,04088,,,,,,,,,,,,,,,,,,,2001-12-25,F,SOINS INFIRMIERS-SOINS A DOMICILE,,,,85.3J,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260400098,00018,26040009800018,O,1983-03-01,22,2018,,2020-08-25T10:20:45,true,5,,1,,AV,DU DOCTEUR EUGENE BERNARD,04300,FORCALQUIER,,,04088,,,,,,,,,,,,,,,,,,,2020-01-01,F,CENTRE HOSPITALIER,,,,86.10Z,NAFRev2,O,5.776689,43.959863,0.89,housenumber,1 Avenue du Docteur Eugene Bernard 04300 Forcalquier,04088_0350_00001,G,1 AVENUE DU DR EUGENE BERNARD,
260400098,00026,26040009800026,O,1901-01-01,NN,,,2020-02-17T14:31:37,false,5,,1,,AV,DU DOCTEUR EUGENE BERNARD,04300,FORCALQUIER,,,04088,,,,,,,,,,,,,,,,,,,2020-01-01,F,EHPAD,,,,87.10A,NAFRev2,N,5.776689,43.959863,0.89,housenumber,1 Avenue du Docteur Eugene Bernard 04300 Forcalquier,04088_0350_00001,G,1 AVENUE DU DR EUGENE BERNARD,
260400098,00034,26040009800034,O,1989-01-01,NN,,,2020-02-17T14:31:37,false,4,HOPITAL LOCAL,,,RUE,EUGENE BERNARD,04300,FORCALQUIER,,,04088,,,,,,,,,,,,,,,,,,,2020-01-01,F,UNITE DE LONG SEJOUR H.L,,,,86.10Z,NAFRev2,N,5.776689,43.959863,0.79,street,Avenue du Docteur Eugene Bernard 04300 Forcalquier,04088_0350,G,AVENUE DU DOCTEUR EUGENE BERNARD,
260400098,00042,26040009800042,O,2003-01-01,NN,,,2020-02-17T14:31:37,false,5,,1,,AV,DOCTEUR EUGENE BERNARD,04300,FORCALQUIER,,,04088,,,,,,,,,,,,,,,,,,,2020-01-01,F,SSIAD,,,,86.90D,NAFRev2,N,5.776689,43.959863,0.88,housenumber,1 Avenue du Docteur Eugene Bernard 04300 Forcalquier,04088_0350_00001,G,1 AVENUE DU DR EUGENE BERNARD,
260400163,00127,26040016300127,O,2020-01-01,,,,2019-08-12T13:51:34,false,1,,1,,AV,DU DOCTEUR EUGENE BERNARD,04300,FORCALQUIER,,,04088,,,,,,,,,,,,,,,,,,,2020-01-01,A,SSIAD,,,,86.90D,NAFRev2,N,5.776689,43.959863,0.89,housenumber,1 Avenue du Docteur Eugene Bernard 04300 Forcalquier,04088_0350_00001,G,1 AVENUE DU DR EUGENE BERNARD,
260400163,00135,26040016300135,O,2020-01-01,,,,2019-08-12T13:56:28,false,1,,1,,AV,DU DOCTEUR EUGENE BERNARD,04300,FORCALQUIER,,,04088,,,,,,,,,,,,,,,,,,,2020-01-01,A,EHPAD,,,,87.10A,NAFRev2,N,5.776689,43.959863,0.89,housenumber,1 Avenue du Docteur Eugene Bernard 04300 Forcalquier,04088_0350_00001,G,1 AVENUE DU DR EUGENE BERNARD,
260400916,00011,26040091600011,O,1983-03-01,NN,,,2019-11-06T15:43:48,true,3,HOTEL DE VILLE,,,PL,DU BOURGUET,04300,FORCALQUIER,,,04088,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.780773,43.959876,0.82,street,Place du Bourguet 04300 Forcalquier,04088_0100,G,PLACE DU BOURGUET,
260400916,00029,26040091600029,O,1971-11-01,01,2018,,2020-08-25T10:20:45,false,6,,,,AV,DU DOCTEUR EUGENE BERNARD,04300,FORCALQUIER,,,04088,,,,,,,,,,,,,,,,,,,2020-01-17,F,RESIDENCE ST MICHEL,,,,87.30A,NAFRev2,O,5.776689,43.959863,0.88,street,Avenue du Docteur Eugene Bernard 04300 Forcalquier,04088_0350,G,AVENUE DU DOCTEUR EUGENE BERNARD,
260402698,00013,26040269800013,O,1984-12-04,NN,,,2019-11-06T15:59:54,true,3,MAIRIE,,,PL,DU BOURGUET,04300,FORCALQUIER,,,04088,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.780773,43.959876,0.82,street,Place du Bourguet 04300 Forcalquier,04088_0100,G,PLACE DU BOURGUET,
260403522,00014,26040352200014,O,,NN,,,2006-11-25T09:09:29,true,1,,,,,QUARTIER LA BAUDINE,04300,FORCALQUIER,,,04088,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,85.02,NAP,N,5.78336,43.960722,0.45,street,Quartier Saint Promasse 04300 Forcalquier,04088_uzab6k,G,QUARTIER SAINT PROMASSE,
260403530,00017,26040353000017,O,,NN,,,2006-11-25T09:09:29,true,1,,,,,QUARTIER LA BAUDINE,04300,FORCALQUIER,,,04088,,,,,,,,,,,,,,,,,,,1985-09-15,F,,,,,85.02,NAP,N,5.78336,43.960722,0.45,street,Quartier Saint Promasse 04300 Forcalquier,04088_uzab6k,G,QUARTIER SAINT PROMASSE,
260403555,00014,26040355500014,O,1985-09-16,31,2018,,2020-08-25T10:20:46,true,4,,,,,BAUDINE,04300,FORCALQUIER,,,04088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.20A,NAFRev2,O,0.1564444,47.6461288,0.88,poi.restaurant,Ker Baudine (Restaurant) Le Lude,https://osm.org/node/3683930976,G,,
260403555,00022,26040355500022,O,1995-12-25,NN,,,2010-04-18T03:17:33,false,2,,,,,BAUDINE,04300,FORCALQUIER,,,04088,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER OCCUPATIONNEL,,,,88.10C,NAFRev2,N,0.1564444,47.6461288,0.88,poi.restaurant,Ker Baudine (Restaurant) Le Lude,https://osm.org/node/3683930976,G,,
260403555,00030,26040355500030,O,2003-06-01,NN,,,2010-04-18T03:17:33,false,5,,,,,BAUDINE,04300,FORCALQUIER,,BP 20,04088,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER ACCUEIL FAM,,,,87.10C,NAFRev2,N,0.1564444,47.6461288,0.88,poi.restaurant,Ker Baudine (Restaurant) Le Lude,https://osm.org/node/3683930976,G,,
290400589,00013,29040058900013,O,1983-08-10,NN,,,2008-01-04T19:05:44,true,3,HOTEL DE VILLE,,,PL,BOURGUET,04300,FORCALQUIER,,,04088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.780773,43.959876,0.78,street,Place du Bourguet 04300 Forcalquier,04088_0100,G,PLACE DU BOURGUET,
300476173,00012,30047617300012,O,1900-01-01,12,2018,,2020-08-25T10:21:43,true,4,,,,AV,ST PROMASSE,04300,FORCALQUIER,,,04088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,5.781987,43.959797,0.7,street,Avenue Saint-promasse 04300 Forcalquier,04088_1340,G,AVENUE SAINT PROMASSE,
300621380,00025,30062138000025,O,,NN,,,,true,1,,,,RTE,DE BIABAUX CHE DE FER,04300,FORCALQUIER,,,04088,,,,,,,,,,,,,,,,,,,1992-12-16,F,,,,,92.1C,NAF1993,N,,,0,,,,,,
300636396,00016,30063639600016,O,,NN,,,,true,1,,6,,AV,SAINT PROMASSE,04300,FORCALQUIER,,,04088,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,5.782537,43.960069,0.85,housenumber,6 Avenue Saint-promasse 04300 Forcalquier,04088_1340_00006,G,6 AVENUE SAINT PROMASSE,
300668381,00019,30066838100019,O,,,,,,true,1,,,,PL,DE VERDUN,04300,FORCALQUIER,,,04088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,5.777863,43.958184,0.8,street,Place de Verdun 04300 Forcalquier,04088_1421,G,PLACE DE VERDUN,
300930658,00038,30093065800038,O,1995-11-01,NN,,,,true,3,LE NAI-LD LE CHALUS,,,RTE,DE LA BRILLANE,04300,FORCALQUIER,,,04088,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,70.2C,NAFRev1,N,5.792295,43.956665,0.8,locality,Route de la Brillanne 04300 Forcalquier,04088_0107,G,ROUTE DE LA BRILLANNE,
300990934,00014,30099093400014,O,,NN,,,,true,1,,1,,AV,DES LAVANDES,04300,FORCALQUIER,,,04088,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,66.02,NAP,N,5.777625,43.962168,0.83,housenumber,1 Avenue des Lavandes 04300 Forcalquier,04088_0641_00001,G,1 AVENUE DES LAVANDES,
300991098,00017,30099109800017,O,,,,,,true,1,,,,,,04300,FORCALQUIER,,,04088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
301056818,00034,30105681800034,O,1983-11-01,NN,,,2010-11-17T19:38:37,true,4,,,,,Z I DES CHALUS,04300,FORCALQUIER,,,04088,,,,,,,,,,,,,,,,,,,2010-10-12,F,,,,,68.20B,NAFRev2,N,5.7979983,43.9570684,0.72,poi.industrial,Z.A.C des Chalus (Zone industrielle) Forcalquier,https://osm.org/way/169010497,G,,
301214375,00034,30121437500034,O,1984-01-01,NN,,,,true,4,,3,,PL,DU BOURGUET,04300,FORCALQUIER,,,04088,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,52.4C,NAFRev1,N,5.781114,43.960126,0.84,housenumber,3 Place du Bourguet 04300 Forcalquier,04088_0100_00003,G,3 PLACE DU BOURGUET,
301277513,00026,30127751300026,O,1998-05-10,,,,,true,1,,,,,LES CHALUS,04300,FORCALQUIER,,,04088,,,,,,,,,,,,,,,,,,,1998-06-26,F,,,,,26.2A,NAF1993,N,5.800697,43.955198,0.77,locality,Le Bas Chalus 04300 Forcalquier,04088_b005,G,LE BAS CHALUS,
301277679,00017,30127767900017,O,,,,,,true,1,,11,,RUE,DE LA REPUBLIQUE,04300,FORCALQUIER,,,04088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,5.77835,43.957836,0.79,housenumber,11 Boulevard de la Republique 04300 Forcalquier,04088_7xxn63_00011,G,11 BOULEVARD DE LA REPUBLIQUE,