siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215702820,00014,21570282000014,O,1983-03-01,00,2018,,2020-08-25T10:17:53,true,4,,1,,RUE,SAINT VALENTIN,57570,HAGEN,,,57282,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.172462,49.499098,0.93,housenumber,1 Rue Saint Valentin 57570 Hagen,57282_0140_00001,G,1 RUE SAINT VALENTIN,
215702820,00022,21570282000022,O,1987-09-09,NN,,,2006-10-26T23:41:12,false,3,,,,RUE,DE LA REPUBLIQUE,57570,HAGEN,,,57282,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE PRIMAIRE PUBLIQUE ST VALENTIN,,,,80.1Z,NAFRev1,N,6.175648,49.498641,0.93,street,Rue de la Republique 57570 Hagen,57282_0130,G,RUE DE LA REPUBLIQUE,
215702820,00030,21570282000030,O,1995-01-01,NN,,,2008-01-04T18:36:56,false,3,,1,,RUE,SAINT VALENTIN,57570,HAGEN,,,57282,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.172462,49.499098,0.93,housenumber,1 Rue Saint Valentin 57570 Hagen,57282_0140_00001,G,1 RUE SAINT VALENTIN,
255701948,00010,25570194800010,O,1983-03-01,NN,,,2006-10-26T23:44:07,true,5,MAIRIE,1,,RUE,SAINT VALENTIN,57570,HAGEN,,,57282,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,75.2J,NAFRev1,N,6.172462,49.499098,0.93,housenumber,1 Rue Saint Valentin 57570 Hagen,57282_0140_00001,G,1 RUE SAINT VALENTIN,
330371717,00027,33037171700027,O,2008-04-16,,,,2020-01-24T11:33:58,true,4,,5,,RUE,DU ACKER,57570,HAGEN,,,57282,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.90F,NAFRev2,N,6.169395,49.497503,0.93,housenumber,5 Rue du Acker 57570 Hagen,57282_0001_00005,G,5 RUE DU ACKER,
337591713,00017,33759171300017,O,1986-03-01,NN,,,2019-08-23T16:36:19,true,4,,11,,RUE,ST VALENTIN,57570,HAGEN,,,57282,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,01.50Z,NAFRev2,N,6.172719,49.500062,0.84,housenumber,11 Rue Saint Valentin 57570 Hagen,57282_0140_00011,G,11 RUE SAINT VALENTIN,
352145734,00013,35214573400013,O,1989-10-09,NN,,,2018-10-24T03:51:44,true,4,,10,,RUE,JEANNE D ARC,57570,HAGEN,,,57282,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,02.20Z,NAFRev2,N,6.172395,49.496899,0.93,housenumber,10 Rue Jeanne d'Arc 57570 Hagen,57282_0080_00010,G,10 RUE JEANNE D ARC,
384923728,00016,38492372800016,O,1992-02-01,NN,,,2017-01-12T15:51:46,true,4,,24,,RUE,DE LA REPUBLIQUE,57570,HAGEN,,,57282,,,,,,,,,,,,,,,,,,,2016-09-09,A,,,,,01.50Z,NAFRev2,N,6.172666,49.49888,0.93,housenumber,24 Rue de la Republique 57570 Hagen,57282_0130_00024,G,24 RUE DE LA REPUBLIQUE,
385082383,00014,38508238300014,O,1992-02-01,NN,,,2007-06-07T03:57:27,true,3,,,,,,57570,HAGEN,,,57282,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
389134388,00013,38913438800013,O,,NN,,,,true,1,,10,,RUE,DE LA REPUBLIQUE,57570,HAGEN,,,57282,,,,,,,,,,,,,,,,,,,1992-08-12,F,,,,,85.1G,NAF1993,N,6.173389,49.497641,0.93,housenumber,10 Rue de la Republique 57570 Hagen,57282_0130_00010,G,10 RUE DE LA REPUBLIQUE,
392495040,00017,39249504000017,O,1993-01-01,NN,,,2008-01-05T00:05:35,true,3,,1,,RUE,DU ACKER,57570,HAGEN,,,57282,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,6.170362,49.49804,0.93,housenumber,1 Rue du Acker 57570 Hagen,57282_0001_00001,G,1 RUE DU ACKER,
398578708,00016,39857870800016,O,1994-07-09,NN,,,2008-01-04T18:52:55,true,3,,3,,RUE,ST VALENTIN,57570,HAGEN,,,57282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,6.172809,49.500238,0.83,housenumber,3 Rue Saint Valentin 57570 Hagen,57282_0140_00003,G,3 RUE SAINT VALENTIN,
408485985,00027,40848598500027,O,2007-01-01,,,,2015-12-18T08:18:10,false,3,,12,,RUE,DU ACKER,57570,HAGEN,,,57282,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,71.11Z,NAFRev2,N,6.16784,49.496335,0.93,housenumber,12 Rue du Acker 57570 Hagen,57282_0001_00012,G,12 RUE DU ACKER,
411581622,00015,41158162200015,O,,,,,,true,1,,3,C,RUE,DE LA REPUBLIQUE,57570,HAGEN,,,57282,,,,,,,,,,,,,,,,,,,1997-07-10,F,,,,,26.7Z,NAF1993,N,6.177695,49.498874,0.86,housenumber,3 c Rue de la Republique 57570 Hagen,57282_0130_00003_c,G,3 C RUE DE LA REPUBLIQUE,
428014617,00016,42801461700016,O,1986-01-01,NN,,,2017-10-18T10:27:11,true,3,,27,,RUE,DE LA REPUBLIQUE,57570,HAGEN,,,57282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.171857,49.498816,0.93,housenumber,27 Rue de la Republique 57570 Hagen,57282_0130_00027,G,27 RUE DE LA REPUBLIQUE,
451173066,00023,45117306600023,O,2010-04-01,,,,2012-11-09T01:29:23,true,2,APPARTEMENT 3 A,2,,IMP,DU BRUEHL,57570,HAGEN,,,57282,,,,,,,,,,,,,,,,,,,2010-09-22,F,,,,,47.91B,NAFRev2,N,6.175008,49.501083,0.82,housenumber,2 Impasse du Bruehl 57570 Hagen,57282_0010_00002,G,2 IMPASSE DU BRUEHL,
452166077,00019,45216607700019,O,2004-03-01,NN,,,2015-05-14T04:55:07,false,8,,4,,IMP,DE LA DISTILLERIE,57570,HAGEN,,,57282,,,,,,,,,,,,,,,,,,,2013-07-08,F,,,,,41.20A,NAFRev2,N,6.174387,49.498885,0.86,housenumber,4 Impasse de la Distillerie 57570 Hagen,57282_0030_00004,G,4 IMPASSE DE LA DISTILLERIE,
452166077,00027,45216607700027,O,2011-06-09,,,,2013-07-10T10:08:09,true,2,LIEU DIT WEIHERBUSCH,4,,RUE,ACKER,57570,HAGEN,,,57282,,,,,,,,,,,,,,,,,,,2012-07-19,A,,,,,01.43Z,NAFRev2,N,6.169415,49.497444,0.85,housenumber,4 Rue du Acker 57570 Hagen,57282_0001_00004,G,4 RUE DU ACKER,
478380462,00018,47838046200018,O,2004-09-01,NN,,,2009-03-03T09:49:15,false,5,,5,,RUE,DE LA REPUBLIQUE,57570,HAGEN,,,57282,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.2V,NAFRev1,N,6.177503,49.498895,0.93,housenumber,5 Rue de la Republique 57570 Hagen,57282_0130_00005,G,5 RUE DE LA REPUBLIQUE,
478380462,00026,47838046200026,O,2009-03-01,,,,2019-04-04T10:23:38,false,3,,1,,IMP,DE LA DISTILLERIE,57570,HAGEN,,,57282,,,,,,,,,,,,,,,,,,,2010-11-02,F,,,,,43.99C,NAFRev2,N,6.174161,49.498774,0.86,housenumber,1 Impasse de la Distillerie 57570 Hagen,57282_0030_00001,G,1 IMPASSE DE LA DISTILLERIE,
492217781,00029,49221778100029,O,2011-09-30,01,2018,,2020-08-25T10:37:30,true,2,,10,,RUE,SAINT VALENTIN,57570,HAGEN,,,57282,,,,,,,,,,,,,,,,,,,2012-12-16,A,,,,,81.30Z,NAFRev2,O,6.172809,49.500238,0.93,housenumber,10 Rue Saint Valentin 57570 Hagen,57282_0140_00010,G,10 RUE SAINT VALENTIN,
492989603,00021,49298960300021,O,2020-06-02,,,,2020-06-04T12:00:37,false,1,,6,,RUE,DU ACKER,57570,HAGEN,,,57282,,,,,,,,,,,,,,,,,,,2020-06-02,A,,,,EXPACES VERT AUX MOUTONS BLANC,01.61Z,NAFRev2,N,6.169156,49.497288,0.93,housenumber,6 Rue du Acker 57570 Hagen,57282_0001_00006,G,6 RUE DU ACKER,
500916317,00018,50091631700018,O,2008-01-01,,,,2017-10-24T04:19:19,true,2,,1,,RUE,DU ACKER,57570,HAGEN,,,57282,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,6.170362,49.49804,0.93,housenumber,1 Rue du Acker 57570 Hagen,57282_0001_00001,G,1 RUE DU ACKER,
503634511,00011,50363451100011,O,2008-04-10,,,,2014-07-10T01:17:07,false,2,,1,,IMP,DE LA DISTILLERIE,57570,HAGEN,,,57282,,,,,,,,,,,,,,,,,,,2009-01-16,F,MONDIAL CONSTRUCTION,,,,43.99C,NAFRev2,N,6.174161,49.498774,0.86,housenumber,1 Impasse de la Distillerie 57570 Hagen,57282_0030_00001,G,1 IMPASSE DE LA DISTILLERIE,
511053118,00028,51105311800028,O,2009-01-01,,,4120AZ,2019-02-19T19:33:25,false,1,,9,,RUE,ACKER,57570,HAGEN,,,57282,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,43.32A,NAFRev2,N,6.168703,49.497055,0.85,housenumber,9 Rue du Acker 57570 Hagen,57282_0001_00009,G,9 RUE DU ACKER,
513952283,00028,51395228300028,O,2010-03-01,,,,2012-12-07T11:39:52,true,2,,4,,IMP,DU BRUEHL,57570,HAGEN,,,57282,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,47.78C,NAFRev2,N,6.175189,49.500909,0.82,housenumber,4 Impasse du Bruehl 57570 Hagen,57282_0010_00004,G,4 IMPASSE DU BRUEHL,
524362001,00017,52436200100017,O,1994-01-01,,,,2010-10-14T10:37:55,true,1,,,,,,57570,HAGEN,,,57282,,,,,,,,,,,,,,,,,,,1994-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
528609597,00018,52860959700018,O,2010-11-25,,,9602BB,2014-06-27T01:14:13,true,1,,11,,RUE,DE LA REPUBLIQUE,57570,HAGEN,,,57282,,,,,,,,,,,,,,,,,,,2010-11-25,A,,,,,96.02B,NAFRev2,N,6.175804,49.498674,0.93,housenumber,11 Rue de la Republique 57570 Hagen,57282_0130_00011,G,11 RUE DE LA REPUBLIQUE,
528928799,00014,52892879900014,O,2010-12-01,,,8121ZZ,2014-06-27T01:14:29,true,1,,2,,RUE,ST ANTOINE,57570,HAGEN,,,57282,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,81.21Z,NAFRev2,N,6.174192,49.498212,0.83,housenumber,2 Rue Saint Antoine 57570 Hagen,57282_0095_00002,G,2 RUE SAINT ANTOINE,
533101580,00017,53310158000017,O,2011-04-28,,,,2017-05-19T09:56:53,false,2,,12,,RUE,DU ACKER,57570,HAGEN,,,57282,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,68.20B,NAFRev2,N,6.16784,49.496335,0.93,housenumber,12 Rue du Acker 57570 Hagen,57282_0001_00012,G,12 RUE DU ACKER,
534757810,00013,53475781000013,O,2011-09-15,,,,2011-09-21T05:28:15,true,1,,3,,IMP,DU BRUEHL,57570,HAGEN,,,57282,,,,,,,,,,,,,,,,,,,2011-09-15,A,,,,,46.19B,NAFRev2,N,6.175186,49.501198,0.82,housenumber,3 Impasse du Bruehl 57570 Hagen,57282_0010_00003,G,3 IMPASSE DU BRUEHL,
538051871,00019,53805187100019,O,2011-12-05,,,,2012-11-10T03:39:54,true,1,,10,B,RUE,SAINT VALENTIN,57570,HAGEN,,,57282,,,,,,,,,,,,,,,,,,,2011-12-05,A,,,,,47.99B,NAFRev2,N,6.17258,49.500255,0.86,housenumber,10 b Rue Saint Valentin 57570 Hagen,57282_0140_00010_b,G,10 B RUE SAINT VALENTIN,
752947895,00013,75294789500013,O,2012-08-01,,,2229BZ,2017-08-11T08:30:47,false,2,,3,,RUE,DU ACKER,57570,HAGEN,,,57282,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,22.29B,NAFRev2,N,6.169643,49.497662,0.93,housenumber,3 Rue du Acker 57570 Hagen,57282_0001_00003,G,3 RUE DU ACKER,
790098610,00013,79009861000013,O,2012-12-19,,,,2013-07-01T10:49:56,false,2,ENTREE C,6,,RUE,SAINT VALENTIN,57570,HAGEN,,,57282,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,62.02A,NAFRev2,N,6.172477,49.499189,0.93,housenumber,6 Rue Saint Valentin 57570 Hagen,57282_0140_00006,G,6 RUE SAINT VALENTIN,
791690845,00015,79169084500015,O,2013-03-05,,,,2015-06-05T08:21:28,true,2,,5,B,RUE,DU ACKER,57570,HAGEN,,,57282,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,74.10Z,NAFRev2,N,6.169395,49.497503,0.82,housenumber,5 b Rue du Acker 57570 Hagen,57282_0001_00005_b,G,5 B RUE DU ACKER,
793487109,00027,79348710900027,O,2020-07-01,,,,2020-06-19T09:34:36,true,1,,,,RTE,DE LUXEMBOURG,57570,HAGEN,,,57282,,,,,,,,,,,,,,,,,,,2020-07-01,A,AGRILUX,,,,01.47Z,NAFRev2,N,6.1608672,49.4250504,0.8,poi.bunker,Abri de la Route de Luxembourg (Bunker) Hettange-Grande,https://osm.org/node/1757679319,G,,
794067702,00017,79406770200017,O,2013-06-01,,,,2014-07-10T02:45:52,true,1,,2,B,RUE,ST ANTOINE,57570,HAGEN,,,57282,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,81.21Z,NAFRev2,N,6.174032,49.498453,0.66,street,Rue Saint Antoine 57570 Hagen,57282_0095,G,RUE SAINT ANTOINE,
800199572,00010,80019957200010,O,2014-02-01,,,8211ZP,2015-05-07T11:36:58,true,1,,14,,RUE,DU ACKER,57570,HAGEN,,,57282,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,82.11Z,NAFRev2,N,6.167539,49.496152,0.93,housenumber,14 Rue du Acker 57570 Hagen,57282_0001_00014,G,14 RUE DU ACKER,
804165942,00017,80416594200017,O,2014-09-01,,,,2015-12-04T09:00:47,true,2,,2,,IMP,DU BRUEHL,57570,HAGEN,,,57282,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,68.31Z,NAFRev2,N,6.175008,49.501083,0.82,housenumber,2 Impasse du Bruehl 57570 Hagen,57282_0010_00002,G,2 IMPASSE DU BRUEHL,
809723679,00019,80972367900019,O,2015-02-05,01,2018,,2020-08-25T11:18:00,true,2,,3,,RUE,DU ACKER,57570,HAGEN,,,57282,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,32.99Z,NAFRev2,O,6.169643,49.497662,0.93,housenumber,3 Rue du Acker 57570 Hagen,57282_0001_00003,G,3 RUE DU ACKER,
822218400,00015,82221840000015,O,2016-08-01,,,,2016-08-30T07:50:29,true,1,,3,,RUE,SAINT ANTOINE,57570,HAGEN,,,57282,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,68.20B,NAFRev2,N,6.174058,49.498367,0.93,housenumber,3 Rue Saint Antoine 57570 Hagen,57282_0095_00003,G,3 RUE SAINT ANTOINE,
823288840,00015,82328884000015,O,2016-10-31,,,,2017-10-04T11:18:43,true,2,,7,,RUE,SAINT ANTOINE,57570,HAGEN,,,57282,,,,,,,,,,,,,,,,,,,2017-09-08,F,,,,,85.59B,NAFRev2,N,6.174114,49.49819,0.93,housenumber,7 Rue Saint Antoine 57570 Hagen,57282_0095_00007,G,7 RUE SAINT ANTOINE,
830600615,00017,83060061500017,O,2016-01-01,,,,2017-06-30T08:47:22,true,1,,18,,RUE,DU ACKER,57570,HAGEN,,,57282,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,6.166933,49.495881,0.93,housenumber,18 Rue du Acker 57570 Hagen,57282_0001_00018,G,18 RUE DU ACKER,
834922965,00019,83492296500019,O,2018-02-01,,,,2018-01-26T08:37:17,true,1,,23,,RUE,DE LA REPUBLIQUE,57570,HAGEN,,,57282,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,70.22Z,NAFRev2,N,6.172815,49.498939,0.93,housenumber,23 Rue de la Republique 57570 Hagen,57282_0130_00023,G,23 RUE DE LA REPUBLIQUE,
837548858,00013,83754885800013,O,2018-01-21,,,,2018-02-19T08:32:24,true,1,1 RDCH,2,,RUE,SAINT ANTOINE,57570,HAGEN,,,57282,,,,,,,,,,,,,,,,,,,2018-01-21,A,,,,,47.99A,NAFRev2,N,6.174192,49.498212,0.93,housenumber,2 Rue Saint Antoine 57570 Hagen,57282_0095_00002,G,2 RUE SAINT ANTOINE,
838135986,00019,83813598600019,O,2018-02-06,,,,2018-03-14T07:41:22,true,1,,3,,RUE,SAINT ANTOINE,57570,HAGEN,,,57282,,,,,,,,,,,,,,,,,,,2018-02-06,A,,,,,68.20B,NAFRev2,N,6.174058,49.498367,0.93,housenumber,3 Rue Saint Antoine 57570 Hagen,57282_0095_00003,G,3 RUE SAINT ANTOINE,
839039864,00013,83903986400013,O,2017-11-01,,,,2019-05-22T03:59:15,false,2,,,,LD,HOH,57570,HAGEN,,,57282,,,,,,,,,,,,,,,,,,,2019-04-24,F,MAISAL SC,,,,01.11Z,NAFRev2,N,,,0,,,,,,
848347993,00018,84834799300018,O,2019-03-01,,,4776ZP,2019-02-16T04:22:02,true,1,,2,,RUE,DU ACKER,57570,HAGEN,,,57282,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,LES HERBES FOLLES,47.76Z,NAFRev2,N,6.169884,49.497743,0.93,housenumber,2 Rue du Acker 57570 Hagen,57282_0001_00002,G,2 RUE DU ACKER,
850218694,00014,85021869400014,O,2019-03-27,,,,2019-04-24T10:21:52,true,1,,8,C,RUE,SAINT VALENTIN,57570,HAGEN,,,57282,,,,,,,,,,,,,,,,,,,2019-03-27,A,,,,HP REAL,68.10Z,NAFRev2,N,6.171505,49.500331,0.85,housenumber,8 c Rue Saint Valentin 57570 Hagen,57282_0140_00008_c,G,8 C RUE SAINT VALENTIN,
851158022,00018,85115802200018,O,2019-05-23,,,,2019-08-06T08:36:47,true,1,,5,,RUE,ACKER,57570,HAGEN,,,57282,,,,,,,,,,,,,,,,,,,2019-05-23,F,,,,,74.30Z,NAFRev2,N,6.169395,49.497503,0.85,housenumber,5 Rue du Acker 57570 Hagen,57282_0001_00005,G,5 RUE DU ACKER,
851285346,00017,85128534600017,O,2019-03-20,,,,2019-06-04T08:27:45,true,1,,6,,RUE,SAINT VALENTIN,57570,HAGEN,,,57282,,,,,,,,,,,,,,,,,,,2019-03-20,A,,,,DIGITAL OCTOBER CONSULTING,63.12Z,NAFRev2,N,6.172477,49.499189,0.93,housenumber,6 Rue Saint Valentin 57570 Hagen,57282_0140_00006,G,6 RUE SAINT VALENTIN,
852329945,00012,85232994500012,O,2019-08-01,,,,2019-07-11T08:40:02,true,1,,4,,IMP,DU BRUEHL,57570,HAGEN,,,57282,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,90.03A,NAFRev2,N,6.175189,49.500909,0.82,housenumber,4 Impasse du Bruehl 57570 Hagen,57282_0010_00004,G,4 IMPASSE DU BRUEHL,
882206840,00010,88220684000010,O,2020-02-25,,,4399CZ,2020-07-03T08:33:27,true,1,,10,,RUE,SAINT VALENTIN,57570,HAGEN,,,57282,,,,,,,,,,,,,,,,,,,2020-02-25,A,,,,,43.99C,NAFRev2,O,6.172809,49.500238,0.93,housenumber,10 Rue Saint Valentin 57570 Hagen,57282_0140_00010,G,10 RUE SAINT VALENTIN,
883250599,00015,88325059900015,O,2020-02-01,,,,2020-05-07T08:36:49,true,1,,16,,RUE,SAINT ANTOINE,57570,HAGEN,,,57282,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,47.99A,NAFRev2,N,6.173514,49.497561,0.93,housenumber,16 Rue Saint Antoine 57570 Hagen,57282_0095_00016,G,16 RUE SAINT ANTOINE,
