id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-794864,2023-01-26,000001,Vente,4100,849,,RTE DE MERIGNY,0029,61170,61415,Saint-Léger-sur-Sarthe,61,,,61415000ZN0022,,,,,,,,,,,,,0,1,Maison,20,1,P,prés,,,3929,0.328001,48.502683
2023-794864,2023-01-26,000001,Vente,4100,849,,RTE DE MERIGNY,0029,61170,61415,Saint-Léger-sur-Sarthe,61,,,61415000ZN0022,,,,,,,,,,,,,0,1,Maison,20,1,P,prés,,,2083,0.328001,48.502683
2023-794864,2023-01-26,000001,Vente,4100,849,,RTE DE MERIGNY,0029,61170,61415,Saint-Léger-sur-Sarthe,61,,,61415000ZN0022,,,,,,,,,,,,,0,1,Maison,20,1,T,terres,,,3438,0.328001,48.502683
2023-795214,2023-02-07,000001,Vente,135000,2920,,RTE DE LA BORNE MILLIAIRE,0005,61170,61415,Saint-Léger-sur-Sarthe,61,,,61415000ZT0006,,,,,,,,,,,,,0,1,Maison,112,7,S,sols,,,577,0.295597,48.49528
2023-795214,2023-02-07,000001,Vente,135000,2920,,RTE DE LA BORNE MILLIAIRE,0005,61170,61415,Saint-Léger-sur-Sarthe,61,,,61415000ZT0006,,,,,,,,,,,,,0,1,Maison,112,7,P,prés,,,12618,0.295597,48.49528
2023-795214,2023-02-07,000001,Vente,135000,2920,,RTE DE LA BORNE MILLIAIRE,0005,61170,61415,Saint-Léger-sur-Sarthe,61,,,61415000ZT0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,577,0.295597,48.49528
2023-795214,2023-02-07,000001,Vente,135000,2920,,RTE DE LA BORNE MILLIAIRE,0005,61170,61415,Saint-Léger-sur-Sarthe,61,,,61415000ZT0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,577,0.295597,48.49528
2023-795214,2023-02-07,000001,Vente,135000,2920,,RTE DE LA BORNE MILLIAIRE,0005,61170,61415,Saint-Léger-sur-Sarthe,61,,,61415000ZT0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,577,0.295597,48.49528
2023-795214,2023-02-07,000001,Vente,135000,2920,,RTE DE LA BORNE MILLIAIRE,0005,61170,61415,Saint-Léger-sur-Sarthe,61,,,61415000ZT0006,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4408,0.295597,48.49528
2023-795214,2023-02-07,000001,Vente,135000,2920,,RTE DE LA BORNE MILLIAIRE,0005,61170,61415,Saint-Léger-sur-Sarthe,61,,,61415000ZT0006,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4408,0.295597,48.49528
2023-795214,2023-02-07,000001,Vente,135000,2920,,RTE DE LA BORNE MILLIAIRE,0005,61170,61415,Saint-Léger-sur-Sarthe,61,,,61415000ZT0006,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4408,0.295597,48.49528
2023-795214,2023-02-07,000001,Vente,135000,2920,,RTE DE LA BORNE MILLIAIRE,0005,61170,61415,Saint-Léger-sur-Sarthe,61,,,61415000ZT0006,,,,,,,,,,,,,0,1,Maison,112,7,P,prés,,,4408,0.295597,48.49528
2023-795214,2023-02-07,000001,Vente,135000,2920,,RTE DE LA BORNE MILLIAIRE,0005,61170,61415,Saint-Léger-sur-Sarthe,61,,,61415000ZT0006,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,12618,0.295597,48.49528
2023-795214,2023-02-07,000001,Vente,135000,2920,,RTE DE LA BORNE MILLIAIRE,0005,61170,61415,Saint-Léger-sur-Sarthe,61,,,61415000ZT0006,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,12618,0.295597,48.49528
2023-795214,2023-02-07,000001,Vente,135000,2920,,RTE DE LA BORNE MILLIAIRE,0005,61170,61415,Saint-Léger-sur-Sarthe,61,,,61415000ZT0006,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,12618,0.295597,48.49528
2023-795854,2023-03-03,000001,Vente,299620,195,,IMP DES COURSIERES,0014,61170,61415,Saint-Léger-sur-Sarthe,61,,,61415000ZO0016,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,1838,0.318665,48.493456
2023-795854,2023-03-03,000001,Vente,299620,195,,IMP DES COURSIERES,0014,61170,61415,Saint-Léger-sur-Sarthe,61,,,61415000ZO0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1838,0.318665,48.493456
2023-795854,2023-03-03,000001,Vente,299620,195,,IMP DES COURSIERES,0014,61170,61415,Saint-Léger-sur-Sarthe,61,,,61415000ZO0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1838,0.318665,48.493456
2023-795854,2023-03-03,000001,Vente,299620,195,,IMP DES COURSIERES,0014,61170,61415,Saint-Léger-sur-Sarthe,61,,,61415000ZO0016,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,35049,0.318665,48.493456
2023-795854,2023-03-03,000001,Vente,299620,195,,IMP DES COURSIERES,0014,61170,61415,Saint-Léger-sur-Sarthe,61,,,61415000ZO0016,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,35049,0.318665,48.493456
2023-795854,2023-03-03,000001,Vente,299620,195,,IMP DES COURSIERES,0014,61170,61415,Saint-Léger-sur-Sarthe,61,,,61415000ZO0016,,,,,,,,,,,,,0,1,Maison,78,4,P,prés,,,33059,0.318665,48.493456
2023-795854,2023-03-03,000001,Vente,299620,195,,IMP DES COURSIERES,0014,61170,61415,Saint-Léger-sur-Sarthe,61,,,61415000ZO0016,,,,,,,,,,,,,0,1,Maison,187,6,P,prés,,,35049,0.318665,48.493456
2023-795854,2023-03-03,000001,Vente,299620,195,,IMP DES COURSIERES,0014,61170,61415,Saint-Léger-sur-Sarthe,61,,,61415000ZO0016,,,,,,,,,,,,,0,1,Maison,78,4,P,prés,,,35049,0.318665,48.493456
2023-795854,2023-03-03,000001,Vente,299620,195,,IMP DES COURSIERES,0014,61170,61415,Saint-Léger-sur-Sarthe,61,,,61415000ZO0016,,,,,,,,,,,,,0,1,Maison,187,6,S,sols,,,1838,0.318665,48.493456
2023-795854,2023-03-03,000001,Vente,299620,195,,IMP DES COURSIERES,0014,61170,61415,Saint-Léger-sur-Sarthe,61,,,61415000ZO0016,,,,,,,,,,,,,0,1,Maison,187,6,P,prés,,,33059,0.318665,48.493456
2023-795854,2023-03-03,000001,Vente,299620,195,,IMP DES COURSIERES,0014,61170,61415,Saint-Léger-sur-Sarthe,61,,,61415000ZO0016,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,33059,0.318665,48.493456
2023-795854,2023-03-03,000001,Vente,299620,195,,IMP DES COURSIERES,0014,61170,61415,Saint-Léger-sur-Sarthe,61,,,61415000ZO0016,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,33059,0.318665,48.493456
2023-796134,2023-03-23,000001,Vente,30000,,,LES CLAIRES,B065,61170,61415,Saint-Léger-sur-Sarthe,61,,,61415000ZO0006,,,,,,,,,,,,,0,,,,,T,terres,,,9455,0.311281,48.499036
2023-796134,2023-03-23,000001,Vente,30000,,,LES CLAIRES,B065,61170,61415,Saint-Léger-sur-Sarthe,61,,,61415000ZO0006,,,,,,,,,,,,,0,,,,,T,terres,,,19766,0.311281,48.499036
2023-796134,2023-03-23,000001,Vente,30000,,,LES CHAMPS JAUNES,B051,61170,61415,Saint-Léger-sur-Sarthe,61,,,61415000ZP0011,,,,,,,,,,,,,0,,,,,T,terres,,,33091,0.324498,48.490791
2023-796134,2023-03-23,000001,Vente,30000,,,LES CHAMPS JAUNES,B051,61170,61415,Saint-Léger-sur-Sarthe,61,,,61415000ZP0011,,,,,,,,,,,,,0,,,,,T,terres,,,10649,0.324498,48.490791
2023-796316,2023-04-07,000001,Vente,26000,,,PRE LE COMTE,B235,61170,61415,Saint-Léger-sur-Sarthe,61,,,614150000D0052,,,,,,,,,,,,,0,,,,,P,prés,,,74440,0.327446,48.48162
2023-797534,2023-06-19,000001,Vente,175900,1189,,RTE DE POELEY,0041,61170,61415,Saint-Léger-sur-Sarthe,61,,,61415000AD0020,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,400,0.337504,48.502845
2023-797534,2023-06-19,000001,Vente,175900,1189,,RTE DE POELEY,0041,61170,61415,Saint-Léger-sur-Sarthe,61,,,61415000AD0020,,,,,,,,,,,,,0,1,Maison,93,4,AG,terrains d'agrément,PARC,Parc,1040,0.337504,48.502845
2023-797975,2023-07-27,000001,Vente,142388,784,,RTE DE LA LAITERIE,0026,61170,61415,Saint-Léger-sur-Sarthe,61,,,61415000ZR0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1567,0.320446,48.481875
2023-797975,2023-07-27,000001,Vente,142388,784,,RTE DE LA LAITERIE,0026,61170,61415,Saint-Léger-sur-Sarthe,61,,,61415000ZR0015,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,1567,0.320446,48.481875
2023-798361,2023-08-24,000001,Vente,24000,,,LES CLAIRES,B065,61170,61415,Saint-Léger-sur-Sarthe,61,,,61415000ZO0009,,,,,,,,,,,,,0,,,,,P,prés,,,2027,0.315032,48.497607
2023-798361,2023-08-24,000001,Vente,24000,,,LES CLAIRES,B065,61170,61415,Saint-Léger-sur-Sarthe,61,,,61415000ZO0009,,,,,,,,,,,,,0,,,,,P,prés,,,20424,0.315032,48.497607
2023-798361,2023-08-24,000001,Vente,24000,,,LES CLAIRES,B065,61170,61415,Saint-Léger-sur-Sarthe,61,,,61415000ZO0009,,,,,,,,,,,,,0,,,,,T,terres,,,4088,0.315032,48.497607
2023-798361,2023-08-24,000001,Vente,24000,,,LES CLAIRES,B065,61170,61415,Saint-Léger-sur-Sarthe,61,,,61415000ZO0009,,,,,,,,,,,,,0,,,,,T,terres,,,9863,0.315032,48.497607
2023-798361,2023-08-24,000001,Vente,24000,,,LA PRAIRIE DU MALEFRE,B218,61170,61415,Saint-Léger-sur-Sarthe,61,,,61415000ZO0030,,,,,,,,,,,,,0,,,,,P,prés,,,22802,0.310851,48.496656
2023-798468,2023-08-22,000001,Vente,1000,,,LA CUSSONNIERE,B088,61170,61415,Saint-Léger-sur-Sarthe,61,,,61415000ZN0020,,,,,,,,,,,,,0,,,,,P,prés,,,1795,0.326829,48.500849
2023-799667,2023-10-23,000001,Vente,1500,,,LE PARC DES PLANCHES,B188,61170,61415,Saint-Léger-sur-Sarthe,61,,,61415000AC0092,,,,,,,,,,,,,0,,,,,P,prés,,,4764,0.349334,48.508271
2023-799667,2023-10-23,000001,Vente,1500,,,LE PARC DES PLANCHES,B188,61170,61415,Saint-Léger-sur-Sarthe,61,,,61415000AC0092,,,,,,,,,,,,,0,,,,,P,prés,,,4764,0.349334,48.508271
2023-799860,2023-10-21,000001,Vente,108000,,,CLAIR AUNAY,B064,61170,61415,Saint-Léger-sur-Sarthe,61,,,61415000ZP0015,,,,,,,,,,,,,0,,,,,P,prés,,,14267,0.321105,48.493044
2023-799860,2023-10-21,000001,Vente,108000,,,LA THIASIERE,B257,61170,61415,Saint-Léger-sur-Sarthe,61,,,61415000ZP0018,,,,,,,,,,,,,0,,,,,P,prés,,,517,0.323981,48.49215
2023-799860,2023-10-21,000001,Vente,108000,,,LA THIASIERE,B257,61170,61415,Saint-Léger-sur-Sarthe,61,,,61415000ZP0018,,,,,,,,,,,,,0,,,,,T,terres,,,1817,0.323981,48.49215
2023-799860,2023-10-21,000001,Vente,108000,,,LA THIASIERE,B257,61170,61415,Saint-Léger-sur-Sarthe,61,,,61415000ZP0018,,,,,,,,,,,,,0,,,,,P,prés,,,16028,0.323981,48.49215
2023-799860,2023-10-21,000001,Vente,108000,,,LA THIASIERE,B257,61170,61415,Saint-Léger-sur-Sarthe,61,,,61415000ZP0018,,,,,,,,,,,,,0,,,,,P,prés,,,5734,0.323981,48.49215
2023-799860,2023-10-21,000001,Vente,108000,,,LA THIASIERE,B257,61170,61415,Saint-Léger-sur-Sarthe,61,,,61415000ZP0018,,,,,,,,,,,,,0,,,,,P,prés,,,3598,0.323981,48.49215
2023-799860,2023-10-21,000001,Vente,108000,,,LA THIASIERE,B257,61170,61415,Saint-Léger-sur-Sarthe,61,,,61415000ZP0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,336,0.323981,48.49215
2023-799860,2023-10-21,000001,Vente,108000,,,LA THIASIERE,B257,61170,61415,Saint-Léger-sur-Sarthe,61,,,61415000ZP0019,,,,,,,,,,,,,0,,,,,T,terres,,,11172,0.3242,48.493122
2023-799860,2023-10-21,000001,Vente,108000,,,LA THIASIERE,B257,61170,61415,Saint-Léger-sur-Sarthe,61,,,61415000ZP0019,,,,,,,,,,,,,0,,,,,P,prés,,,11255,0.3242,48.493122
2023-799860,2023-10-21,000001,Vente,108000,,,LA THIASIERE,B257,61170,61415,Saint-Léger-sur-Sarthe,61,,,61415000ZP0019,,,,,,,,,,,,,0,,,,,P,prés,,,15166,0.3242,48.493122
2023-799860,2023-10-21,000001,Vente,108000,,,LA PLANTE,B212,61170,61415,Saint-Léger-sur-Sarthe,61,,,61415000ZP0037,,,,,,,,,,,,,0,,,,,T,terres,,,11312,0.327189,48.492366
2023-799860,2023-10-21,000001,Vente,108000,,,LA PLANTE,B212,61170,61415,Saint-Léger-sur-Sarthe,61,,,61415000ZP0037,,,,,,,,,,,,,0,,,,,T,terres,,,19696,0.327189,48.492366
2023-799860,2023-10-21,000001,Vente,108000,,,LA MANGUINIERE,B149,61170,61415,Saint-Léger-sur-Sarthe,61,,,61415000ZP0068,,,,,,,,,,,,,0,,,,,T,terres,,,21506,0.325005,48.494918
2023-799860,2023-10-21,000001,Vente,108000,,,LA MANGUINIERE,B149,61170,61415,Saint-Léger-sur-Sarthe,61,,,61415000ZP0068,,,,,,,,,,,,,0,,,,,P,prés,,,23274,0.325005,48.494918
2023-799860,2023-10-21,000001,Vente,108000,,,LA MANGUINIERE,B149,61170,61415,Saint-Léger-sur-Sarthe,61,,,61415000ZP0068,,,,,,,,,,,,,0,,,,,P,prés,,,51858,0.325005,48.494918
